TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1330300661,987,2490572187,2515904740,2536258724,2432863990,2579557165,2538020589,2424996306,2228568749,2576,-37,32,49188
1330300662,970,2464991104,2486030656,2501910464,2400887506,2583845915,2542431561,2428865618,2229430061,2601,-4,19,19035
1330300663,972,2469185197,2491574573,2508609755,2407811081,2573433581,2532766061,2421891456,2226211821,2659,15,-2,41367
1330300664,976,2455075209,2475224027,2490837430,2402576109,2553891520,2514757851,2408880630,2222578496,2769,16,30,7402
1330300665,980,2446106496,2464624932,2480049773,2403005376,2549988361,2512134528,2407446107,2223371163,2894,16,51,23150
1330300666,983,2465395300,2485239177,2503056219,2419472694,2542158619,2502642340,2399749321,2221536118,3031,16,7,38082
1330300667,972,2488207826,2511902107,2534357440,2441053604,2561492928,2520705417,2412851044,2228097444,3118,-7,-5,19300
1330300668,976,2485598454,2509168109,2530082660,2432304502,2587119140,2546757440,2433303213,2233454381,3139,-21,14,51591
1330300669,979,2475507529,2496021851,2513695753,2416576649,2575252077,2534870939,2423475117,2226093092,3102,9,8,64663
1330300670,982,2441701869,2458554267,2471853001,2386139876,2567648018,2528083657,2419060324,2226039094,3100,26,14,57366
1330300671,966,2475154934,2500024256,2523204790,2435942445,2556780882,2518092333,2411925970,2224890130,3169,-9,50,49730
1330300672,966,2449125275,2467207533,2483226212,2403377554,2560036955,2520865389,2413536109,2225276955,3213,-16,27,32119
1330300673,972,2498838729,2523925641,2546655286,2452191177,2572795858,2532067995,2422226953,2231753600,3215,16,-6,21893
1330300674,980,2483119122,2506361206,2528235529,2438786011,2575792804,2535125074,2424642834,2232756077,3242,14,6,15290
1330300675,984,2467462509,2486909888,2504845147,2419281298,2567454326,2527272329,2418445193,2227733184,3287,1,23,48518
1330300676,987,2457643684,2477655113,2496341174,2413730505,2578536246,2539216896,2428100269,2231692854,3337,-1,21,5030
1330300677,971,2464040987,2482582939,2500696704,2416828187,2568184685,2528630253,2419350491,2226524480,3378,-10,23,29788
1330300678,974,2458191698,2477060937,2495251428,2413525001,2575712347,2535434770,2424630189,2231851794,3396,-14,19,36304
1330300679,978,2495995968,2520677101,2543952969,2453229659,2579793636,2538699611,2426583872,2231506422,3381,10,5,60197
1330300680,986,2502917915,2527458770,2550434130,2455863734,2578265673,2537390692,2426187154,2233034806,3383,21,4,38809
1330300681,968,2415302747,2427537755,2438117248,2369400749,2568768219,2529200640,2420514230,2230019035,3433,-6,30,22491
1330300682,973,2486412288,2508482240,2527569024,2446098651,2560446857,2521069248,2413463177,2226238134,3475,-8,40,320
1330300683,977,2471793645,2491571163,2510584822,2427166217,2576879488,2536219136,2425555062,2234405202,3505,10,5,27038
1330300684,979,2457478244,2474956388,2492193664,2412080521,2580951954,2540312585,2428367981,2233589531,3534,4,-6,58702
1330300685,983,2456995940,2474253952,2490668141,2410008960,2574356425,2533527652,2423066093,2230214848,3553,-4,26,44898
1330300686,971,2442911213,2458523840,2472081051,2395561965,2584318326,2543772370,2431169161,2233880466,3567,-19,33,16438
1330300687,975,2485055350,2507915300,2527985033,2444673865,2576182363,2534993490,2423111012,2229361307,3544,-1,5,61576
1330300688,979,2488107876,2510896082,2534323565,2451328448,2575577974,2534105005,2422729691,2232424128,3519,39,3,47227
1330300689,982,2464398939,2482872768,2500083254,2423120018,2581066971,2540803081,2429049929,2233867730,2235,20,21,18425
1330300690,964,2472349083,2491943844,2511951954,2435060461,2573111771,2532974189,2423281398,2231634057,76,-20,26,35145
1330300691,969,2445968054,2462039862,2476828928,2404544850,2578681417,2538209554,2427230409,2234097225,106,-32,23,26590
1330300692,974,2489190500,2511324891,2533040000,2451816960,2589985828,2548359808,2434070381,2236361088,67,-2,10,13796
1330300693,980,2490898916,2513738742,2536293440,2451520868,2605254025,2562700854,2444834532,2241530852,33,30,3,33050
1330300694,984,2481848713,2502035876,2523725430,2441420598,2590999808,2548541796,2433931602,2234692416,47,26,-2,3416
1330300695,967,2442390390,2458953170,2475486134,2401266962,2590205293,2550290614,2437056685,2237034605,88,3,-2,26641
1330300696,952,2357350692,2362441856,2367612498,2317179885,2558203693,2519549769,2412694345,2224109257,158,-30,59,26328
1330300697,956,2437271744,2454159698,2471362340,2406533376,2566463414,2526509129,2417937865,2231638336,234,-31,57,3828
1330300698,959,2481929069,2504382244,2527924525,2447977408,2600729069,2558934921,2442401490,2241406482,304,22,-31,41678
1330300699,968,2417872091,2430742381,2441959104,2372617179,2596775122,2554367817,2437841078,2236569142,399,34,0,24130
1330300700,967,2405889197,2416081152,2424939355,2360672246,2586787373,2545022061,2430769536,2233291245,528,-10,44,8551
1330300701,973,2461207533,2479491977,2496489654,2422415689,2581608173,2539993590,2426543744,2230153645,612,-5,14,48476
1330300702,976,2477003776,2498631104,2520031570,2447181650,2572638966,2531107702,2419458048,2227145353,653,20,1,10824
1330300703,980,2448448512,2464698102,2479526326,2411718098,2570151104,2529047552,2418409929,2228496877,726,-15,15,43642
1330300704,983,2490364370,2513183469,2533530294,2455769536,2564775250,2522881728,2412772635,2227971446,758,-16,24,33772
1330300705,966,2445150674,2462562624,2478654619,2415102089,2575433627,2533886107,2422517476,2233458285,778,5,19,59835
1330300706,974,2512376905,2539028096,2565201737,2489755684,2573003355,2531256466,2419583771,2229426011,822,-6,14,33541
1330300707,978,2469868635,2489559945,2508687524,2438956717,2594590756,2552007881,2435442870,2238470784,844,13,7,3129
1330300708,981,2481740205,2503466569,2522949769,2449032612,2593924297,2550304018,2432751917,2234755126,856,30,18,31242
1330300709,983,2500639433,2524649682,2546173403,2467587218,2588532068,2545413723,2429869604,2235095771,906,-5,40,62824
1330300710,968,2450647186,2467509851,2482558290,2419025581,2586326134,2544593014,2430725558,2235763766,936,-21,10,61314
1330300711,972,2487524918,2510744978,2532372534,2465669906,2575091574,2533465920,2421301696,2232908489,932,-7,-8,27240
1330300712,980,2485965796,2508128621,2528940873,2464983323,2583804123,2541480914,2427665920,2237550820,906,-1,12,61242
1330300713,984,2516243108,2544442459,2570658770,2495145133,2606241124,2562819264,2443344192,2243015497,853,13,36,21846
1330300714,966,2487682322,2508115117,2527607780,2454251446,2608896475,2565087140,2445733540,2242940077,815,29,18,25178
1330300715,971,2483480640,2505370331,2526011803,2457038793,2609086820,2566417846,2446938240,2244395776,808,16,-2,5160
1330300716,973,2456547520,2473719862,2492259337,2438019465,2582034048,2540132269,2426539364,2235831442,831,-47,23,59897
1330300717,973,2512240155,2537225718,2561864192,2496922267,2585369490,2543162459,2429516443,2239655259,805,-40,39,11906
1330300718,984,2478291465,2498875803,2519751058,2460965065,2603876315,2560354797,2442115236,2245394450,775,35,-11,38260
1330300719,969,2503230985,2526620909,2548412717,2479393609,2604292434,2560195492,2441397860,2241908644,816,38,1,7781
1330300720,972,2496292169,2518360978,2540456557,2473197266,2618179675,2574400384,2452844571,2248404589,877,10,40,553
1330300721,976,2479938697,2500849334,2520338404,2461018093,2593473014,2550502070,2434206034,2238894720,928,-16,9,10179
1330300722,978,2482257828,2501992676,2522054857,2466141924,2596818806,2553868845,2437270738,2244119296,936,-18,-18,51159
1330300723,983,2488889289,2512266651,2533886573,2475228068,2591720722,2548096813,2431496585,2238889005,893,-3,37,15360
1330300724,965,2495309193,2518911579,2542236653,2485996690,2606794605,2562873298,2444071680,2249469366,853,14,54,23379
1330300725,973,2503202889,2527746880,2553049371,2494358464,2595086125,2551191149,2435404662,2241644644,865,8,-33,24761
1330300726,976,2482827675,2500906752,2520399424,2470262116,2614268434,2570043940,2449217005,2248118262,870,0,-7,59518
1330300727,980,2485105289,2506427062,2527679131,2471029147,2622117513,2577846994,2454847277,2249707218,862,5,74,49375
1330300728,984,2493985810,2514980096,2535575899,2483806683,2599653266,2555676763,2438542436,2244853339,882,-3,8,64658
1330300729,967,2513843227,2540090340,2566772388,2515945709,2606613549,2562562907,2443756562,2245449993,896,-13,-39,56530
1330300730,971,2528223972,2553793645,2581565924,2525748214,2628365101,2583279405,2458155574,2253755830,837,24,53,31730
1330300731,979,2469665545,2488189028,2503219712,2453005760,2609539565,2565782528,2446579437,2247496027,811,40,48,29611
1330300732,983,2473605540,2493299218,2514069778,2468398244,2590950500,2547588160,2432249142,2241001334,846,-29,-22,51464
1330300733,966,2511526482,2533490496,2559113188,2510321782,2615246838,2570675620,2450031195,2249434066,797,-51,2,54241
1330300734,969,2516955190,2543131300,2568399131,2511596544,2639638994,2594100982,2467285321,2257518473,627,59,15,9157
1330300735,971,2476490331,2495851666,2517760512,2477612553,2608844324,2564763638,2445712777,2247346852,591,43,-9,36703
1330300736,976,2531322770,2561428160,2591120338,2537938185,2614899922,2570647835,2450113746,2249487936,660,-77,42,41344
1330300737,979,2512494299,2536357430,2559512923,2511532416,2641479707,2595698112,2469021586,2259400621,594,4,14,45411
1330300738,989,2465640713,2483941019,2504770669,2464860516,2619945609,2575077302,2453727926,2248921481,543,94,-15,54107
1330300739,971,2486156534,2504168832,2524407469,2482546066,2616646043,2572874624,2452961133,2251834203,686,-37,44,11989
1330300740,975,2502138706,2526983835,2549644626,2505626925,2619723172,2575348598,2454604480,2253179364,653,-62,-46,64182
1330300741,977,2498382665,2522073865,2546439113,2507138614,2627246061,2582203245,2458381622,2252484672,388,24,7,13214
1330300742,981,2516074249,2540186733,2566641746,2528332141,2627695204,2582222281,2459171510,2254989494,240,48,75,60908
1330300743,965,2528330139,2553808795,2581451364,2538499840,2646228882,2600883062,2474853869,2262619958,180,1,-16,56801
1330300744,973,2467387538,2485163584,2503481133,2471260077,2633605677,2589824310,2466747318,2259326427,2235,-37,-52,39612
1330300745,974,2497634532,2520968969,2543179538,2511417865,2611092443,2566035273,2446473261,2246090861,3360,15,100,45887
1330300746,979,2540286592,2571622665,2602024192,2560431872,2660380315,2614044178,2484123364,2268340845,3298,87,12,43362
1330300747,983,2499840603,2524006555,2548301266,2515548013,2623681773,2578644900,2456833033,2252164928,3331,-40,-57,30965
1330300748,966,2507564196,2531766866,2558297572,2529711323,2623924589,2577429083,2454824768,2252859593,3219,-45,71,34294
1330300749,970,2571057965,2598758674,2622465325,2587083044,2657357942,2609724324,2479662939,2265309632,3178,33,2,8237
1330300750,978,2497521435,2521944036,2546721289,2520257645,2622644955,2576873636,2455441197,2255497243,3311,29,-49,49095
1330300751,982,2514168713,2536234989,2561951094,2535101257,2609032429,2564019282,2446156132,2254371657,3501,-23,82,11719
1330300752,965,2494207689,2515440000,2545395291,2524787904,2629489920,2583465737,2460719314,2262003803,915,-52,34,25786
1330300753,968,2533736173,2566789376,2595008228,2558434294,2642728073,2595037385,2467731026,2262164096,76,16,0,56203
1330300754,969,2521478189,2546392365,2571912274,2541567689,2644273691,2595690633,2469033188,2265618294,176,81,11,12449
1330300755,975,2476171291,2498746870,2511876644,2477899382,2601647424,2554433170,2437424813,2249721161,401,-2,-8,20409
1330300756,978,2500060754,2515961234,2533212644,2508329773,2584929929,2538648740,2424831003,2245795254,485,-38,-14,25636
1330300757,987,2452430262,2469030838,2479535305,2457847926,2550484132,2506082916,2400039881,2236328539,414,23,18,56376
1330300758,970,2486162486,2502174400,2515891309,2496344027,2544941979,2499944466,2394835949,2234871122,501,-93,61,28310
1330300759,974,2447702025,2460983085,2470603766,2446621403,2607187245,2558048384,2438176649,2249799049,543,-13,47,12063
1330300760,977,2486522221,2507207899,2524192173,2491047561,2613439158,2563752621,2440440832,2247970779,741,127,-6,41419
1330300761,981,2412496201,2424239396,2434858450,2412350747,2570712768,2524649344,2411962432,2235028580,1008,177,97,57884
1330300762,985,2429294747,2438903451,2449135826,2432815981,2556171026,2510799232,2402662729,2234261723,1275,-38,-75,61153
1330300763,971,2492362514,2506858898,2520795812,2513450587,2588677220,2539576064,2421916169,2248644598,1226,-44,-106,61790
1330300764,977,2482028982,2496870308,2520320749,2508706532,2597026038,2548280118,2428453741,2246363209,963,97,78,15344
1330300765,978,2446057874,2457690093,2467675821,2448660864,2572183460,2525990802,2414302473,2242490596,867,68,101,48099
1330300766,982,2433625124,2442904658,2458618724,2439660370,2566983917,2521351259,2411287085,2240178093,751,-57,-38,53782
1330300767,966,2460805906,2479312155,2483375634,2484582235,2596669622,2549104301,2431703232,2249151597,390,-60,43,47761
1330300768,969,2480125686,2504767003,2538574272,2516071643,2612876187,2564206820,2443058413,2254659730,1817,52,-22,34311
1330300769,977,2480124306,2482924342,2522404626,2519411136,2596544438,2550032621,2433263826,2247218084,3453,-5,-55,39744
1330300770,981,2463822436,2538983460,2516385810,2502570258,2610843620,2563364608,2443145152,2253610294,3338,-8,79,30531
1330300771,985,2503207332,2511136768,2543013988,2501041225,2624134774,2575082294,2451450358,2258349001,3277,19,31,31410
1330300772,969,2583136905,2614173778,2633913545,2634731638,2607296923,2559251876,2439575259,2252800521,3233,-12,-71,14226
1330300773,970,2472138468,2498676480,2518148946,2496345408,2584031104,2537151881,2423526683,2246227090,3109,-5,32,28030
1330300774,974,2559625033,2590369782,2587166518,2580601682,2572757741,2526251062,2415010377,2243514029,3014,9,36,44658
1330300775,979,2523929060,2580054043,2576351177,2555233846,2560600164,2515104612,2406584210,2238867172,2946,67,18,32967
1330300776,986,2472246884,2494388681,2505422162,2488175277,2592787145,2543834651,2426711506,2247191204,3015,-28,66,37004
1330300777,970,2466938450,2491067931,2486167460,2477711296,2609554980,2558518710,2437112539,2251178139,2906,-27,-47,48223
