TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1373502103,971,2599833782,2602233362,2632440347,2574914331,2817153307,2738644114,2542081490,2276338898,1324,0,6,54858
1373502104,974,2632610697,2642685778,2679479387,2604488192,2853350363,2773409280,2569041947,2283589705,1374,38,106,21176
1373502105,977,2596990272,2609354322,2654866276,2594748982,2824136621,2747573229,2552725348,2284611712,1465,-38,46,54648
1373502106,980,2644087341,2656472320,2698234139,2657877805,2777563721,2701694811,2518870134,2269091940,1530,-31,-112,53355
1373502107,982,2720635657,2739790637,2781627712,2706131236,2871372278,2788409371,2577891547,2288369389,1431,68,35,38203
1373502108,966,2628140489,2633368877,2672490715,2608959981,2871552685,2789562514,2580291904,2287959369,1363,82,88,21577
1373502109,975,2602227757,2616774500,2646824091,2592519158,2823051273,2745408493,2549744018,2279170834,1308,-21,-3,53739
1373502110,978,2680547062,2695948562,2733152493,2680435172,2788696914,2712831414,2526992109,2272786560,1131,-74,5,42230
1373502111,982,2623936237,2630749028,2673194605,2625377188,2814580123,2737550025,2543765339,2279594331,849,25,28,26120
1373502112,966,2620881563,2628897691,2664913600,2613432886,2812508891,2734020955,2542142921,2277837915,702,41,-13,36295
1373502113,968,2614989211,2628533238,2660083172,2604692160,2827829421,2749390902,2552152658,2282994267,626,-18,1,33781
1373502114,973,2627967625,2655720164,2688347721,2615350262,2814340736,2734430372,2540474496,2272929170,499,-12,35,11071
1373502115,981,2596737737,2604063314,2638175305,2580889901,2838588763,2757257865,2557310509,2280916406,348,57,15,34073
1373502116,983,2652754340,2672525933,2711286491,2657248356,2818514020,2739842605,2545139638,2280018843,342,13,1,7204
1373502117,987,2597601206,2610285632,2638731739,2590745325,2794713554,2717572653,2529882852,2273945581,350,-86,13,27859
1373502119,971,2592115922,2602089481,2633832100,2588465517,2802895972,2723289728,2533041289,2273208859,182,6,32,24426
1373502120,974,2617260288,2636780580,2676552649,2619308480,2836363821,2753923172,2555328704,2283627666,145,84,-18,26014
1373502121,978,2649042550,2655641536,2694330770,2648944246,2827989659,2748252918,2551177536,2279782564,274,24,-11,10518
1373502122,981,2611023030,2608896521,2644822080,2612908717,2813674075,2735251053,2542623689,2279687734,433,-60,48,17783
1373502123,990,2630297673,2635066020,2662247872,2620073152,2817509476,2738806144,2544610889,2280659309,464,-22,2,12248
1373502124,973,2618148653,2620619812,2649521673,2620317897,2809621677,2730842139,2537546249,2273525074,467,38,6,14031
1373502125,977,2639135021,2662836617,2702665179,2639781376,2823207753,2743627419,2548084598,2283015725,545,16,45,12810
1373502126,978,2645871497,2661238701,2695645750,2654133952,2852090157,2770944896,2567877723,2291553088,592,-4,-16,58473
1373502127,984,2586748781,2596789613,2622540736,2579082249,2829786139,2748428315,2550001856,2280535058,598,-37,-17,35508
1373502128,966,2635775844,2651288347,2690534089,2638776594,2844879250,2761800201,2560659858,2283361974,450,22,21,13470
1373502129,975,2621918144,2640085924,2682484854,2641372818,2822654208,2742261028,2545244434,2277751707,303,124,38,31531
1373502130,978,2584949613,2603261504,2626042112,2586701778,2783056777,2707296530,2522870848,2272397732,397,6,43,18065
1373502131,982,2607970377,2613172964,2654667136,2624413540,2816706834,2738537636,2545849618,2286188123,316,-71,40,64289
1373502132,965,2668430016,2682844233,2721204141,2672237293,2851011538,2766730605,2562911469,2287259172,103,-5,10,27340
1373502133,968,2613957952,2620275245,2660100589,2620179401,2871382592,2784459428,2573622061,2286921618,3049,-14,-78,29871
1373502134,972,2612839460,2643641508,2654872091,2603843904,2824422939,2739435977,2540092754,2274282642,3244,8,8,24960
1373502135,975,2651091730,2675735286,2710463661,2662455524,2850509933,2765556617,2562900882,2290191908,3110,19,70,2043
1373502136,981,2611267785,2627198372,2660199570,2621934043,2840709193,2757563904,2555603785,2288632064,3027,12,-20,25795
1373502137,967,2591938404,2602869933,2624188452,2603366043,2797958116,2718882285,2529206546,2276702820,2984,-9,52,27680
1373502138,970,2633950034,2645983076,2705883794,2668245010,2831150793,2748001088,2550155008,2292770313,2975,26,67,46209
1373502139,973,2709045220,2728494171,2762253065,2727757677,2892782061,2805837833,2590273974,2304225261,2954,-24,-78,24342
1373502140,977,2613136438,2641422637,2679531154,2627457700,2863547766,2778473892,2569531273,2290860105,2798,-33,-43,2612
1373502141,981,2634004068,2660680905,2683536091,2664291136,2839298276,2755922486,2553965110,2285949129,2598,59,93,50897
1373502142,989,2614705453,2626635620,2646130267,2618485540,2847621933,2763057417,2559542646,2292464493,2525,52,25,6035
1373502143,972,2623467730,2654898185,2693210706,2638759040,2849996004,2764221101,2559087597,2288753792,2455,-70,-51,26190
1373502144,976,2598648493,2611112795,2650055250,2613492726,2878932114,2791470948,2577855387,2299724086,2254,-13,57,41325
1373502145,977,2668643026,2690596882,2723532589,2701106322,2870178907,2786676169,2577689508,2302442020,2077,32,68,30140
1373502146,983,2637311122,2624494217,2648649773,2626453074,2825796461,2744283364,2547211968,2288036297,2057,9,-68,45789
1373502147,966,2631596836,2638043620,2675839515,2638678363,2861200027,2775822427,2567800576,2294356553,2084,-16,20,5866
1373502148,974,2652315629,2667330916,2697213110,2662149961,2848034349,2762221440,2557562011,2288153536,2039,0,100,25335
1373502149,978,2590943872,2591635318,2598155538,2591444379,2850010505,2765851648,2562605796,2295677988,2007,17,11,9041
1373502150,981,2635186514,2653464219,2721651794,2640036525,2839835328,2755485942,2553867501,2291042980,2022,6,-29,48446
1373502151,985,2647729892,2664124388,2722498112,2693616146,2865029120,2779178331,2570736886,2298276132,2057,3,26,64808
1373502152,968,2687238016,2677906048,2734387785,2697637805,2858044845,2771521883,2563362002,2292860854,2080,-7,52,9978
1373502153,970,2608593938,2659828891,2690683638,2624680027,2867245632,2781426779,2572147465,2300106038,2078,-1,26,54971
1373502154,975,2782145481,2779034861,2806168009,2768937956,2884167798,2798327414,2585256246,2307248018,2097,-55,-6,54756
1373502155,983,2624013750,2625865005,2689735542,2659871798,2848288612,2766746916,2564982244,2294275913,1984,-76,26,18401
1373502156,966,2616590966,2656231332,2679073115,2622623972,2859615387,2774118153,2566868461,2299684836,1773,112,-71,55822
1373502157,971,2670165586,2610019794,2697318006,2647281517,2866436059,2781356105,2571187675,2295951396,1848,25,74,19225
1373502158,972,2612682075,2661159387,2746730258,2661109723,2872905453,2787951899,2579216000,2307347620,1826,-52,9,4729
1373502159,977,2717817334,2765112228,2669163309,2796545590,2853543049,2768342409,2564095661,2294835017,1660,21,-7,188
1373502160,980,2631788717,2662269613,2664022646,2680770413,2886597101,2798715264,2584715885,2305095387,1593,25,-4,12771
1373502161,988,2684496475,2671583149,2717150198,2788521179,2878756452,2790610843,2579045065,2300038171,1559,-50,87,6619
1373502162,970,2635995236,2626158464,2709552018,2615076233,2851059154,2766683392,2562156352,2292189184,1426,37,50,39464
1373502163,976,2654051236,2590869110,2622422875,2680913636,2829821824,2747466605,2550930953,2292457782,1449,15,-83,51649
1373502164,979,2594150427,2662654564,2604383533,2702051355,2865255049,2781262454,2573995995,2301289206,1485,-6,21,56335
1373502165,983,2631150701,2735288182,2601797092,2606241691,2858511259,2774351981,2569563785,2300923739,1461,-41,110,49439
1373502166,966,2673667986,2606247296,2677141083,2704933942,2880906102,2792667529,2581427721,2305614418,1423,-17,-43,7773
1373502167,968,2642317101,2651710738,2697396781,2746373001,2875803584,2787258468,2573480768,2296158336,1383,118,-8,64893
1373502168,977,2684089654,2695917184,2606977819,2625047396,2902035273,2812948873,2595407122,2311871442,1525,-42,29,993
1373502169,980,2610742692,2646132800,2713083574,2706890477,2874733403,2787775753,2577875437,2297536987,1476,-45,80,28201
1373502170,984,2690651254,2713059803,2768589339,2733933366,2854165888,2769818541,2566749988,2298195090,1360,113,-81,56050
1373502171,966,2718983104,2765896329,2792575707,2791107181,2837786203,2754624365,2555748699,2297122313,1563,-61,-36,8239
1373502172,970,2612215680,2606938861,2629984182,2702940470,2891409307,2804450907,2589237211,2306234660,1580,-67,20,903
1373502173,973,2682141540,2703899456,2804302482,2830327515,2887653220,2800768658,2587802688,2304720859,1466,58,132,39228
1373502174,983,2708865078,2631599899,2690221284,2676576009,2857723227,2773842953,2568819574,2296750601,1526,68,14,5205
1373502175,966,2687810230,2697091574,2658362624,2696183606,2871990811,2785295734,2575657819,2305445494,1756,-19,-83,64882
1373502176,970,2739737526,2706609142,2665049654,2632751789,2885429440,2795417408,2579024393,2296906944,1824,-40,45,33480
1373502177,973,2679809618,2664543478,2773368905,2656613120,2880077421,2791840676,2578743661,2301415643,1786,26,92,23016
1373502178,976,2599220754,2616017737,2506061238,2804073984,2873363154,2785214601,2573473435,2299632429,1890,24,-53,54704
1373502179,978,2732971995,2703409243,2767774107,2669527890,2897249161,2808194651,2589884672,2304043401,2098,18,85,0
1373502180,989,2655493714,2639361554,2689663972,2761969792,2859365705,2773944786,2566874806,2299259355,2206,-99,16,12563
1373502181,968,2708467849,2689436269,2736379840,2777038363,2874122880,2788450331,2578788388,2308247570,2149,14,-63,55362
