TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1360886233,970,2593423552,2613255826,2644877824,2598102454,2781897526,2736738139,2557538066,2287491382,3291,40,-67,34972
1360886234,974,2534577453,2554132598,2585793124,2542116598,2761669723,2718466102,2545172224,2278317257,3445,-27,51,32293
1360886235,977,2583375424,2602690907,2633818477,2595442523,2754401206,2710099757,2538091090,2280228342,3547,-61,37,130
1360886236,979,2608162605,2634292854,2673639149,2636536896,2756544027,2710538294,2538702372,2285203035,3562,15,-11,39247
1360886237,983,2577625874,2594918025,2640777828,2602515629,2755805586,2709985682,2536959899,2281164507,64,36,44,24983
1360886238,966,2625706468,2654177362,2700852891,2667861494,2761366345,2717107602,2543432841,2282601600,221,40,45,2711
1360886239,976,2546352905,2566514962,2591575762,2561055021,2738831396,2694571062,2525840283,2275079652,360,-20,-19,1976
1360886240,979,2547809078,2559943634,2578880758,2554458797,2745234020,2700363410,2530957056,2278068050,336,-63,-44,59718
1360886241,981,2594457216,2624565394,2661683136,2607252032,2784670857,2738685339,2558425371,2288369563,1398,60,19,52332
1360886242,966,2565432210,2576167616,2622435181,2593589467,2765892324,2721476333,2546627318,2285383789,3560,60,32,61120
1360886243,969,2612129462,2645962697,2673606774,2635141339,2735901732,2690881298,2524399460,2278047405,3570,-63,37,14178
1360886244,973,2606424896,2620754249,2675199177,2638869860,2785986614,2740441481,2560871945,2292141778,3355,-15,-46,22528
1360886245,981,2533093065,2547594998,2589557988,2562688850,2764093120,2719775579,2545371108,2282547666,3125,54,-35,42920
1360886246,983,2548991158,2569232219,2594215213,2568687972,2726950912,2683639277,2518409179,2272549001,3104,23,99,8260
1360886247,968,2599338852,2635628717,2658974134,2623963584,2761111360,2715394889,2540410779,2279424960,3017,-77,-16,14534
1360886248,971,2577103515,2601225874,2630508964,2604593673,2775843181,2728715446,2550353846,2286683913,2765,10,-45,37002
1360886249,974,2566495707,2598419611,2637657097,2607749257,2731770194,2685906249,2519024091,2273440603,2577,38,81,27401
1360886250,978,2601877979,2663406016,2709475318,2655065993,2765279113,2715643529,2537610742,2283466358,2486,20,61,27056
1360886251,986,2604000941,2638204772,2681958134,2645860425,2817070838,2766212242,2575613412,2299344795,2348,-70,-63,10418
1360886252,989,2551139739,2577883556,2619539858,2590232539,2752030454,2705413275,2532115602,2281013138,2015,-24,-31,36112
1360886253,973,2530277915,2562185078,2563304539,2529826249,2761584338,2715788937,2538975040,2283169078,1722,94,25,6016
1360886254,977,2630655012,2667375808,2705087643,2679921728,2787001901,2739806070,2557010733,2295911981,1612,24,101,30115
1360886255,978,2584729216,2599296758,2649892918,2648972918,2747311158,2701538852,2529005494,2280453988,1463,-60,-14,20354
1360886256,984,2635584274,2649637467,2695417078,2684981595,2768600045,2721242514,2544342134,2292527067,1155,-43,-22,47795
1360886257,966,2596493266,2620783341,2644373714,2648173577,2784927122,2738142400,2556722057,2293738953,682,119,-47,46286
1360886258,975,2523706560,2565587236,2601870537,2562856484,2773218678,2728981010,2552527945,2293528612,544,22,35,36800
1360886259,978,2517792896,2526192521,2574542784,2566528054,2725420891,2680682340,2516432722,2279705892,552,-122,-2,15817
1360886260,981,2570685842,2594507876,2644279561,2595577206,2781127817,2734043693,2556132909,2299011392,214,40,34,330
1360886261,965,2545984923,2566701641,2585423049,2555836708,2746271643,2698102976,2527851757,2280620544,107,47,-13,3159
1360886262,967,2497441984,2505515136,2534207030,2535779456,2715787885,2669099373,2506603401,2270724745,85,15,-2,315
1360886263,969,2428736493,2425920813,2443072393,2433186276,2688026642,2642729408,2486214134,2259210989,109,-46,26,3029
1360886264,980,2448169152,2480375158,2449656512,2430334153,2684025517,2639230445,2484678994,2261768859,83,7,52,48746
1360886265,984,2552178843,2517640987,2511730358,2510921051,2672804114,2626581028,2474430902,2258981997,115,-39,-8,36752
1360886266,967,2573946788,2529647945,2633955602,2638118107,2696757293,2648670674,2490677010,2267629750,1807,27,-16,42302
1360886267,970,2530208859,2545805787,2561678317,2521734820,2713093952,2665589613,2504886390,2275019629,1796,31,41,18433
1360886268,972,2499552109,2488304640,2510624237,2509155638,2707264530,2660906742,2501463899,2271369764,21,12,1,24414
1360886269,978,2515243510,2526584155,2543180800,2531121920,2686992301,2642615771,2489382226,2268192420,35,-9,7,13071
1360886270,986,2559047835,2603861275,2792656576,2640422573,2698325202,2653843428,2497472475,2272999808,1352,-107,15,38123
1360886271,989,2534892086,2581835730,2558024420,2759604224,2777642715,2730424210,2553805723,2292725604,3444,119,40,50268
1360886272,973,2592759680,2643575707,2723267986,2686919094,2765057856,2719827748,2546170432,2294769819,952,36,-73,37417
1360886273,976,2674641536,2590791634,2753795520,2658496201,2766516516,2721664804,2547964416,2294727533,189,-40,-14,13289
1360886274,977,2521884169,2526431716,2528551561,2643484717,2765757376,2721292260,2548802395,2294554733,174,104,98,52675
1360886275,983,2530779538,2529780425,2562609901,2513291373,2659962011,2615689837,2469606729,2265975058,438,-52,-5,3930
1360886276,965,2512359725,2524202020,2541514578,2553423186,2628722176,2581905718,2442392091,2254429741,336,-34,-49,59959
1360886277,974,2419449188,2447073426,2453453632,2429961088,2589358262,2542392000,2412716470,2240646720,113,101,-2,25329
1360886278,978,2424021440,2446029357,2437109696,2422627977,2523952896,2478932416,2365963830,2221436169,154,-1,6,55581
