TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1344470586,974,2469629028,2473389275,2481825014,2454467968,2607157686,2560141092,2429706715,2241518582,1022,15,-93,4809
1344470587,977,2439959433,2449475702,2457008192,2427318116,2586797220,2539079981,2412801179,2237532973,974,-39,-1,5467
1344470588,980,2482286336,2486790153,2495687981,2465733156,2607715602,2557406921,2424883666,2240373147,823,44,93,35646
1344470589,983,2495989248,2506610944,2513596489,2473371117,2612321270,2562641609,2428563062,2244075867,789,100,-26,2484
1344470590,967,2449335314,2471949732,2483645741,2439574720,2576905536,2529623579,2405675428,2231907977,929,-42,-21,24342
1344470591,973,2459631808,2463928768,2471878793,2437669961,2589251108,2540286921,2412972955,2239149915,962,-49,60,37988
1344470592,977,2489212937,2491030701,2500140790,2474612827,2605542098,2555232365,2423478098,2242523858,984,47,-15,20897
1344470593,982,2446722870,2452094299,2450652544,2419080685,2606725275,2557100635,2425286738,2245272512,1094,68,-6,65394
1344470594,965,2439927140,2453345554,2460554889,2435255305,2591101522,2541900918,2412508598,2236776283,1367,-71,-29,643
1344470595,969,2488731145,2484285549,2478385152,2455029394,2626502564,2574327716,2436146176,2247817984,1417,-18,83,40334
1344470596,973,2439943195,2443103542,2460746212,2428380352,2604604589,2553715099,2421728630,2241984941,1477,102,45,30324
1344470597,982,2453129801,2450055396,2486356882,2437859026,2602571163,2553030674,2421601444,2242397860,1715,30,-51,47001
1344470598,984,2478373961,2508965915,2506661668,2471327963,2614696073,2563070628,2427693787,2246840164,1944,-33,-27,17904
1344470599,965,2497580818,2500806400,2510302912,2512271597,2619033234,2565992694,2429182317,2246311259,1958,21,74,64049
1344470600,971,2489118025,2486051373,2471934939,2470426093,2630084470,2577383250,2438297600,2251165449,2016,19,41,54083
1344470601,974,2516342043,2500824265,2498511067,2501160877,2632355163,2580139538,2441081984,2252825654,2162,-32,-46,47451
1344470602,978,2494138651,2489912603,2524620315,2509975012,2633239442,2580718674,2440952045,2253780836,2200,0,1,25601
1344470603,986,2536424822,2527221229,2567424182,2587212672,2630739318,2578739428,2440597046,2256160932,2182,73,108,59230
1344470604,989,2496840667,2567714770,2555553426,2535262884,2646669257,2594648923,2452430802,2258023305,2266,21,-22,25971
1344470605,973,2564250048,2592370907,2597066779,2578830564,2684121289,2628216749,2474660525,2265549686,2376,-34,-27,56959
1344470606,977,2529924114,2617204992,2576561910,2554924992,2665862180,2611694674,2464658331,2260998153,2333,-39,163,48375
1344470607,979,2536203017,2519607049,2539558217,2587517705,2666730304,2614460150,2468327369,2267674112,2356,26,-20,42226
1344470608,982,2532019648,2542049161,2585061504,2546613851,2686193728,2632552137,2482226578,2279794304,2527,21,-39,38274
1344470609,966,2625614701,2574626724,2653625417,2569091072,2670499492,2617738075,2471792338,2269633965,2653,-17,87,1930
1344470610,977,2599892534,2596508470,2590610331,2619794998,2717535067,2662743826,2504422107,2283129005,2748,43,25,64406
1344470611,978,2604923117,2639799424,2695406555,2638342198,2777973129,2723563062,2551872384,2300077769,2907,-59,-63,18835
1344470612,981,2572089947,2647259126,2717604544,2590272338,2718938980,2667363821,2509895378,2282481746,2785,-37,-63,53466
1344470613,965,2575061778,2551513106,2626981330,2583445513,2689212480,2637402752,2487143122,2277731373,2603,130,70,59548
1344470614,968,2615384832,2690102683,2662739190,2692311707,2779806464,2724805449,2550633353,2307535168,2599,0,-1,12643
1344470615,972,2614227062,2669618413,2736773714,2667571099,2745647734,2691189485,2524868443,2287440758,2464,-98,-23,11277
1344470616,980,2595968027,2631260342,2609254720,2736623561,2758720265,2704234057,2534553554,2301383195,2135,50,31,7090
1344470617,984,2567073682,2582504173,2611616530,2610533851,2785038244,2731069650,2554747858,2305112969,2022,-4,0,64756
1344470618,965,2570338633,2586388416,2808042505,2781203721,2766259520,2714518656,2544976128,2303646500,1885,-30,40,38964
1344470619,970,2588532964,2709514898,2766681645,2701550665,2748517348,2696429988,2530535076,2298373824,1749,46,-77,58319
1344470620,973,2581993142,2614071296,2715984612,2644030308,2805303707,2751953097,2570442660,2309396864,1770,-6,63,30008
