TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1361231762,970,2634573156,2654158564,2710378816,2678206710,2748444132,2693992118,2538188379,2284983424,3057,78,44,2344
1361231763,974,2646784585,2675152987,2722742400,2675453997,2761837065,2705682057,2545493156,2286974729,3086,-29,-46,17627
1361231764,976,2602970706,2634405558,2674834587,2624695497,2759889773,2703922779,2543647652,2281938221,2969,-29,-37,45040
1361231765,980,2571782985,2599295030,2635489453,2589447478,2764023158,2709603949,2550705828,2287527972,2741,26,10,40650
1361231766,983,2559070573,2582523062,2616811254,2578950656,2695034038,2643324818,2499987648,2264004772,2631,19,93,31604
1361231767,967,2589460781,2615955712,2658635081,2628543460,2727453869,2673145554,2520842752,2281792064,2534,38,7,13404
1361231768,974,2624420406,2661214738,2711489161,2663414253,2747585490,2691135844,2535724836,2292055387,2493,10,-76,14712
1361231769,978,2573307556,2592758774,2615034770,2596577728,2714455186,2660959497,2512658413,2278661394,2470,-3,71,24785
1361231770,982,2592808694,2626103341,2680543506,2647129261,2728693321,2673277449,2520048182,2275371163,2473,44,39,64345
1361231771,965,2633507355,2662714916,2702259264,2659078930,2787142080,2728292516,2562573284,2297495305,2529,-57,-45,64743
1361231772,969,2567460708,2587070747,2619740470,2594394203,2747720521,2691819556,2533994880,2279747492,2440,-45,38,44856
1361231773,973,2570170358,2615303369,2636814509,2597387209,2748976448,2693370934,2535824777,2285210642,2330,55,11,50158
1361231774,981,2564602742,2593091830,2629840301,2605972717,2742283803,2685916022,2529500096,2282835638,2413,27,-6,8061
1361231775,984,2640533540,2670792868,2718455424,2694751954,2746472118,2689974747,2533174089,2283716123,2500,-15,80,48100
1361231776,965,2626775140,2655076964,2687102464,2665029842,2773884498,2714285010,2551007643,2291090322,2516,-51,-12,59701
1361231777,971,2592494884,2621881270,2654598994,2627840502,2770533065,2713009490,2551111369,2296314678,2449,13,-64,46081
1361231778,974,2624878418,2661623259,2703006811,2677925312,2744760905,2689912896,2533585270,2283396736,2432,71,38,43363
1361231779,978,2624633773,2657050148,2702717833,2676454034,2765854793,2709492160,2550278747,2298775606,2542,-76,-6,51625
1361231780,986,2526470555,2552230473,2569540059,2552035145,2674795693,2624678866,2486613193,2265632329,2449,-92,-37,22996
1361231781,989,2420664521,2426075364,2439270829,2418719798,2578993069,2531791570,2415724013,2234832832,2194,122,13,4975
1361231782,975,2451254409,2453188141,2468463305,2454125083,2562970432,2511117668,2397256283,2237512795,2238,51,-9,44691
1361231783,977,2534521325,2542031725,2565428032,2550669394,2607133970,2552026633,2427173037,2246243446,2333,-30,43,42663
1361231784,980,2466145078,2480990208,2500641664,2464542857,2586036105,2532157476,2413646454,2241811968,2337,-124,32,42700
1361231785,982,2394114916,2397988452,2402861696,2380927515,2521614381,2473107885,2369712978,2218031771,2121,-42,50,49164
1361231786,966,2364903963,2368348525,2370958400,2349686619,2497952950,2450644022,2353014747,2212824018,2095,100,-45,55185
1361231787,975,2395415844,2396884443,2402400374,2378965504,2509791936,2461518994,2361275556,2221886198,2391,22,-60,2403
1361231788,978,2350128905,2348927478,2352486674,2331988059,2481429266,2437395465,2344256448,2208659538,2631,-106,17,4632
1361231789,982,2345002797,2344154898,2341726875,2324041270,2448746249,2406331465,2321746130,2202424475,2670,47,57,28117
1361231790,965,2357306377,2352617088,2359596955,2346001179,2435557714,2392351469,2311342838,2202484516,2965,15,49,48400
1361231791,969,2350869412,2347339245,2349092690,2338267035,2439372992,2393997824,2312037814,2203492050,3137,-89,-63,42351
1361231792,973,2357908763,2353855954,2356332580,2333957869,2436778048,2391376320,2310399067,2203094125,3057,48,-45,50888
1361231793,981,2322532937,2316501184,2318192585,2301847606,2416954550,2373822537,2297464521,2195851273,3045,23,47,10283
1361231794,983,2333535680,2326452534,2327338029,2315255597,2411381083,2368018660,2293114916,2196040310,3067,-15,46,55171
1361231795,966,2336134500,2335518326,2333740873,2317884589,2407565266,2364187264,2290278710,2195321856,3006,-32,-41,26142
1361231796,970,2328021202,2322059254,2318401883,2303673517,2399040118,2357132178,2285900681,2194294144,2848,28,-17,5599
