TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1367280144,980,2731766528,2698745938,2731023451,2762655396,2833361097,2751719670,2551049856,2279348845,2238,-34,9,26286
1367280145,983,2545365220,2626826322,2599036214,2498162285,2841899712,2760581193,2558175616,2284678144,2137,0,3,28320
1367280146,972,2528450688,2574894811,2562687945,2446701942,2826643684,2746089892,2547748562,2279053366,2045,44,13,55708
1367280147,974,2500293686,2528074084,2530747712,2488056228,2864248082,2782570532,2574378742,2293739666,2052,-5,32,26490
1367280148,979,2626680713,2611666715,2644254838,2602728786,2828092553,2747294902,2547596461,2277856493,2031,-35,5,58692
1367280149,983,2641373933,2708893019,2666526857,2617063286,2850684397,2768207515,2562551990,2288802980,1932,7,0,7037
1367280150,966,2585574683,2566301988,2581656182,2571208576,2824344621,2743603099,2545522651,2273761718,1855,33,42,8119
1367280151,968,2550113993,2660984329,2609208914,2504565979,2846870829,2765918290,2560909229,2287111908,1813,8,52,26442
1367280152,972,2647527497,2677356653,2713885129,2650358592,2819384548,2739856548,2543728219,2276792813,1754,-18,-33,56220
1367280153,981,2608207753,2627255716,2610666550,2640569225,2850879323,2769866212,2565957056,2287619730,1668,-10,-25,6369
1367280154,983,2642342976,2625889590,2700021906,2620066633,2844797705,2762458203,2557171995,2287310153,1553,31,36,42674
1367280155,964,2519617618,2645846354,2726245293,2542520649,2814098669,2735002459,2539310573,2275572123,1494,-13,50,27439
1367280156,971,2679501641,2685734034,2622860836,2550318537,2874825700,2792721737,2582745380,2295745188,1401,-6,29,34366
1367280157,972,2592391936,2603282505,2640061586,2547817371,2831656265,2750465618,2550302592,2279817746,1309,21,-53,27015
1367280158,978,2775209188,2834919533,2902623040,2802304896,2831320146,2751550692,2551658258,2278947922,1285,-20,32,63223
1367280159,986,2784201380,2829077120,2765585938,2695575661,2843280932,2762954724,2560458368,2286406793,1217,-7,72,15248
1367280160,970,2583958482,2548260672,2614547300,2631397376,2832734400,2753180260,2554859492,2281403126,1178,-2,-38,64251
1367280161,973,2603442925,2605039314,2685074633,2663567597,2855532708,2774249334,2567157165,2285972324,1126,29,-3,52332
1367280162,977,2717205741,2737176822,2773056859,2784997440,2839056329,2758724562,2557752850,2284317202,1104,14,30,14811
1367280163,979,2614946779,2646154633,2595153901,2537234121,2826846272,2746346157,2548683456,2280885686,1125,-53,41,40653
1367280164,983,2618545106,2645449526,2631280960,2525096182,2860299849,2778304228,2573024950,2291408438,1084,-13,13,31868
1367280165,964,2533497545,2568191780,2571680347,2518132169,2851667958,2769006208,2563634395,2285918052,1056,24,-17,7856
1367280166,975,2705987364,2631276562,2665832118,2685319515,2846482048,2764900681,2560652077,2282581723,1054,9,21,24970
1367280167,978,2763904667,2804695350,2651090614,2669884864,2844821833,2763956681,2562789805,2289957348,1038,-12,52,57890
1367280168,982,2638602102,2642147812,2660365257,2665809453,2820955885,2741641846,2546642834,2281057161,1008,-11,4,54857
1367280169,965,2613026294,2635790518,2653207378,2596416219,2866896009,2785588214,2577599250,2294542838,949,25,2,19187
1367280170,969,2542084077,2523287350,2547657965,2497405531,2843047003,2761542089,2560347355,2285192448,948,-9,7,42774
1367280171,972,2760891227,2903811794,2754539776,2707352950,2837371465,2756879104,2556671131,2287262354,930,-36,25,63532
1367280172,981,2492662875,2500237540,2504814043,2544999168,2839453019,2758631570,2556632018,2281882194,842,38,60,16364
1367280173,983,2648368996,2631166089,2721076918,2726272950,2878221613,2794177554,2584016064,2295925970,871,16,-36,27369
1367280174,965,2702084525,2756442541,2711931894,2701880548,2845245988,2762891949,2559709769,2286933293,915,-39,-50,13991
1367280175,970,2736160045,2702503725,2708493476,2806925723,2817973056,2737142061,2539250102,2271676370,830,-18,64,26296
1367280176,974,2769278436,2749691556,2760022994,2827904566,2854517211,2773439186,2568555766,2290311972,734,69,39,32925
1367280177,976,2724141074,2745716288,2668825929,2679047588,2856442459,2774067337,2571878281,2295183899,833,-5,-32,10735
1367280178,985,2708267346,2722271241,2769361033,2697077028,2828130203,2746918564,2549380315,2283289225,901,-65,14,59640
1367280179,969,2626925056,2683925924,2532697481,2542621723,2850638070,2767878820,2562960996,2286070125,856,14,36,65119
1367280180,973,2536896841,2532657216,2567777060,2640603035,2897812132,2813032548,2595634020,2302276992,890,57,-19,43881
1367280181,976,2544707529,2593477028,2637328100,2533948800,2843332160,2759733549,2556392969,2285787062,1027,-47,6,17459
1367280182,980,2730000347,2749948178,2776898505,2809313197,2835230994,2753078601,2552218285,2282093330,1061,-44,39,24635
1367280183,981,2769921206,2729511826,2675096758,2778137051,2889499145,2804861430,2589737609,2301294052,1059,76,32,35393
1367280184,963,2579084041,2592277796,2660286738,2511001225,2833064438,2751285787,2551588489,2281702564,1202,34,-35,62122
1367280185,974,2662937097,2611573467,2651874176,2695252992,2844840356,2761698724,2557601618,2288624841,1410,-35,-17,22941
1367280186,978,2796787803,2702109156,2709303030,2772354569,2881883995,2797050898,2583449581,2298328630,1458,-13,67,52534
1367280187,981,2604838308,2638026358,2656236845,2616852288,2855976274,2770502610,2564654025,2292095405,1488,40,1,12702
1367280188,985,2681620937,2632068827,2575392091,2661419602,2851027931,2767530221,2561420937,2287004964,1680,10,-33,42347
1367280189,968,2530219474,2624385700,2637105188,2610551771,2880057417,2793893485,2579880941,2296920000,1824,-31,54,64269
1367280190,972,2592812653,2787645092,2897333494,2733673197,2866975433,2781631707,2571710985,2294691830,1895,32,35,64330
1367280191,980,2627612534,2554040804,2523868900,2557892196,2854327222,2768753737,2561907364,2291542500,2056,14,-15,57248
1367280192,984,2715952265,2759442971,2664585810,2480134921,2863815021,2777461760,2568864777,2294803382,2247,-6,-29,57239
1367280193,965,2482822784,2483880676,2581990080,2442459072,2849475026,2762632777,2558280045,2290683684,2296,29,74,17864
1367280194,970,2634406802,2926335981,2983048393,2650650322,2847875044,2761375003,2556977536,2286780772,2379,7,52,13764
1367280195,973,2642834806,2659910656,2645415643,2645289298,2873114020,2785699419,2574662336,2293707840,2463,-41,-38,20849
1367280196,976,2533908571,2638595766,2635467245,2542076306,2855844699,2768601389,2561595181,2288521792,2415,36,17,3516
1367280197,979,2785606765,2772366070,2785619474,2855715931,2883428635,2795813513,2580867483,2300070299,2426,46,57,55719
1367280198,989,2586510555,2788298980,2636052425,2677525449,2857299309,2771500836,2565406921,2292249664,2467,-21,6,27777
1367280199,972,2480939446,2594643117,2539021339,2513542272,2844714349,2758971456,2555402395,2288742674,2438,-1,-10,2613
1367280200,975,2730824786,2783254875,2890646592,2733441097,2886464347,2797091108,2582760192,2296971373,2413,0,-5,6835
1367280201,979,2673934052,2726811913,2662239853,2704185856,2872312704,2784159076,2571321664,2294657280,2387,0,76,6480
1367280202,981,2648377481,2585379419,2527610697,2606198116,2855851958,2769905828,2563554870,2290513362,2375,38,-5,36843
1367280203,965,2824554084,2754280886,2750317814,2658744585,2862290560,2774787456,2567205952,2292144118,2430,-25,17,28335
1367280204,973,2608305179,2709977188,2695537856,2662448612,2863821440,2776268982,2568063451,2294847332,2427,-11,56,37672
1367280205,977,2649451794,2640987867,2631296438,2681391981,2877107849,2788425874,2575577481,2302457014,2434,36,-6,38311
1367280206,980,2665357165,2612641581,2752754514,2711125851,2854157787,2766733494,2560508461,2287468918,2530,17,-25,17927
1367280207,984,2624315739,2645823789,2812996818,2557399049,2886964297,2797580726,2582561636,2296237833,2633,-33,11,50888
1367280208,967,2597510418,2658051181,2667656630,2716142802,2850495680,2764101266,2559666742,2286021540,2653,-29,91,37834
1367280209,971,2595004425,2695324836,2649552832,2660817554,2867808502,2779491748,2569925897,2294962057,2736,11,19,12380
