TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338767870,969,2586828644,2614379730,2643109842,2591534381,2794695360,2726032246,2528381494,2270183954,1849,-19,39,10847
1338767871,973,2620617654,2652286226,2674191378,2612140105,2822985316,2753480512,2547447634,2278284132,1890,-34,59,62457
1338767872,977,2530695561,2554777024,2576002477,2526820233,2819841462,2751940717,2548590217,2282127030,1884,6,16,3105
1338767873,980,2527951579,2556729453,2570867602,2524541586,2761744768,2695383762,2508384338,2260963529,1964,43,-34,12025
1338767874,983,2651120685,2676448713,2710359213,2669645595,2822059017,2752007963,2550355227,2287196562,2109,-12,34,5671
1338767875,967,2571120612,2604859821,2631380708,2579828909,2782370569,2716204882,2522758198,2267070893,2195,-31,38,19821
1338767876,974,2555467062,2589811712,2603702793,2542345536,2799280822,2730284571,2532412224,2276086436,2230,21,8,47121
1338767877,979,2604986843,2638205138,2664861558,2622526765,2807287917,2737646866,2537810486,2277082962,2319,6,2,23859
1338767878,982,2556497069,2565798144,2599014875,2559691702,2813348946,2742913773,2540588635,2279853248,2411,-18,12,16948
1338767879,966,2555062381,2565911808,2588989065,2558268470,2802162057,2733948800,2536099657,2274971072,2440,3,19,12837
1338767880,967,2578164059,2607908397,2643802002,2600550482,2775902939,2707750464,2516971876,2272626541,2471,38,67,63273
1338767881,972,2554655908,2571576283,2588102025,2558614107,2822320822,2752805284,2549727222,2284107849,2536,-11,5,39790
1338767882,980,2582325659,2620625764,2646832301,2600396864,2803363355,2733901403,2535411885,2276077101,2547,-13,-58,24129
1338767883,983,2614743606,2663253394,2703015936,2642151744,2802441353,2731721380,2532016182,2272469376,2505,15,49,45764
1338767884,964,2559040128,2582040731,2603791798,2561372662,2826872749,2755466752,2550120310,2282633892,2473,-25,65,39552
1338767885,971,2541948553,2553302180,2574188324,2553226980,2804193709,2735431332,2537444836,2275646546,2429,-12,-19,22555
1338767886,974,2561284873,2601462592,2618954148,2561567872,2777724937,2709068480,2517833499,2269810349,2406,63,3,24357
1338767887,978,2593100928,2619060425,2646973668,2615125156,2827050678,2755047533,2550201709,2285064630,2497,-43,20,51845
1338767888,985,2563651840,2597920740,2621248448,2586547410,2790508772,2723580416,2526722907,2272802624,2476,-48,-1,56167
1338767889,989,2596287588,2637429979,2679045083,2634190875,2792530587,2722827501,2527499584,2277320859,2385,74,28,16842
1338767890,973,2513711168,2547201947,2578385243,2518633545,2822240283,2750422948,2546010230,2283617481,2439,1,6,36833
1338767891,976,2631886683,2658337728,2711855881,2661861641,2818438592,2746979849,2543661165,2278086902,2450,-76,-8,29458
1338767892,979,2611056493,2632928676,2686128649,2659703680,2801980096,2731350857,2532335899,2274503661,2307,22,53,19669
1338767893,982,2607068882,2647026724,2684706130,2606208246,2814072512,2743454966,2542027062,2283336064,2289,38,4,2004
1338767894,966,2610704420,2626802861,2617795090,2606249664,2800155437,2731357878,2534097298,2277110464,2359,-5,-7,47252
1338767895,975,2531892553,2561328338,2584282029,2551300086,2796457600,2725962185,2528993810,2275802486,2402,31,29,7655
1338767896,978,2571085440,2577417389,2615238006,2589640923,2827852854,2756112978,2551327506,2283690294,2496,-42,22,7337
1338767897,982,2586907620,2626710619,2634385801,2597765238,2801242541,2730938816,2533533522,2274696594,2481,-4,-7,47753
1338767898,965,2551571044,2573799469,2592837568,2565134107,2809915492,2738699428,2538287277,2279567570,2469,21,41,8562
1338767899,969,2610383195,2653599168,2711131446,2666509321,2801840539,2731375360,2534020178,2278129993,2471,3,42,41284
1338767900,973,2622842368,2687948288,2754102592,2659646336,2816480393,2745121700,2542440630,2281278939,2500,42,-19,31310
1338767901,980,2616036800,2605868992,2624927350,2606517202,2844290779,2771889225,2562747702,2282006793,2588,-97,-2,9054
1338767902,982,2608203364,2614413257,2640519570,2654977782,2794230683,2725496630,2529958738,2274371858,2457,-44,13,35661
1338767903,967,2585389979,2593676891,2611680018,2612513408,2769759771,2701513536,2513604809,2272186724,2357,120,-7,46521
1338767904,970,2620635739,2653632566,2664989074,2645360978,2828791881,2755912274,2549278738,2284437065,2536,15,14,4970
1338767905,974,2615155958,2661747355,2694289444,2644558354,2851160640,2778074587,2565964022,2287147026,2621,-104,-3,31640
1338767906,976,2576886765,2629223689,2641445723,2595112493,2820776950,2749385252,2546714569,2283198272,2472,-26,9,31130
1338767907,981,2613907044,2572254052,2530999049,2572446354,2801234038,2730409115,2533008411,2279772086,2391,99,6,47155
1338767908,988,2580120027,2642806546,2618062930,2538340635,2833574573,2760607259,2552812233,2287358308,2507,-23,11,22405
1338767909,973,2689968868,2639896804,2713383341,2746392137,2828195218,2756851254,2551926390,2285514697,2501,-112,-12,7419
1338767910,976,2519879168,2549452562,2587002285,2516320256,2805608219,2735643072,2537523940,2281714560,2347,57,1,48639
1338767911,980,2565812973,2567816704,2570179584,2614598006,2812558409,2739588269,2540295405,2284410221,2430,52,5,52594
1338767912,981,2598117622,2598066587,2596759177,2588357348,2804177179,2733681426,2535529801,2278564818,2511,-74,0,7949
1338767913,966,2524166811,2578044608,2583959341,2627495670,2821811538,2751496758,2549023332,2290040329,2436,-14,35,48856
1338767914,974,2598665060,2614013906,2624375003,2632919067,2798429513,2728176201,2531974208,2286132717,2405,76,-13,31141
1338767915,978,2635167616,2594950674,2624980982,2651258907,2815182838,2740607890,2538226962,2278126290,2538,-8,23,62676
1338767916,981,2541128804,2616568109,2622246528,2571567332,2847074459,2772844772,2561641947,2291577444,2583,-53,32,557
1338767917,985,2622561444,2780436955,2624551396,2683901257,2823312356,2751429083,2547680137,2288652690,2541,-21,-35,11524
1338767918,968,2523461549,2617115190,2709788224,2656925961,2783343652,2711734957,2518235117,2271581659,2484,85,17,43530
1338767919,972,2692952694,2774829833,2782896795,2697983579,2854585910,2779826459,2566906925,2296894884,2560,-30,26,47567
1338767920,980,2577092745,2545807387,2632963620,2550646811,2815760045,2744671835,2543384822,2286531675,2492,-127,-79,53719
1338767921,982,2584319917,2596666605,2621768649,2680760292,2805753252,2734502848,2535654710,2284191021,2142,94,3,18010
1338767922,966,2654392987,2621274377,2635331410,2732134016,2822828132,2753896987,2550983917,2287374482,2107,-14,38,30924
