TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1368835160,966,2547704393,2556098276,2573290560,2432655021,2714825938,2664704548,2489233234,2232142482,2350,18,17,33807
1368835161,972,2572648027,2582311798,2600173851,2455085851,2751499163,2700653092,2514978112,2248870317,2323,26,17,60452
1368835162,976,2642964690,2658963812,2690143104,2523831094,2749823460,2698794011,2514213677,2249054884,2341,0,17,2059
1368835163,979,2476532242,2477747108,2484416850,2366496164,2705818514,2653821440,2480357211,2230903003,2343,-17,17,11920
1368835164,982,2640125732,2658729078,2687606820,2507249782,2768982217,2716000393,2524732672,2251626578,2306,-10,17,35287
1368835165,965,2588538048,2598929581,2619525915,2466131885,2757694482,2706398966,2519150144,2244795117,2256,6,14,11221
1368835166,969,2549260214,2559825572,2577536384,2437003611,2729907072,2678983835,2499135177,2238503085,2225,20,17,2447
1368835167,971,2582695908,2593950976,2616225929,2465145746,2740660288,2688641033,2505418550,2243954761,2230,4,22,35614
1368835168,980,2537467821,2542587867,2559094893,2426143442,2736956187,2685925696,2504636617,2241919488,2235,-15,16,41292
1368835169,984,2567373138,2576900598,2596328283,2449900982,2744552237,2693149220,2509018432,2245627337,2205,-10,12,50279
1368835170,988,2557752073,2569186496,2587871606,2442166454,2739662482,2688315520,2506096073,2241451254,2158,10,17,10487
1368835171,971,2600472932,2616154788,2642556086,2484151515,2748588160,2697106285,2511882944,2246815634,2137,10,15,7129
1368835172,975,2588809974,2601221577,2625022802,2471859154,2738676105,2686545901,2503956854,2241252489,2131,-12,19,42918
1368835173,978,2539929673,2546300470,2559606244,2420293741,2733150299,2680521545,2498581275,2237933275,2096,-9,28,38285
1368835174,987,2654102948,2676462171,2706421705,2531577417,2782705718,2731911990,2538256210,2256435602,2049,10,15,40390
1368835175,989,2491221101,2499184493,2508900160,2393988123,2701641782,2652467584,2481529380,2232324205,2039,19,-6,56969
1368835176,971,2660328082,2681973705,2719779785,2550691035,2725191506,2672979648,2493599872,2243846619,2080,0,19,44891
1368835177,976,2536459510,2541646592,2555062034,2418364489,2753607332,2700880786,2513650203,2244156507,2109,-24,40,49522
1368835178,979,2590104896,2601149056,2621989997,2467040210,2773840000,2721796662,2529896905,2250970660,2091,-14,20,10256
1368835179,982,2521894646,2526346779,2540442285,2419440685,2749312923,2697915300,2512890724,2246809581,2065,24,0,25081
1368835180,966,2588688822,2603696237,2629445010,2481738706,2723372123,2670346788,2491460160,2236736594,2098,20,20,52918
1368835181,974,2676887451,2697460342,2731456265,2546626486,2767918976,2713306331,2520755721,2249626304,2149,-20,35,61264
1368835182,978,2512868553,2515799122,2524933723,2395980507,2772647040,2719609755,2527137170,2249414427,2135,-18,15,64585
1368835183,982,2541934729,2553244964,2570644672,2433249965,2735365037,2684511908,2503753188,2238325494,2098,12,-1,21116
1368835184,965,2582152000,2592439798,2616173074,2475597430,2738354934,2686638720,2504614884,2246888941,2096,11,9,33943
1368835185,967,2614296978,2629738925,2655337572,2508129801,2742364580,2691361435,2508687259,2247546706,2113,-4,24,32994
1368835186,971,2600254884,2612915355,2638496658,2497875638,2750135917,2698702070,2514672320,2250816795,2119,9,15,59164
1368835187,980,2547242614,2552019062,2571643392,2446939867,2713614518,2660041261,2483989394,2235551012,2146,4,19,22351
1368835188,983,2596259584,2603821869,2626778304,2475499364,2776921371,2722293924,2527769243,2252417115,2168,-27,35,17479
1368835189,967,2647377426,2663050550,2694557092,2519295771,2799192109,2745585929,2546709293,2258204470,2128,-14,26,56014
1368835190,970,2579860370,2591119369,2616174354,2479904694,2714779739,2663774774,2488408694,2233231524,2090,26,2,15206
1368835191,974,2578429476,2598422116,2620636745,2474041060,2701938880,2648899666,2476025225,2236769947,2133,15,3,10676
1368835192,977,2599880420,2613147062,2638192274,2498950262,2732272384,2679602514,2499834349,2244477705,2189,-20,18,52825
1368835193,981,2584932580,2597132498,2621354084,2484820845,2728249389,2675622738,2496181348,2243055506,2195,-5,18,61972
1368835194,987,2555426029,2564879990,2585382820,2453576457,2751567149,2698173348,2512741101,2247807478,2199,20,13,57463
1368835195,973,2550853613,2558347273,2575582774,2443623424,2751249462,2696586715,2510290706,2244767232,2247,-3,25,960
1368835196,976,2571660717,2582229184,2602409947,2465475081,2763466496,2708488466,2518947538,2249979940,2272,-16,29,46688
1368835197,979,2561801170,2573530477,2593763757,2460326948,2755800941,2701069942,2513829339,2247711204,2264,5,20,44724
1368835198,982,2584948525,2598408621,2619933184,2476673472,2744007762,2688954294,2504234112,2241871387,2279,9,10,61004
1368835199,966,2569228096,2575663497,2595054528,2456761069,2783309376,2728191049,2532912374,2255416265,2316,-16,11,44066
1368835200,974,2701756662,2741829348,2778922194,2593684397,2753873545,2699724397,2512949869,2246293449,2312,-3,18,33729
1368835201,978,2598971062,2614190518,2643969161,2507282624,2724014747,2671281709,2493907940,2241231707,2312,28,18,31832
1368835202,980,2553240859,2561223643,2578738130,2457632530,2772297581,2718647378,2528947474,2259705837,2377,6,14,18278
1368835203,982,2606875172,2619075510,2647751762,2511290724,2741543305,2686489179,2503500681,2243448758,2436,-20,12,60662
1368835204,968,2590324882,2601160621,2624959670,2482854582,2761476032,2704513563,2515035885,2247750198,2445,-12,20,47441
1368835205,972,2580411300,2591248978,2612235373,2473706660,2799674313,2744471442,2546014573,2257439067,2434,0,24,36667
1368835206,980,2597677001,2613456813,2638128896,2497909513,2749731931,2694825856,2509365293,2245330733,2431,2,21,45115
1368835207,983,2546032512,2554354294,2572968832,2454914944,2745400274,2691021878,2508318070,2247862811,2445,9,13,31021
1368835208,966,2568670016,2576465572,2598230262,2478172690,2765662107,2711895734,2524394267,2257141421,2485,13,7,20087
1368835209,970,2540036041,2546483410,2564498294,2446260580,2734325321,2678108187,2496930221,2239537554,2547,-3,17,21482
1368835210,973,2685623305,2705338816,2740784539,2574365842,2782172013,2724189001,2529431323,2256715748,2588,-24,27,30564
1368835211,975,2535483227,2540155657,2557958546,2436952045,2776174610,2720595456,2528580388,2249622628,2587,-3,16,54885
1368835212,980,2661987977,2688631533,2726642605,2569086326,2747010450,2692133897,2507290203,2244080429,2597,25,12,3755
1368835213,989,2526676251,2533053458,2547526875,2432670902,2748570962,2692309193,2508141504,2247098486,2652,8,21,30493
1368835214,972,2588520338,2596457837,2622299986,2493307236,2758734162,2702709312,2516170157,2247973888,2706,-19,17,7685
1368835215,976,2582676077,2599265636,2624415808,2488884288,2753811190,2697375158,2510129600,2246115730,2717,-3,10,7753
1368835216,979,2605877915,2620011282,2644819739,2510655040,2772097472,2715272356,2525096758,2255428544,2727,14,20,34259
1368835217,983,2624332333,2645953645,2677750125,2531966427,2760893348,2704029842,2514938112,2246763062,2759,-3,28,27071
1368835218,965,2562748196,2571847625,2590022921,2465397010,2762222464,2705244525,2516895634,2248570624,2776,-16,15,4243
1368835219,974,2581031387,2593119213,2614134994,2486917494,2774405897,2717829074,2526142710,2255046601,2761,1,5,44380
1368835220,975,2597333211,2614316178,2637821275,2515130605,2764976027,2710184694,2522686354,2253621924,2754,22,20,23671
1368835221,981,2610108580,2625440658,2648834560,2520689042,2731067556,2674312228,2493879186,2240611008,2789,2,22,20429
1368835222,984,2608941348,2621750811,2650000338,2513582793,2790066770,2732537325,2537021558,2259803721,2819,-18,5,57035
1368835223,967,2594674304,2610884461,2639898075,2510376064,2773441782,2717692900,2528083757,2253528722,2804,-4,18,60625
1368835224,970,2569577892,2580693193,2602592978,2482377298,2750167734,2693249554,2506698276,2246201883,2775,11,35,2265
1368835225,976,2605490459,2616570870,2640645686,2513830043,2774999003,2718169929,2528421440,2257366866,2777,-3,13,45774
1368835226,982,2571177344,2587659200,2609333942,2487702601,2755234989,2699158308,2511806116,2246272566,2782,-2,0,9636
1368835227,966,2563389403,2572777270,2592958317,2475355949,2756078409,2698598454,2512689252,2250691922,2771,12,14,36479
1368835228,968,2614787081,2625260964,2649384100,2521308288,2784407899,2725654372,2530920585,2257236525,2776,-7,27,62953
1368835229,972,2523113398,2528707200,2545234139,2436543104,2764177325,2706440457,2516204681,2247162724,2771,-13,30,21943
1368835230,974,2596708196,2613068928,2640389796,2507087542,2771282340,2712670829,2521420269,2253796361,2748,5,17,63250
1368835231,979,2580934875,2592687945,2614133366,2489806180,2780968283,2723069650,2529329380,2255160283,2741,11,-4,8059
1368835232,988,2595378870,2607643209,2636200338,2514272484,2761515446,2704657993,2516872905,2251661677,2752,0,9,35267
1368835233,971,2580839414,2599212525,2630749257,2516988571,2751387026,2696304731,2512580617,2249170048,2762,7,46,57734
1368835234,975,2589937024,2601657161,2627795200,2509311798,2747537197,2688947620,2503940891,2249496164,2791,10,32,44585
1368835235,978,2553484096,2560213467,2579252544,2457949193,2803644004,2743410240,2543553353,2259624923,2817,-21,-15,61877
1368835236,982,2566221805,2573219364,2591623232,2477763264,2801040064,2742244498,2543652809,2259372516,2772,-18,-2,5653
1368835237,964,2548733385,2558972169,2576805092,2467775606,2767623954,2710144923,2519569344,2252290532,2682,19,33,3440
1368835238,973,2646958601,2670184082,2709993408,2570455972,2761327689,2703486930,2514891428,2251232640,2635,16,29,36532
1368835239,975,2620891318,2636377709,2671423744,2549601280,2789705965,2732274678,2536929462,2262972507,2619,-10,11,19546
1368835240,980,2628430299,2641005732,2676376219,2558601316,2750732242,2693875812,2509249865,2248083785,2580,5,5,3025
1368835241,983,2611280393,2622977298,2645315968,2527098843,2781369965,2721511177,2527591469,2260776329,2557,9,10,49328
1368835242,967,2599946102,2605464786,2633631296,2518715931,2792229723,2732877997,2534758665,2255987712,2546,-24,25,21922
1368835243,970,2603645248,2617151981,2646948973,2533666944,2789486473,2731732306,2536469312,2261777636,2493,-6,36,30724
1368835244,979,2591196205,2606935908,2636225718,2518238573,2765723858,2707460041,2517698422,2253482230,2455,32,7,1411
1368835245,982,2608817106,2620887158,2648054189,2524237494,2789443227,2729195401,2531467849,2257509485,2492,-2,-6,57809
1368835246,965,2570340589,2584360621,2605527542,2491628297,2795599396,2735843181,2537673517,2259636562,2512,-31,24,21190
1368835247,967,2563849965,2579042505,2602181110,2495228498,2761886500,2704663131,2516460708,2249837842,2467,18,35,55112
1368835248,970,2580293558,2590024868,2611468324,2501630884,2780436361,2720481810,2526347456,2259511981,2487,29,-5,52974
1368835249,975,2593140196,2602283236,2628755574,2517080384,2787291273,2726545810,2530355309,2256514624,2560,-15,-4,61711
1368835250,978,2610072850,2626131693,2655317321,2537617078,2793601883,2733360173,2535516269,2261442185,2584,-18,41,6717
1368835251,987,2580082706,2591958866,2614537691,2507986331,2770632393,2711569846,2521257316,2252886701,2575,12,29,2228
1368835252,970,2615340123,2627662089,2655346752,2540815661,2810013622,2750034651,2547441371,2269462518,2619,5,-8,45487
1368835253,974,2604441453,2631972114,2662990656,2544754806,2752928301,2694355254,2508317970,2248831652,2662,-4,18,61554
1368835254,978,2661552402,2681357421,2718507163,2599252982,2780390162,2720689142,2528268507,2260843940,2687,6,38,31660
1368835255,981,2610581723,2624106386,2660619090,2544301284,2793955017,2733374070,2535755904,2260507968,2729,7,0,59225
1368835256,985,2571647222,2588546806,2613184164,2506005970,2797697225,2736898038,2538263460,2261168402,2788,-1,6,33182
1368835257,971,2570333120,2574350729,2592803209,2499163254,2764016704,2702946459,2513001764,2248533028,2826,-2,50,10055
1368835258,976,2645973412,2660324736,2694956388,2573782637,2814768438,2751990829,2549003785,2267290240,2861,-7,21,38868
1368835259,979,2516755117,2522529243,2535840036,2445164854,2786329490,2725972242,2530862994,2255698761,2882,-6,-21,46058
1368835260,983,2609051885,2626377417,2652609472,2546537033,2772257380,2712843556,2522194285,2255145883,2871,3,27,36087
1368835261,966,2507732845,2513042112,2527433078,2443355172,2779029814,2719621504,2527967552,2259398454,2869,13,55,24324
1368835262,970,2610717558,2623494875,2658107401,2554929444,2765607332,2704677293,2514707977,2252248722,2912,23,3,55927
1368835263,973,2662613531,2685500297,2719799725,2598270107,2800322779,2737535149,2538241636,2263358381,2973,-4,-15,15431
1368835264,982,2608586496,2620004873,2648423488,2545443044,2782244736,2720475200,2525841590,2252889353,2984,-37,30,12754
1368835265,983,2562795776,2573498331,2597051346,2499425371,2799667117,2738570240,2539947254,2264972205,2931,-3,36,134
1368835266,969,2504840274,2508014701,2520871213,2439840128,2781108434,2721095954,2528325083,2257494573,2934,38,0,27521
1368835267,972,2580624566,2592674560,2618753307,2523739876,2793918720,2732430793,2534075602,2261359085,3039,15,14,6582
1368835268,975,2616652498,2625107776,2657252809,2551998098,2774773760,2712320914,2519703195,2250995748,3147,-38,29,7217
1368835269,978,2594225874,2607345673,2626686994,2526738038,2813649920,2751787245,2549451245,2265987574,3149,-18,-13,32934
1368835270,987,2617622089,2628057334,2657527826,2569642971,2778401206,2719324352,2526304155,2255269650,3112,28,-2,28300
1368835271,969,2533265206,2538747008,2555896877,2471528530,2782972105,2722355364,2527874889,2259950144,3142,12,66,16176
1368835272,974,2605716918,2614061750,2634760768,2539511140,2796154889,2733361728,2536014482,2259416374,3175,-17,19,21495
1368835273,976,2593230948,2607717513,2640322404,2542217874,2806716214,2744859282,2545121609,2264565321,3139,-3,-28,32532
1368835274,979,2589769846,2597633298,2618383533,2536035355,2773808566,2712647414,2520363035,2254738212,3083,11,28,17130
1368835275,984,2663113691,2687851556,2735162678,2624939081,2774503670,2711803163,2519285156,2252488694,3057,7,43,64405
1368835276,973,2659800576,2682018459,2711454372,2607119643,2811720832,2748778075,2546733449,2265573412,3033,-17,-4,44001
1368835277,978,2580903908,2594372388,2614434468,2526889444,2783578742,2721038208,2526126710,2257905106,2973,-2,18,22223
1368835278,979,2633920246,2653215908,2689165019,2587291072,2795769325,2731744630,2534168256,2263207524,2923,23,37,40470
1368835279,982,2548613613,2555008228,2560887716,2478339812,2810002102,2745811611,2544307474,2264376118,2913,-7,-4,51500
1368835280,966,2619517165,2634276571,2668607597,2574749211,2812615296,2750610852,2547847753,2268427337,2878,-17,-1,6254
1368835281,969,2627074505,2639548370,2664518628,2581335698,2778049618,2716106779,2523297929,2260761115,2800,29,42,14662
1368835282,973,2561932297,2574352082,2598729005,2511900608,2791044708,2727796150,2531857033,2261293613,2790,24,26,20192
1368835283,979,2619489728,2636042578,2671672548,2573433106,2812804169,2748005677,2544301842,2266641563,2798,-24,-8,54150
1368835284,982,2598164306,2608877833,2632432484,2548371986,2796112192,2732390144,2533597650,2260677668,2736,-29,21,64828
1368835285,968,2658226560,2681281664,2717087168,2616527570,2821820352,2758783835,2553651081,2272677001,2641,9,38,40483
1368835286,971,2558617024,2581801947,2601946313,2513361280,2803081060,2739436736,2538346651,2266264493,2600,22,1,59031
1368835287,975,2552457499,2564337316,2578804260,2499439360,2777351460,2711598336,2518500205,2261846272,2620,7,-6,12516
1368835288,978,2622521024,2638820352,2664788022,2569668708,2827550326,2762490139,2556701485,2271620845,2641,-20,23,57280
1368835289,986,2672579108,2697973988,2737818358,2642606390,2806241435,2743311296,2541153353,2265193572,2623,-12,23,29870
1368835290,969,2607922706,2626567405,2658581449,2573576393,2788732461,2726139830,2531170276,2267500946,2590,22,29,11754
1368835291,973,2527828489,2536780461,2568509010,2494020196,2807026194,2744208155,2543968987,2270118756,2613,16,15,18470
1368835292,976,2574930212,2580386212,2601293156,2529975917,2791809426,2725739072,2527967634,2262593856,2665,5,2,8510
1368835293,978,2658158189,2665091757,2693502299,2605077046,2843396278,2775212992,2563087680,2273946148,2707,-30,23,26557
1368835294,982,2590796598,2599484635,2613834578,2542481106,2841549293,2776809517,2565652982,2273739209,2673,-54,12,49212
1368835295,967,2528029330,2542435538,2565113088,2492016384,2780108361,2717405814,2523007158,2257450523,2583,29,1,5332
1368835296,975,2653686272,2677599058,2710887872,2625033901,2796416777,2730843410,2532305124,2267256466,2588,62,19,58759
1368835297,978,2554299026,2556877741,2571482450,2505850651,2830493156,2764803556,2557333869,2272272841,2673,-39,18,47488
1368835298,982,2639559113,2659179218,2688254006,2604714578,2817222939,2753557366,2550084214,2271824749,2643,-37,-1,33998
1368835299,965,2605807981,2623054235,2648897170,2568368722,2813790400,2748907803,2545399963,2274751936,2553,39,4,19800
1368835300,968,2623061010,2640383506,2678255616,2604372781,2811273581,2746878290,2545919716,2271777261,2548,19,35,3269
1368835301,972,2572886025,2579427931,2608570834,2546770048,2781481371,2716860242,2522827209,2260623524,2551,-11,25,55886
1368835302,978,2686774701,2708258578,2753730185,2662120283,2856595090,2787654208,2570441435,2284982866,2519,0,-2,15031
1368835303,984,2567053732,2583776502,2608268132,2514442185,2867581714,2799330523,2579622043,2281630619,2478,-31,24,42860
1368835304,967,2548406811,2567561782,2599389421,2521068050,2823335680,2759293174,2553386038,2271500772,2361,-21,43,16055
1368835305,970,2642709696,2663977600,2708843437,2629509056,2786943506,2722897728,2526642779,2263220242,2275,42,-3,29740
1368835306,973,2590221138,2589036918,2612311716,2552670948,2842784640,2776910125,2566506560,2283740260,2311,17,1,91
1368835307,978,2599265499,2613042112,2653851456,2581306413,2792604233,2727430464,2530049078,2263480429,2372,-32,28,33962
1368835308,986,2577974628,2581578002,2599250843,2542390134,2827531108,2761818761,2554697956,2280447716,2367,-1,21,17294
1368835309,968,2564117851,2562195209,2582453412,2526981138,2818018550,2752270582,2548427026,2273725924,2371,16,-2,35353
1368835310,972,2535385024,2547534153,2571556169,2497803620,2831126299,2763930697,2554164544,2274862820,2405,0,15,36282
1368835311,975,2467125531,2477110674,2485888813,2423619940,2816376000,2749157001,2545365906,2267689700,2429,-7,66,2798
1368835312,977,2728010121,2762635529,2805352109,2705639643,2848689435,2779766253,2565285028,2280671158,2440,10,26,6865
1368835313,983,2581873764,2584261458,2582461348,2533468269,2840455259,2772065042,2559392274,2274438354,2485,-21,-46,15014
1368835314,971,2673448173,2706914386,2762645860,2667740891,2809780297,2745118564,2542815844,2268967222,2460,-27,10,11317
1368835315,975,2634455881,2651572397,2718674267,2654862189,2803094921,2739005302,2539550162,2274964224,2360,55,67,62234
1368835316,978,2737536877,2764714989,2827056438,2751692388,2803222500,2736442102,2535772763,2268864731,2399,42,-5,46821
1368835317,981,2608829723,2615461129,2640023104,2581028379,2873423533,2803979867,2582769517,2287583296,2491,-21,2,50409
1368835318,985,2534753600,2498705782,2519251648,2502473901,2853927488,2786591689,2573350683,2283717037,2505,-42,33,53852
1368835319,966,2638728036,2650272301,2696495396,2661775497,2796165302,2730469065,2532004041,2266808310,2454,11,8,45914
1368835320,971,2597954761,2621129691,2668265627,2602370788,2847619995,2778195584,2565596507,2285732443,2473,35,-6,39872
1368835321,976,2605522989,2568376502,2618770048,2601737865,2825818925,2755862180,2547594496,2269321472,2543,-30,46,11141
1368835322,983,2609365878,2631058761,2673817892,2585602688,2884464905,2814463798,2590738057,2296693878,2544,-25,41,21573
1368835323,966,2628070372,2628009206,2668799433,2619651282,2821921728,2755161837,2549040676,2272379922,2541,9,-10,45089
1368835324,969,2628419190,2620158518,2646634331,2610730678,2802205293,2736376612,2537775204,2275129700,2592,33,-1,27296
1368835325,973,2629918939,2643179885,2690159826,2627505508,2807372416,2739973851,2538903232,2271406299,2691,6,50,37868
1368835326,977,2624236214,2624185270,2678764361,2619224850,2859625782,2790670409,2575146112,2286167104,2776,-11,1,29712
1368835327,985,2740511460,2741889243,2770224502,2716350217,2834762550,2766339977,2557008384,2272949924,2799,2,-35,45781
1368835328,968,2572453760,2591908864,2612622656,2558021686,2826355931,2758850578,2552724333,2276890249,2797,2,17,14912
1368835329,971,2605051940,2638884982,2661341449,2594811236,2811507849,2742861577,2539602651,2271613732,2796,0,87,3217
1368835330,973,2669362020,2678499382,2709023780,2656192265,2859981513,2790674020,2573452470,2283499922,2822,-28,32,64975
1368835331,978,2585953389,2593730404,2646901732,2599859062,2815212077,2747054427,2542102555,2269814253,2834,22,-59,48987
1368835332,981,2580167707,2569913536,2610443072,2563189787,2840184210,2769881462,2559676882,2279477860,2888,47,21,47761
1368835333,965,2559195629,2559530688,2569341385,2540316516,2829105618,2761410194,2553507977,2272649737,3012,-46,7,11377
1368835334,974,2615117805,2634477101,2675691337,2638355931,2806667072,2741122459,2540902601,2273365659,2977,-42,13,34885
1368835335,978,2584033554,2599875922,2621240640,2560938166,2826788726,2758322505,2552395794,2278541165,2917,58,68,35443
1368835336,980,2601440045,2579372964,2577302902,2531797595,2848511817,2778597074,2564940480,2277837723,3012,49,-11,28649
1368835337,984,2618035648,2657019702,2639183725,2585826011,2824271917,2756898797,2550857179,2271988498,3097,-13,-67,35365
1368835338,968,2567075977,2578217088,2580597952,2541443273,2798252333,2730925723,2531372745,2266473920,3072,-10,63,61847
1368835339,970,2494065398,2497083968,2513705270,2477493668,2822283364,2752254317,2546295990,2268802989,3078,25,72,8343
1368835340,977,2674859620,2710087725,2737251794,2656668105,2840542665,2768825728,2556733467,2274841920,3183,-6,-21,32940
1368835341,981,2560323821,2569133504,2583461266,2540984722,2838867675,2768598893,2559716489,2277969234,3235,-20,-16,54987
1368835342,966,2565743149,2574363739,2612359744,2563384585,2811438454,2744132598,2541873609,2269352402,3198,26,0,61608
1368835343,969,2623581723,2616815396,2614090898,2602363721,2814999469,2748444205,2544897508,2273881773,3232,50,59,13255
1368835344,972,2599999963,2599903204,2632921005,2599514907,2808534509,2741317513,2540883574,2272103725,3326,-55,10,30630
1368835345,976,2600011309,2636451949,2656021915,2600294299,2812964379,2744838052,2543292854,2277532178,3250,-3,7,29014
1368835346,985,2609553170,2634533924,2674931995,2612991497,2833560009,2763390829,2555579410,2278634322,3207,68,36,64528
1368835347,968,2652852352,2647127552,2656139766,2636821147,2846626349,2775650212,2561860141,2272695049,3255,-3,4,24846
1368835348,972,2582800731,2566533805,2619732544,2595678683,2836823387,2765124141,2554005878,2275647789,3182,-39,-14,42757
1368835349,973,2563831488,2565287451,2595066432,2558072923,2847501741,2775306157,2562777280,2282855469,3046,-9,52,43730
1368835350,978,2590408493,2585764772,2586352621,2564306688,2853609892,2782315931,2567061659,2285481069,2955,22,9,10825
1368835351,981,2642767387,2569544356,2577299876,2617797248,2814374784,2747034432,2543138797,2269928896,2937,22,-91,11141
1368835352,985,2662692406,2708840630,2756689993,2739425590,2821711963,2752288118,2548192155,2280120694,2968,3,79,43036
1368835353,973,2613772672,2625720091,2659750198,2664180077,2843520210,2772335414,2561505645,2283376548,3033,8,62,64419
1368835354,977,2617463515,2617054738,2628535945,2623086226,2822724544,2753685769,2547681426,2272791140,3079,-1,-58,55572
1368835355,980,2602415067,2611291721,2605384228,2573166235,2836544512,2766011785,2558122523,2284894875,3092,-18,43,33657
1368835356,984,2638856274,2675682313,2689821586,2686487387,2825788041,2754803766,2548171894,2273591881,3073,49,37,27802
1368835357,965,2571903744,2563932013,2570170340,2533178889,2851593865,2781047213,2567050624,2282820342,3155,0,-11,32422
1368835358,970,2499679259,2506530669,2637639268,2529668516,2829841161,2759041161,2551259245,2278513453,3171,-63,10,51538
1368835359,979,2650161042,2661705014,2655052214,2661138934,2858989732,2785620214,2570713362,2286046628,3113,30,58,22732
1368835360,981,2681937956,2753020105,2769971328,2701512402,2880758720,2810055597,2588118262,2292904036,3213,54,-40,48326
1368835361,965,2570574948,2594369298,2746552512,2683593746,2811565650,2743656292,2540840704,2270102162,3354,-34,-60,9046
1368835362,969,2645708288,2615295570,2603676662,2587082834,2836084105,2765549705,2556800521,2285102784,3359,-31,100,19281
1368835363,971,2592581238,2678685476,2667386422,2626246345,2830662390,2761585737,2553824365,2280228772,3475,86,30,27442
1368835364,976,2644002889,2611886966,2648376146,2738962166,2869944530,2799329005,2582324123,2296307437,193,0,-17,19812
1368835365,979,2586057563,2620548397,2641995611,2594221092,2837291803,2767142409,2557898139,2276115730,326,-41,-35,36236
1368835366,967,2693682002,2670884269,2759061897,2674404242,2844833490,2775547510,2563310683,2283315620,227,46,46,40021
1368835367,970,2527015012,2573811940,2572399058,2571931821,2855061878,2784106331,2569480237,2287476086,300,-2,41,65467
1368835368,972,2585056886,2590657563,2667250459,2655139977,2890343497,2817191542,2594325001,2296254875,367,-34,-24,57682
1368835369,978,2584882496,2546615606,2522414985,2609837494,2855021421,2785174976,2571577947,2284796589,241,66,-41,38118
1368835370,981,2680546770,2668310198,2798432182,2849060699,2848916717,2779752521,2568435200,2288405897,249,71,90,8583
1368835371,984,2520468772,2617847168,2582190116,2515358390,2838254610,2767173915,2557787163,2280679195,373,-66,17,63506
1368835372,974,2500583405,2486298276,2597685723,2559868205,2864690194,2790031012,2572025846,2290185197,620,-76,-24,53822
