TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1372465028,974,2641983195,2660528448,2695607588,2637372635,2846588690,2778546486,2569129645,2291123538,2135,-48,0,4762
1372465029,978,2619384941,2614893586,2649125897,2619771940,2814320850,2747320091,2547356489,2278675483,2136,-5,35,57218
1372465030,980,2502404013,2511285540,2529713170,2487326134,2790686482,2723101010,2529498669,2273053540,2161,61,-1,1643
1372465031,982,2570302290,2571135414,2591664941,2541823378,2796444644,2727597641,2531824054,2272921965,2302,-23,13,48591
1372465032,967,2527591122,2544353673,2562115145,2503325641,2776760859,2708555346,2517899657,2267471360,2365,-69,20,11223
1372465033,975,2557714788,2575563108,2591923190,2543614345,2780168539,2712295021,2521462336,2275811830,2324,36,9,19853
1372465034,979,2656944621,2698054848,2739974153,2665757184,2797641737,2728316425,2533467876,2280468205,2385,54,-1,13566
1372465035,981,2628412123,2650285632,2699359049,2639790966,2860487826,2789317933,2577208054,2295731190,2520,-58,23,56531
1372465037,966,2633773842,2650020150,2690280603,2641639186,2843010276,2773498514,2565574756,2288772745,2520,-24,33,11244
1372465038,968,2645026916,2648083382,2677118784,2651855570,2828799707,2758133860,2554183616,2287102107,2539,47,6,1711
1372465039,973,2638814518,2650833243,2694348324,2649849362,2874730240,2803434048,2587079890,2300633289,2645,3,-14,47189
1372465040,981,2727649179,2758750875,2796033618,2760500196,2831739584,2761079853,2555868818,2283117888,2735,-4,0,4718
1372465041,983,2631910290,2642027721,2700741394,2662365138,2821535149,2750647771,2549298267,2283710171,2801,-11,74,2835
1372465042,967,2645117906,2676758500,2693543387,2640882514,2852571163,2782014985,2572656292,2291067712,2859,-20,18,51184
1372465043,971,2596961243,2610368091,2650214765,2589727414,2853859017,2782778075,2571484324,2291587282,2931,36,-22,59643
1372465044,974,2656368246,2675850550,2741735213,2694419794,2832765860,2761446427,2557603492,2285394093,3051,25,16,6919
1372465045,978,2614241737,2625813202,2659592137,2644058889,2836742107,2766829147,2561896265,2284559862,3231,-26,48,10503
1372465046,981,2590962139,2606910701,2618699273,2560353024,2828884873,2756786907,2554085010,2282926290,3313,-25,12,28008
1372465047,988,2636908827,2642408237,2666555209,2612506276,2847898084,2776779830,2566776210,2288263195,3311,0,-64,52088
1372465048,973,2687598875,2718939730,2712028233,2676478052,2807360850,2739317193,2540447753,2277100050,3279,33,57,28132
1372465049,977,2565193115,2583948452,2600798390,2552361572,2719620580,2653031433,2476554925,2248149348,3331,41,81,45475
1372465050,979,2526924681,2527382957,2556949504,2495278811,2688023323,2618933485,2450741056,2239480548,3342,-28,-32,10485
1372465051,982,2488974299,2490144548,2504398089,2454225764,2681239734,2611595355,2445410331,2240246390,3188,-40,-18,8834
1372465052,966,2523666194,2526478308,2495662317,2483506934,2694942619,2626271570,2458070573,2249255917,2969,28,44,40857
1372465053,974,2492571748,2523084644,2521612617,2474540315,2700157549,2630005833,2459004361,2249663158,2888,63,12,43902
1372465054,978,2521326957,2532035163,2543591643,2501226276,2771625097,2697793526,2507179035,2263865298,2881,-73,-5,53428
1372465055,982,2583381577,2606532489,2650563520,2593216009,2793385179,2719665462,2524937225,2280898304,2757,-32,36,42134
1372465056,964,2613491355,2654887469,2718859136,2642812982,2813036726,2740054198,2539463506,2285070409,2674,83,-45,63719
1372465057,969,2624031204,2662163675,2677050925,2644917878,2869943908,2794298669,2577025545,2296911588,2762,-18,11,12712
1372465058,973,2576283044,2588157750,2624756434,2585311561,2841250038,2766960164,2558886546,2284314002,2796,-62,95,65068
1372465059,979,2685072429,2694693686,2785301293,2721526857,2862349668,2787779492,2573752521,2296239350,2832,37,-33,37330
1372465060,982,2656872429,2683324397,2714233188,2689848905,2852939264,2777889170,2567807332,2288206930,2975,37,-16,39711
1372465061,966,2630705078,2626763693,2692581458,2675592173,2868940041,2793087250,2576225828,2289606948,3180,-16,37,43530
1372465062,970,2723224786,2736261796,2708889974,2743998171,2863781622,2789848813,2576455378,2290954322,3299,-36,-8,13299
1372465063,974,2676925933,2725651702,2712469101,2625928512,2842190893,2770208914,2560505600,2284124635,3332,12,39,56265
1372465064,977,2668748717,2715874624,2713558034,2725119488,2852977956,2778061330,2567480914,2289535698,3404,-18,48,7868
1372465065,981,2602467300,2624652406,2715944100,2662097088,2830071067,2755032347,2547812480,2276351798,3445,19,-38,30766
1372465066,989,2501896795,2547199606,2602376758,2535105810,2791715648,2719863524,2523640658,2265784603,3529,29,33,32785
1372465067,972,2566181897,2622401124,2675593965,2597645293,2774720521,2703155894,2511990555,2266801252,77,-19,31,13666
1372465068,976,2543999570,2517327424,2522484178,2524157028,2729095497,2660026212,2480172315,2247955821,84,0,-48,12787
1372465069,978,2495142720,2495096027,2535351296,2507339693,2704886628,2636938870,2463496822,2241853549,110,-39,75,22566
1372465070,983,2531187940,2519594121,2542056009,2504536914,2714833152,2642989010,2466381641,2245732178,45,55,-15,15733
1372465071,965,2522293622,2509085540,2547078381,2546148123,2700040950,2631156900,2459411282,2243402121,160,5,-7,18067
1372465072,974,2486620544,2482723026,2537510528,2518375844,2739851117,2668886921,2488104329,2259914806,290,-56,71,52716
1372465073,978,2518583305,2602437202,2606720274,2561267721,2791368905,2718051830,2522484955,2268960768,320,34,-9,24938
1372465074,981,2641617060,2564367936,2537181686,2604390034,2797129060,2726659556,2531340169,2276689225,447,41,-33,38616
1372465075,985,2602700251,2647198857,2651651017,2631722934,2783012306,2715925110,2523689024,2271875867,648,-32,49,20203
1372465076,968,2484979053,2518181028,2590680832,2541124251,2738818276,2671593344,2490721115,2261917467,805,-82,31,9983
1372465077,971,2543464905,2573629915,2585027419,2559793636,2756463734,2681946761,2494965970,2262823222,861,-16,-20,14279
1372465078,975,2566715264,2593224329,2627021970,2587396306,2733729380,2657162413,2473583158,2247025115,783,146,63,40291
1372465079,981,2477565805,2468869595,2518109302,2488167853,2710213220,2639851126,2464917860,2248646802,885,110,4,15798
