TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1364170212,973,2374015597,2372850523,2377463597,2338708854,2438807186,2400630418,2318219318,2201771803,2489,14,-3,5770
1364170213,977,2364215286,2362294454,2366212818,2327781933,2445036114,2406007853,2321674706,2202556635,2548,0,48,22501
1364170214,980,2383991396,2382661476,2387871433,2344444032,2454035739,2414032429,2327229129,2204767570,2596,-30,7,34887
1364170215,983,2368142710,2366386230,2370271460,2330949357,2448651474,2409439076,2324375616,2203540196,2575,-18,-11,5780
1364170217,972,2366290450,2364826633,2368357147,2331201883,2439040758,2401101202,2318768841,2201573513,2507,32,13,36605
1364170218,976,2359252480,2357817837,2361649984,2326792905,2438229147,2400536896,2318410642,2202019236,2504,25,48,62643
1364170219,977,2378478656,2377666221,2383019154,2344834715,2443607442,2404827867,2321038427,2202787108,2518,4,32,5179
1364170220,981,2381965193,2381064356,2386581421,2345841499,2456776731,2416596690,2329236617,2206506313,2485,-27,-33,28246
1364170221,966,2381918409,2380580187,2385211666,2344175643,2455701641,2415944237,2328748544,2205709202,2384,-24,5,2015
1364170222,968,2362245120,2361943753,2366350994,2330962377,2450374052,2411596443,2325994889,2204241014,2217,30,40,29172
1364170223,973,2373920768,2372778852,2377018093,2339412224,2448909476,2409872786,2324469961,2203557933,2149,40,7,44408
1364170224,981,2389531757,2388381376,2394117659,2353203291,2458215195,2418299401,2330339629,2207040338,2146,-42,20,33719
1364170225,984,2376356141,2375695424,2380963044,2344604763,2453302966,2414196196,2327884333,2206062976,2057,-21,32,49781
1364170226,968,2373998153,2373800192,2378354578,2341701257,2449471680,2410516726,2325158235,2204716516,1970,38,-29,62726
1364170227,971,2387333165,2386915510,2392767049,2353194331,2463204443,2423208521,2333916233,2208245348,1995,-15,3,55483
1364170228,972,2375502738,2375274304,2380912722,2343984859,2464390162,2424400054,2334798281,2207872841,1952,-4,69,40607
1364170229,978,2390517248,2390602102,2396298907,2356816905,2458756178,2419054299,2331102107,2206772306,1911,24,25,39932
1364170230,985,2368596534,2367035885,2371692928,2336811200,2459258925,2419985261,2332252278,2207966976,1917,-14,0,48631
1364170231,970,2379275410,2379219913,2384344356,2348492361,2452424182,2413329892,2327126902,2205029476,1896,8,-23,22985
1364170232,973,2399246171,2399234102,2405899574,2366027328,2466527835,2426498898,2336380132,2209576393,1894,4,43,7398
1364170233,977,2370929846,2370688082,2376285485,2342096320,2466000402,2425855844,2335947593,2208523126,1870,-1,56,11932
1364170234,979,2401658697,2402719808,2409750619,2369311808,2467932937,2427097600,2336509110,2209093961,1860,10,-13,34563
1364170235,984,2385578121,2384568969,2389911981,2351417334,2473761819,2432861184,2340883894,2211259684,1879,-39,8,65524
1364170236,965,2386599277,2386582848,2392513435,2357181220,2461229101,2422221129,2333957632,2208333604,1800,-12,40,20381
1364170237,975,2369666057,2369671396,2374121673,2343059602,2452020690,2413942473,2328289234,2205727049,1732,81,-9,3660
1364170238,978,2404544969,2405259337,2413034340,2374642368,2471794038,2430945124,2339273362,2210878208,1870,16,-4,19509
1364170239,982,2395324132,2395019556,2402451501,2362181494,2492795620,2450070875,2352661092,2215254180,1991,-80,26,15024
1364170240,965,2393218742,2393730907,2400701385,2362620854,2483408329,2442025481,2347494866,2213092443,1963,-49,27,64281
1364170241,969,2375188077,2374856384,2379759076,2347056676,2468303094,2428898560,2338815076,2209322605,1911,60,11,40267
1364170242,972,2394700598,2396045403,2403197421,2369995053,2464140297,2424673252,2335655369,2209139584,2012,63,2,63948
1364170243,980,2398792676,2400128338,2407842633,2373112009,2478946998,2437503049,2344001801,2212504841,2213,-30,-3,40770
1364170244,983,2394044352,2393912768,2401014564,2364244178,2488415917,2446647643,2350907858,2215249042,2272,-66,41,614
1364170245,966,2383035072,2383330532,2388945362,2356061833,2475394742,2434771373,2342770742,2210689526,2236,0,15,53725
1364170246,970,2381756013,2381878912,2387348242,2354946514,2475474962,2434791908,2342578989,2211170422,2322,66,-27,46659
1364170247,974,2401852918,2401458441,2409478884,2373900818,2484554258,2443474285,2348818624,2213424146,2499,-18,42,56611
1364170248,977,2397364598,2397930651,2405947081,2373570852,2477956891,2437576768,2344922806,2211900461,2583,-59,34,49865
1364170249,986,2389762797,2390127798,2397016557,2366444132,2474774400,2434233298,2342480265,2211320795,2605,38,29,47168
1364170250,969,2425714633,2425843766,2435320676,2397524114,2494672896,2452431753,2355556745,2217024347,2730,24,6,27674
1364170251,973,2397790235,2399688338,2409600164,2376055579,2496129024,2453623350,2356044480,2214798500,2886,-10,-28,48472
1364170252,976,2427231990,2428174208,2437606281,2397355894,2495332260,2453418678,2356438253,2216608457,2973,-7,18,2294
1364170253,980,2382499904,2381369280,2388625764,2358670637,2482533449,2442606976,2349275812,2213317220,2994,25,37,48247
1364170254,981,2405749586,2406160713,2414559030,2384633691,2476225170,2436457618,2344586925,2211666176,3088,-35,78,26865
1364170255,969,2431209060,2432603538,2443221869,2407857755,2502561234,2460492434,2362219483,2220618258,3145,-10,-51,43577
1364170256,974,2395762029,2395918884,2405084525,2372970166,2499835291,2457599140,2359815817,2217528676,3233,54,-4,56666
1364170257,977,2433991835,2434070390,2445684937,2407901915,2510900297,2468268562,2367661229,2221408329,3409,-31,40,64113
1364170258,980,2405863762,2406180004,2414583076,2380440521,2503084699,2461519488,2362899958,2218518592,3430,-27,-22,14466
1364170259,985,2391693083,2391600539,2397482121,2369518262,2486738276,2446970020,2352816228,2215241728,3370,-3,27,28263
1364170260,968,2418822875,2419557376,2433796160,2404047158,2491521353,2450387529,2354750665,2216057270,3365,-29,90,30997
1364170261,972,2449164937,2453317504,2466235465,2422623680,2537308690,2492919561,2385617856,2229228873,3451,72,-33,48627
1364170262,980,2412200036,2412008621,2422399524,2389518573,2521057060,2478642770,2375448566,2224107958,977,102,-86,59433
1364170263,983,2401591524,2400262637,2409058916,2380355593,2493541229,2453187117,2357291145,2216689590,494,-45,37,62229
1364170264,965,2434414290,2435379328,2446757750,2414134372,2501714660,2460621101,2362770285,2221216265,686,-73,-8,10221
1364170265,970,2416712283,2418248621,2431403657,2403685851,2513829046,2471477229,2369907108,2222992237,684,58,-15,46859
1364170266,972,2440722587,2442714870,2455565065,2419589220,2519915556,2476930340,2373978633,2225183908,785,15,52,23150
1364170267,976,2409813988,2410263040,2420814418,2390877668,2518087213,2475609526,2373294144,2224632054,867,-10,27,35289
1364170268,984,2428913088,2429504201,2441296018,2411617124,2509200192,2467631917,2367508233,2221512740,935,-21,-27,51149
1364170269,989,2428932562,2431904713,2443429814,2413803638,2514590299,2472459483,2370664896,2223441197,913,25,-4,49758
1364170270,972,2432626276,2434359350,2447218422,2415631606,2520403328,2477269184,2373722925,2224164498,924,-2,58,143
1364170271,976,2427452233,2428188653,2438568201,2407521362,2531452425,2488392338,2382834322,2228789403,929,11,41,21606
1364170272,979,2417362834,2418135332,2429095451,2404089024,2515036105,2473604544,2372128356,2222800832,953,43,-35,29300
1364170273,980,2436517348,2439149961,2452350683,2423132096,2514340928,2472473252,2370755245,2223359451,1065,-41,-29,52403
1364170274,966,2435000557,2440206308,2454692653,2421083538,2542577014,2498702491,2389799945,2231192000,1069,-26,59,17263
1364170275,973,2431996269,2433979099,2447525705,2420061641,2544978624,2501254281,2391715693,2230827236,1001,105,7,48941
1364170276,977,2441840813,2443951296,2454616246,2427840173,2527474377,2484602093,2379272786,2225439478,1134,26,3,50526
1364170277,980,2433939154,2438612416,2455143561,2425456329,2538563300,2495098715,2387385234,2229580224,1254,-63,11,63796
1364170278,984,2441170633,2444139200,2456404297,2429928393,2544122496,2500886646,2391716470,2231660553,1248,32,23,7902
1364170279,967,2449577965,2455043062,2476059008,2447433545,2537506349,2494097746,2386413001,2229098523,1333,11,-23,48891
1364170280,970,2449139876,2452889115,2471417682,2444104786,2564739072,2519673499,2404186633,2237624557,1435,-7,39,2648
1364170281,979,2449820480,2455643949,2468992384,2442004032,2561489298,2517210852,2403438153,2236749595,1477,-29,96,4517
1364170282,980,2454375561,2456955666,2470959040,2450438345,2557704201,2513948818,2401374674,2234600246,1534,-11,-60,65356
1364170283,966,2471439186,2475763584,2492059867,2467454592,2591013705,2544775954,2422613120,2244220388,1585,48,-11,13864
1364170284,970,2486779913,2492456539,2507046884,2479798400,2590352548,2544364699,2422586422,2244768649,1666,-14,122,7511
1364170285,973,2464302930,2474548288,2480995099,2459797302,2561826861,2518797330,2405401563,2237576283,1670,-59,44,17248
1364170286,975,2451858404,2461168384,2462995062,2443589485,2567845101,2523668608,2408268141,2238700900,1665,84,-85,36865
1364170287,978,2494169481,2501074313,2528160265,2495684068,2630350336,2581208630,2448216576,2255749449,1877,-6,33,7588
1364170288,988,2497853842,2512140662,2533609508,2505613549,2614773394,2566513746,2437863405,2246986861,1982,-124,53,24765
1364170289,971,2463034880,2462412361,2483645476,2460824868,2599300864,2553574683,2430069851,2247898240,1893,-76,1,21560
1364170290,975,2462158253,2483673536,2489127030,2463242084,2593222528,2548543424,2426891218,2246065316,1775,68,-43,25894
1364170291,975,2489378358,2501983104,2513179382,2492226989,2604024676,2557712219,2432889536,2251496960,1836,73,76,53808
1364170292,982,2510730112,2516279469,2526440493,2508151872,2601706706,2554947392,2430840649,2250430902,1849,-25,31,60576
1364170293,965,2512068809,2508440905,2509974381,2502249810,2615814665,2569214710,2441177901,2254966235,1691,-43,-21,58769
1364170294,973,2504810523,2513765074,2536269677,2542135853,2601895606,2555396132,2430407533,2245321590,1459,53,47,3939
1364170295,977,2535783561,2553109641,2571586706,2546178331,2623283520,2575370660,2445719716,2254000429,1377,-41,-2,47513
1364170296,979,2502296932,2528332443,2518764233,2495138742,2621796160,2575064932,2446134198,2252108864,1222,-5,65,8494
1364170297,983,2475165814,2477546368,2516761993,2474682505,2595693494,2551285366,2429435940,2246820553,1082,91,-6,47948
1364170298,966,2518308754,2520034761,2534641837,2533702363,2600478464,2554845312,2431359597,2249630838,1186,-73,-54,30977
1364170299,970,2492061293,2506687049,2537503405,2534032594,2627566363,2579605394,2448748032,2254177883,1076,22,26,30664
1364170300,977,2524301348,2530258112,2555215085,2528057261,2632248438,2584481526,2453000740,2256775524,966,105,31,46389
