TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1363651178,971,2603353408,2639497929,2702725248,2643369344,2751049197,2686074843,2523028544,2278090166,890,-2,23,28104
1363651179,973,2510908973,2491983616,2559477083,2516272612,2758901750,2693652516,2529361115,2282163876,862,0,11,25413
1363651180,977,2621785033,2658479131,2765703286,2661884598,2756457993,2691695972,2528017874,2280321819,838,-8,-2,34149
1363651181,980,2592553435,2700278208,2752688411,2602244361,2759512969,2694725366,2530411209,2284215140,783,12,64,54248
1363651182,983,2565608493,2678552603,2834154880,2619204507,2735714368,2672768749,2515614692,2278869760,778,13,14,8299
1363651183,972,2536309741,2652231232,2639947794,2579166098,2737700214,2675098450,2517099757,2277351570,792,-25,-50,22774
1363651184,976,2850941668,2820162651,2864747785,2749157558,2774757193,2709561993,2542141485,2291439140,705,0,40,19659
1363651185,977,2659252498,2676729298,2704208841,2670085549,2773819721,2707517677,2539628873,2286913901,622,38,62,64395
1363651186,982,2595024896,2589451638,2622118573,2571087808,2765035245,2699390436,2534053238,2283472146,612,35,-15,44845
1363651187,966,2673178029,2645583533,2769210697,2671466102,2769096018,2704302701,2538288365,2286982198,643,-9,-2,51345
1363651188,969,2542191945,2579204306,2662228726,2558969334,2762023488,2696772132,2531741632,2282685860,651,-17,46,27977
1363651189,972,2466869485,2517111872,2555029888,2495237531,2764837595,2698958427,2533743670,2286460022,662,-11,24,28738
1363651190,981,2586565732,2608487469,2643057801,2631614482,2755192987,2689804662,2526894710,2283654080,662,20,3,33338
1363651191,984,2488580434,2567231469,2577504941,2545135378,2765018770,2699835666,2534052297,2286407286,698,26,11,52111
1363651192,967,2485454098,2448008768,2514552219,2522628489,2761816850,2696652790,2531873828,2284798381,774,-22,20,1264
1363651193,971,2617797101,2719183259,2772059136,2778028315,2759626093,2693575524,2530091392,2284106130,792,-3,27,3397
1363651194,972,2808986459,2796396132,2950900150,2816694436,2760182134,2695167040,2530394057,2284768438,803,29,2,45260
1363651195,978,2558923858,2618906157,2521261028,2477403291,2737991670,2674315273,2516055597,2278694189,884,-30,-21,63915
1363651196,987,2502589403,2557285869,2547805366,2527330944,2773264475,2707009252,2537973787,2289739931,860,4,24,50514
1363651197,970,2568806427,2678826194,2606748077,2587633115,2794639542,2727601819,2554147803,2294014070,823,51,78,52517
1363651198,974,2531820059,2519645604,2609716443,2728089627,2766072923,2699962532,2534142884,2284918070,866,15,24,12877
1363651199,977,2478994742,2575626971,2591922468,2458733979,2758792457,2693300736,2530185517,2285122102,895,-28,-54,9321
1363651200,980,2780929462,2845084370,2778526509,2774052086,2780071744,2713150628,2542384832,2291433225,812,-7,42,59323
1363651201,983,2611836178,2613653814,2672335844,2617322944,2781107200,2713778614,2543922614,2288518518,720,85,64,25825
1363651202,971,2675155666,2794333622,2870860315,2629469677,2763531209,2697701549,2532353417,2286857051,776,11,-33,53444
1363651203,975,2594082870,2622309449,2555317897,2533525851,2756356352,2690420736,2527311460,2282514432,796,-62,-8,43754
1363651204,976,2567651364,2729975597,2735706093,2617525257,2772400237,2706181156,2538608073,2288555172,702,13,71,20888
1363651205,982,2635546660,2600505398,2712410724,2557069028,2764861741,2699786669,2533592274,2286763995,716,53,-3,55200
1363651206,965,2824776118,2634255085,2616218166,2561512082,2751124845,2685815963,2523907044,2285660242,833,-25,-24,20402
1363651207,969,2486545307,2619511424,2617440347,2508196297,2780169417,2712583817,2541344384,2290325933,842,7,41,16648
1363651208,972,2580190500,2526205412,2513588132,2627624905,2802124982,2733613622,2558186742,2297453878,860,42,55,63633
1363651209,981,2686139062,2610569380,2659671186,2669368009,2771682422,2704782208,2536676434,2288261586,952,-21,-1,64231
1363651210,982,2482552841,2536831149,2856633481,2579748562,2758626651,2692739062,2529353280,2286941101,982,-53,-12,13062
