TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348789660,970,2406005065,2414088201,2424610587,2391008521,2508933238,2469525147,2371425892,2222805312,937,-97,-45,44855
1348789661,973,2448334802,2460574244,2474112850,2429941805,2538110582,2495803163,2390308187,2232327030,721,33,44,47572
1348789662,976,2430223104,2441326537,2453229348,2410641033,2545385024,2502505453,2395254857,2234048868,610,128,8,59163
1348789663,980,2410985142,2419713609,2430279616,2394708507,2524486089,2483698834,2381892169,2228038628,729,17,-10,58925
1348789664,983,2422257280,2431237540,2442553042,2407081929,2515628397,2475664512,2376065700,2225870098,807,-79,-13,49750
1348789665,967,2418185197,2428357019,2440081161,2404980763,2524261110,2483259547,2381299145,2228251282,701,3,26,48464
1348789666,976,2440774189,2452521499,2465402962,2424528640,2537853540,2495613220,2390309659,2232611730,656,66,22,50256
1348789667,977,2419786368,2429416676,2440627940,2403734134,2531164315,2489659638,2386189494,2230813302,726,39,0,12446
1348789668,982,2417349376,2426404982,2437479296,2403850413,2520756544,2480368822,2379512813,2227645494,869,-43,-23,14432
1348789669,965,2425137462,2435669824,2447944804,2413773897,2522543625,2481691757,2380083913,2228039634,906,-34,19,11753
1348789670,968,2437303122,2448749293,2461369024,2422907904,2536361819,2494218523,2389156754,2233040603,861,63,63,13542
1348789671,972,2425667739,2436080795,2447748187,2413399424,2526750665,2485696987,2383360905,2230091529,941,62,21,51987
1348789672,981,2407920493,2416590226,2427325174,2396825444,2520299547,2479717101,2378846436,2227054208,1119,-61,-43,39653
1348789673,983,2443101312,2455063085,2467861705,2429883739,2538497481,2495960301,2390213714,2233308205,1109,-4,19,22674
1348789674,986,2425379373,2436934089,2448690642,2413017581,2541725257,2498748562,2392101760,2233742866,1051,107,22,36175
1348789675,971,2422158052,2432698386,2444323456,2412162733,2527236050,2485819657,2383024484,2230003108,1130,34,33,27356
1348789676,973,2419813312,2429196809,2440499922,2409809993,2521067986,2480458048,2379507099,2229099885,1197,-52,-4,48257
1348789677,978,2418952073,2428824073,2440514980,2411051858,2519752960,2479145993,2378351497,2228183524,1176,-63,-17,4777
1348789678,981,2435831250,2447679899,2460367808,2426067931,2540590253,2497764022,2391545609,2233203126,1019,23,11,1000
1348789679,989,2436096932,2447648512,2460119634,2423563410,2551054665,2507316123,2398547410,2236779520,877,109,8,59848
1348789680,972,2419801289,2429655232,2441229723,2410829339,2532762788,2490908589,2386894939,2231703634,905,28,17,3319
1348789681,975,2420527862,2429999945,2441640731,2412482002,2522897344,2482100004,2380622701,2229296192,945,-71,-9,28475
1348789682,980,2427326665,2437674240,2450403611,2422151030,2524376301,2483419108,2381560000,2230271881,855,-27,54,60802
1348789683,983,2439101467,2451050148,2464005248,2432063350,2535044379,2492858998,2388458395,2233585636,816,43,0,21837
1348789684,967,2430020662,2440808512,2453062902,2421096027,2540582747,2497936082,2392071570,2235692032,870,56,-2,60990
1348789685,975,2423805796,2433867977,2445852251,2417005412,2530114020,2488595081,2385349824,2231890477,1001,-11,43,9801
1348789686,976,2419950107,2429535899,2441050194,2415013778,2519756324,2479318409,2378796452,2228501293,1088,-59,-17,1050
1348789687,982,2427383616,2438389211,2450782180,2422104000,2533947602,2491751460,2387280612,2232980342,1043,0,-49,14946
1348789688,965,2443403538,2455438674,2468700461,2431278957,2558109604,2513583232,2402593773,2239447862,861,91,43,2578
1348789689,969,2403388818,2412278811,2422404150,2395447680,2529988352,2488370368,2384923904,2230577865,781,92,117,41017
1348789690,971,2417862674,2425992585,2437288164,2412495067,2514727524,2474591990,2375535104,2227545417,752,-69,-23,34333
1348789691,980,2421201636,2431341824,2443489462,2418798665,2523654784,2482448841,2381192667,2231633316,399,-44,6,64323
1348789692,984,2441089755,2452843510,2466106176,2438263451,2541170971,2497973659,2392095341,2235237677,2217,52,-3,59105
1348789693,967,2426070080,2436396608,2448520448,2421305362,2545500708,2501736164,2394533586,2235677613,3371,30,-9,48745
1348789694,970,2425534710,2435402038,2447080356,2419763940,2541224265,2498213056,2392162870,2235113408,3260,-10,-1,41031
1348789695,972,2416612379,2425657133,2436922121,2413909851,2522478107,2481572854,2380327945,2229102043,3159,-31,62,44647
1348789696,976,2426164278,2437052534,2449610934,2427909622,2518578331,2477689398,2377658998,2229496402,3125,-9,92,57556
1348789697,981,2431779117,2443956946,2457135277,2432850925,2547515099,2503517257,2396153892,2238529572,3178,49,-36,63997
1348789698,988,2443733568,2455302354,2468796297,2443076681,2547850889,2503902994,2396336941,2237938715,3296,24,-62,56543
1348789699,973,2414826962,2424187190,2435782253,2413861613,2538070729,2495359606,2390182080,2233961984,3408,-4,14,19691
1348789700,976,2434952941,2445093083,2457763337,2433874139,2533515044,2491319798,2387360530,2234054363,3517,-18,61,29676
1348789701,979,2419279341,2429509833,2441671158,2422574189,2522584521,2481473252,2380293714,2230777289,1806,0,20,15566
1348789702,984,2441570541,2452441179,2465982107,2444957915,2528447597,2486547282,2383871424,2232750793,181,-21,41,62494
1348789703,964,2433651547,2445103588,2458358006,2435588434,2555515958,2510818806,2401223094,2240682240,286,31,-28,33313
1348789704,973,2431719085,2442860982,2456001947,2433204662,2552851940,2508671122,2399704649,2240125741,392,82,1,17216
1348789705,978,2429453193,2438856640,2451025636,2431192512,2533037622,2490901430,2386941248,2233497106,629,-31,4,8640
1348789706,980,2430092662,2440991158,2453700013,2434700662,2530940763,2488784438,2385191716,2233268836,757,-94,-15,51492
1348789707,985,2440156059,2452382555,2466926500,2444823012,2558940562,2514052297,2403257654,2242326244,600,86,44,22019
1348789708,967,2428056612,2438807332,2451048630,2432588845,2541818870,2498652937,2392354148,2236473188,655,123,53,2940
1348789709,954,2419314651,2427414811,2438937609,2421104786,2533546825,2491111186,2387135945,2234501275,824,-56,-38,5503
1348789710,962,2439582070,2451344329,2465292699,2446853787,2542758381,2499405732,2392976585,2238060690,752,-55,17,30123
1348789711,966,2433104246,2443985965,2457300388,2440825325,2544887177,2501169152,2394068580,2237969846,595,76,-9,2598
1348789712,966,2438695606,2449808283,2463061238,2446284068,2544745243,2501150500,2394022299,2238114596,663,0,-11,39190
1348789713,970,2436717613,2447686902,2462658157,2444582912,2546953563,2503153188,2395417078,2238776795,711,-28,86,44501
1348789714,971,2430565184,2441071972,2453433682,2438476397,2538246345,2495445979,2390262820,2237172160,738,44,39,58559
1348789715,977,2420520996,2429801993,2442113261,2427718354,2530047917,2487846976,2384663689,2233500608,906,-55,-68,62776
1348789716,980,2444632512,2457098121,2472460973,2453214793,2564512557,2518879094,2406720932,2245372608,839,20,39,13316
