TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1366761690,972,2663306761,2690169892,2727674587,2550163885,2812605376,2740466386,2553164525,2259031478,2339,15,24,59796
1366761691,976,2674281234,2699758710,2737516086,2552994560,2835832000,2762093732,2568124653,2264211812,2358,-5,9,13423
1366761692,978,2603776795,2619033572,2644565403,2481552640,2850260617,2776532745,2580119606,2266357906,2362,-11,4,32031
1366761693,982,2699047625,2727851099,2769597814,2577794633,2850392987,2776275236,2578382098,2267831076,2341,8,18,53905
1366761694,966,2636201444,2656261101,2688469906,2524562368,2816452059,2743333979,2554965101,2259255817,2332,10,26,46883
1366761695,966,2674548086,2698238976,2735363190,2557233005,2829535040,2755628580,2563448118,2266365558,2338,-13,14,52882
1366761696,972,2612995529,2630985590,2661070573,2499509970,2821428598,2748330569,2558639478,2261828278,2314,-11,15,50245
1366761697,980,2651127762,2675383104,2711085010,2541907236,2822523483,2749859017,2559665581,2264596845,2274,13,29,24130
1366761698,983,2679488402,2705092352,2744880384,2569237686,2811424027,2738231259,2550470518,2261639725,2263,5,15,52341
1366761699,986,2733235602,2764327305,2808935853,2612842441,2847217874,2772504713,2575523273,2273794203,2270,-10,-4,26429
1366761700,971,2610819446,2630117129,2660703341,2502178093,2811551451,2738474057,2551238610,2258672521,2251,0,15,5993
1366761701,974,2670454793,2694599862,2731204662,2557393298,2818332882,2744229677,2554073709,2264068854,2227,12,38,59464
1366761702,978,2635592539,2655088640,2687616694,2527151405,2814405467,2740805604,2552261897,2261924224,2223,-2,24,26821
1366761703,986,2663916873,2686375012,2723207350,2556163163,2804064246,2730690880,2544619254,2260430134,2213,-13,6,62557
1366761704,987,2699341257,2729177792,2770728448,2590154212,2825825033,2752175058,2560822756,2268455533,2181,0,11,64467
1366761705,973,2590892160,2603695771,2635759661,2489621622,2795240621,2722735085,2539443556,2256048877,2154,8,16,19508
1366761706,977,2722238756,2750449947,2794616146,2606684132,2821698468,2747897389,2557145115,2267596955,2150,-9,15,15262
1366761707,979,2579843190,2594614802,2618182436,2475637147,2822331657,2749147300,2558895862,2265087734,2122,-4,25,6162
1366761708,983,2647022326,2671998518,2709345718,2554719104,2779221961,2707625334,2528747017,2253581467,2087,21,24,19327
1366761709,966,2648960512,2668688128,2703191085,2543636644,2801651977,2728460589,2542856630,2262544228,2099,0,11,38496
1366761710,975,2655546688,2672590043,2707539483,2544053028,2822227465,2748437622,2557301028,2266447506,2101,-33,16,23923
1366761711,979,2617780653,2636470061,2670705106,2522316498,2780835858,2709213696,2530097801,2254422272,2038,5,24,43998
1366761712,982,2624908333,2646523867,2677933394,2528219529,2763312045,2692418011,2517531657,2251962441,2017,32,5,24650
1366761713,963,2574156982,2584971657,2607977380,2471499849,2784215497,2712105691,2531144521,2257860178,2064,-14,10,24120
1366761714,969,2606606034,2622189686,2652371492,2506034843,2781414701,2709741988,2530468937,2256596050,2068,-27,26,57739
1366761715,972,2554981586,2567523648,2588801965,2459559533,2758877924,2688290075,2514745627,2250567424,2026,16,15,43105
1366761716,981,2562814793,2575480429,2597911917,2464639378,2756481865,2686206116,2513511561,2251714139,2038,18,4,47879
1366761717,985,2568890688,2581288173,2605197705,2470897078,2731016164,2660921764,2494238756,2243549065,2077,-9,22,14615
1366761718,966,2553812416,2566094354,2588242148,2462386468,2714582656,2645715794,2483928658,2242174006,2082,-8,32,12096
1366761719,969,2523400576,2532939081,2551167625,2434941220,2704756772,2637126592,2478122340,2240813321,2075,6,18,62146
1366761720,974,2550614253,2561945801,2583984832,2459587766,2705156681,2637183122,2477790162,2239878317,2086,1,10,49877
1366761721,975,2495951698,2500590976,2515529142,2406978770,2699625252,2632189010,2474535890,2240323739,2102,-1,11,60237
1366761722,986,2542825792,2555802285,2576329700,2450672841,2669663369,2602477037,2451945993,2232088594,2115,6,15,29044
1366761723,967,2511665462,2519277065,2537356763,2424214838,2661683739,2595296932,2447175378,2231136310,2146,-1,18,5928
1366761724,973,2510127341,2518912347,2537482916,2426713737,2645822866,2580412150,2436360603,2227843867,2162,-9,17,1578
1366761725,976,2504072009,2511927515,2528120987,2418267053,2636252608,2571443812,2429912786,2226358070,2156,1,19,51075
1366761726,980,2487903040,2493705005,2507345728,2403223853,2632235712,2567971145,2427811392,2225335872,2151,9,25,46210
1366761727,983,2482918400,2489408173,2504451776,2403957915,2623771355,2560068114,2422292333,2223675337,2162,1,17,18402
1366761728,965,2475134994,2480017069,2493631817,2396118729,2614514221,2551074980,2415504073,2221635904,2175,-2,9,4720
1366761729,974,2487548224,2493587072,2508033536,2404216457,2615612525,2551824466,2415725202,2222326217,2181,-6,21,14939
1366761730,978,2461866157,2465467117,2478213686,2383615076,2612330742,2549157696,2414188608,2220779858,2170,-3,29,18542
1366761731,981,2474540306,2480672832,2494398829,2397480054,2608519643,2545756178,2411890377,2220639579,2160,13,5,1295
1366761732,983,2469862573,2474380699,2485980233,2390181330,2611782966,2548553581,2413574720,2222600192,2190,7,-3,50064
1366761733,968,2492492626,2499611456,2514964800,2411701696,2613764690,2550000740,2414256109,2222176228,2230,-13,29,42809
1366761734,972,2472991405,2478129892,2491130989,2395307181,2616100288,2552559542,2416645193,2223112356,2235,-6,43,13720
1366761735,980,2478098596,2484396708,2497776192,2401432749,2611386861,2548238829,2413663945,2221719808,2238,11,14,9069
1366761736,983,2496564388,2503983707,2520114614,2418823734,2616457344,2552928109,2417088722,2224530285,2274,4,-2,45134
1366761737,966,2472324132,2476690203,2490612864,2398168530,2608176740,2545013824,2411272036,2221018294,2312,-10,16,59003
1366761738,970,2478533348,2483931410,2497718134,2402553782,2605313033,2542518985,2409912585,2221817005,2323,0,32,60020
1366761739,973,2470775268,2475820818,2488462509,2395734884,2603675318,2541403172,2409389056,2221621988,2331,5,14,14319
1366761740,974,2451579794,2455352164,2467561856,2383069613,2591948544,2530486829,2401475638,2218458934,2357,4,6,17394
1366761741,984,2466924681,2472364013,2486081261,2397322313,2592095204,2530313225,2401102930,2218903872,2392,6,25,11096
1366761742,988,2460855844,2464312484,2476200822,2387607963,2596278016,2533951085,2403752585,2219426075,2429,0,19,9913
1366761743,972,2471941449,2477650276,2491650532,2400502555,2597983460,2535099830,2403886262,2219273627,2463,-7,4,19136
1366761744,975,2443587803,2446200018,2457138934,2374756854,2599404379,2536458377,2404717814,2218450459,2474,-1,19,65401
1366761745,979,2469473124,2474755273,2488463305,2396927689,2602039012,2538687698,2406155008,2218670637,2478,7,25,57368
1366761746,983,2474643867,2479391469,2493461110,2401452160,2612980964,2549322048,2413932644,2222524297,2493,-11,9,48668
1366761747,965,2457246134,2461447433,2473856000,2390364800,2608012598,2545274441,2411012022,2219553316,2482,-8,26,15527
1366761748,973,2465970176,2471378541,2484892992,2400523867,2614758326,2551763602,2416148598,2223219693,2459,19,33,16759
1366761749,976,2478023606,2483555520,2498287798,2411119780,2626683657,2562129892,2423123913,2224804123,2495,17,-3,54111
1366761750,980,2499141412,2505291410,2521249417,2424646610,2649800749,2583091200,2437328566,2229204708,2557,-9,-2,41134
1366761751,984,2510164626,2517126144,2534395364,2436447131,2672459995,2604792384,2453234386,2233860662,2582,-18,22,45519
1366761752,967,2500099465,2509662820,2526475776,2435359003,2677500251,2610168941,2457332105,2234062784,2560,8,30,8851
1366761753,971,2524586861,2533111286,2551847625,2453710482,2678917348,2610594413,2457461366,2236023734,2566,19,20,24156
1366761754,980,2541258075,2552052891,2573884973,2470501092,2691736484,2622138249,2465599789,2237865691,2610,-5,5,7905
1366761755,983,2504050642,2510776347,2528215616,2434923885,2707601499,2637730322,2476723428,2239736676,2634,-11,10,15325
1366761756,966,2559327286,2572321929,2597324059,2491664256,2729179035,2658060141,2490985682,2247298450,2625,2,36,33429
1366761757,969,2544694253,2555846921,2575482432,2478271424,2723059291,2651851099,2486594752,2242561060,2624,1,22,34388
1366761758,971,2602291940,2618302848,2645752182,2533992539,2758354514,2686053549,2512097636,2255631506,2639,2,-10,20429
1366761759,976,2517798125,2528156178,2546638336,2452781641,2759051401,2686789613,2510652973,2248362166,2660,11,8,60522
1366761760,984,2562502226,2574958546,2600518326,2496593325,2753227154,2680283190,2506717833,2248667437,2701,5,45,36183
1366761761,988,2564285238,2575025737,2598980827,2495032210,2754177325,2680669586,2506809234,2250325366,2736,-16,11,9429
1366761762,971,2540968576,2552930020,2575265874,2478879286,2734938678,2662336850,2493248768,2243019611,2731,-6,-4,19321
1366761763,975,2537272868,2545645156,2564880064,2470283702,2750673252,2677139894,2503968960,2249040475,2713,16,31,28458
1366761764,977,2571296073,2585952155,2612539867,2503166116,2755002660,2679835657,2505226157,2250266112,2727,0,32,32663
1366761765,982,2564050203,2575819593,2598240320,2495541796,2755273645,2680091547,2506261577,2252338240,2730,-20,10,7967
1366761766,965,2553653586,2564831954,2587693312,2493062482,2751734637,2677742070,2505330678,2253395675,2693,-1,10,29351
1366761767,972,2574194569,2588123657,2615172169,2516118592,2743799753,2670476836,2499227090,2250570889,2665,25,8,49834
1366761768,975,2575989120,2588748434,2615163666,2519586432,2752287158,2678554550,2505713536,2252913709,2692,10,0,27679
1366761769,980,2545558546,2557204196,2578368594,2485664658,2766814619,2691969636,2514550180,2253688301,2740,-10,30,58139
1366761770,983,2617452443,2633448338,2664623753,2549667712,2786044013,2708787885,2527266450,2261182070,2770,-7,35,1301
1366761771,967,2626788708,2647806528,2684381302,2567364013,2789334582,2712384795,2529496466,2261250358,2783,-17,8,1308
1366761772,969,2566113755,2579982052,2602651456,2510011510,2752908443,2678575158,2505701604,2250293357,2763,-13,24,46056
1366761773,979,2605872786,2621207433,2648193654,2551267565,2762897170,2687938870,2512681993,2256080960,2739,15,31,28831
1366761774,982,2587023744,2600682514,2629817956,2525983286,2775090980,2698292452,2520309897,2259806930,2768,20,-12,61729
1366761775,964,2571355611,2583756150,2612089069,2513810349,2771077933,2695677120,2518796324,2256611254,2848,12,-12,53895
1366761776,968,2577367936,2589599350,2616230619,2528430948,2755337801,2681428150,2507379602,2252209654,2932,-2,51,37084
1366761777,971,2549998381,2555431798,2578530806,2497281170,2746899474,2672416960,2501320118,2249604324,3009,-29,53,56573
1366761778,975,2653491748,2669460041,2704546669,2592321444,2787823908,2710385755,2528472393,2263146578,3035,-1,-17,6392
1366761779,978,2561343186,2572848027,2594243181,2500665042,2777087424,2701234477,2522381915,2257165019,3054,28,-21,57550
1366761780,987,2569401792,2581983104,2616677046,2527601106,2762771849,2688616118,2513016036,2254482706,3122,-7,50,16998
1366761781,971,2610454262,2625296502,2658959332,2563360612,2735319990,2661517842,2492849920,2246664091,3175,-30,41,45819
1366761782,974,2595968886,2609285458,2636453805,2535039341,2755118729,2679901632,2506495213,2255128173,3181,23,-15,44886
1366761783,978,2503555099,2510555638,2527556955,2451673773,2723015241,2650801773,2485157723,2244129618,3246,38,-5,58938
1366761784,981,2515503753,2526935826,2547424118,2467767314,2696281170,2625598381,2466556635,2237439195,3379,-30,45,14979
1366761785,985,2560503954,2570653760,2595025481,2501143259,2707876315,2635325366,2474113810,2244318518,3433,-24,19,20977
1366761786,971,2566828790,2577024420,2611129252,2522326336,2709054848,2636775826,2475665508,2244274806,3442,39,-9,2602
1366761787,975,2510579675,2518239250,2540082486,2466016329,2706645979,2635168786,2475198720,2246859958,2655,7,29,17277
1366761788,978,2566762459,2576034541,2600363446,2515001892,2729867264,2656858139,2490893229,2253370203,54,-50,14,32783
1366761789,983,2592260827,2610019885,2640706624,2542364132,2757001993,2681220297,2508011968,2256753865,1802,8,-7,27651
1366761790,965,2570180251,2581755008,2610813577,2523243017,2750130742,2675763318,2503857106,2253592091,3569,45,16,54949
1366761791,970,2571728731,2580518354,2606160777,2523422957,2734105179,2661040649,2493359286,2251924406,42,-16,33,19962
1366761792,973,2621714669,2640925357,2671770377,2575533101,2736650870,2663589302,2496538916,2257046034,47,-17,17,2480
1366761793,981,2560444800,2575122249,2601095954,2517759689,2712430070,2640052434,2477758729,2245674953,11,23,8,44447
1366761794,983,2534134134,2537488667,2558423670,2484698139,2707913014,2635245001,2474485705,2245728685,25,3,12,62081
1366761795,968,2574291264,2580849389,2612879222,2532028077,2716844589,2643122395,2479902747,2247321572,19,-19,14,44398
1366761796,972,2573283035,2583136201,2617904521,2536831149,2731036425,2656114660,2489100425,2250597714,3568,3,21,26633
1366761797,975,2533711305,2540590976,2558421632,2483997586,2739148242,2663860032,2494999524,2254169929,3539,23,19,54432
1366761798,979,2580714642,2590837531,2617866276,2535644781,2750438637,2674996781,2503050404,2256160420,3560,-2,8,3644
1366761799,986,2602436626,2613579236,2649435117,2568758390,2764490084,2688058971,2512720384,2259186660,3549,-17,16,10740
1366761800,970,2602416768,2617968896,2654253339,2568697225,2774928612,2697877312,2519436434,2260891538,3501,12,27,12521
1366761801,973,2651496740,2672637430,2721025746,2626993170,2801396736,2723223067,2539798628,2272355044,3495,28,16,44601
1366761802,977,2595518016,2606872210,2644237412,2563053248,2794264393,2717233508,2534158592,2267640557,3543,-3,10,63481
1366761803,978,2617209828,2636806976,2679740726,2596666121,2794034121,2717277558,2534737682,2270086912,3563,-34,28,54526
1366761804,984,2562956809,2572200960,2598795245,2527174418,2779052736,2701556370,2521600594,2261073170,3531,-2,33,38674
1366761805,972,2667488512,2686694738,2727202075,2631378633,2807373787,2727793088,2541634276,2270614454,3544,28,-9,15642
1366761806,976,2605796790,2629082989,2664458331,2578261668,2799591021,2720468507,2534905545,2265333056,2245,17,-15,8164
1366761807,979,2531197641,2539453001,2558823744,2486584530,2798697956,2719321993,2533820681,2264965330,80,-26,46,6412
1366761808,983,2589810715,2607059145,2635048045,2547730587,2797454820,2717291629,2531595008,2263602514,133,-4,48,32194
1366761809,965,2567127762,2573928310,2602564242,2530253357,2778418176,2699261988,2518198784,2259126070,208,33,-7,21678
1366761810,968,2555212388,2567539648,2591558326,2519903853,2784230985,2706173732,2524741714,2265146532,350,8,-15,38514
1366761811,971,2542236434,2546052800,2567078619,2502985234,2766941010,2688873984,2510643209,2256858706,489,-52,45,32943
1366761812,978,2611903341,2626177453,2659555209,2578229476,2786742793,2706017389,2522902464,2261452672,537,-3,34,64613
1366761813,984,2560023094,2562445622,2582203337,2517393993,2791262418,2710437312,2526243117,2262505846,619,57,-9,4805
1366761814,968,2577444187,2610454884,2637285229,2556325897,2801327972,2720303094,2533227995,2267366747,817,14,9,60704
1366761815,971,2675730624,2688579008,2739562761,2663273243,2843108818,2760246171,2563295597,2281915382,995,-44,16,56475
1366761816,975,2598263670,2607960502,2648276169,2570124891,2871780900,2787827968,2582928420,2286130386,1061,2,30,59575
1366761817,978,2678698697,2698147309,2740435410,2659046326,2876550774,2792084845,2585701275,2287490907,1160,21,9,31412
1366761818,987,2739386907,2768586669,2831903826,2738529389,2903451108,2817430683,2604680996,2299320923,1302,-5,-10,48709
1366761819,969,2663570221,2685955538,2727629888,2643433901,2880814838,2795211620,2585842148,2287923373,1415,-7,40,55125
1366761820,972,2658977097,2677138194,2711352914,2635025078,2874883986,2790387757,2584262070,2287907044,1470,3,54,37991
1366761821,974,2610898011,2630225801,2664068891,2593746121,2833680402,2751615734,2556410139,2274768073,1560,-10,-14,40868
1366761822,980,2565963373,2579262774,2612650240,2543791076,2796912082,2713914633,2526972617,2261794742,1634,21,-30,57052
1366761823,982,2590867136,2601178934,2629110107,2557820169,2841153600,2755022162,2555578166,2275043072,1737,29,58,40305
1366761824,972,2595310089,2609661302,2636039917,2562171154,2836218916,2751132672,2553683538,2273664914,1823,-50,44,23396
1366761825,975,2531306870,2539541897,2563776612,2504469348,2833185627,2750501769,2555307364,2276880466,1798,-27,-23,9513
1366761826,979,2697405805,2720365138,2769427803,2699164242,2822306468,2738999771,2546007350,2273570048,1745,51,-4,53936
1366761827,982,2656056027,2674728978,2714222400,2636412480,2860378514,2774819830,2571899209,2285914496,1797,3,50,29608
1366761828,965,2592116699,2611382537,2635273115,2570431661,2850980891,2765987099,2566295881,2278826230,1795,-58,26,46857
1366761829,968,2721943314,2753290523,2793612781,2716054582,2877218413,2790837732,2583826230,2289961078,1660,23,-13,50451
1366761830,971,2698342976,2720322953,2773175085,2699907026,2900835309,2812760740,2598919872,2296924452,1619,31,-8,60367
1366761831,979,2713644608,2743518765,2790320694,2710237193,2895653622,2807943332,2596210450,2294041709,1646,-46,40,21216
1366761832,984,2690782034,2718143506,2759313307,2692249197,2902514633,2815927305,2602882724,2300177673,1590,-16,49,52056
1366761833,966,2622093677,2639224987,2676089289,2618600091,2891242057,2806406765,2597147346,2296254701,1537,41,7,49441
1366761834,971,2713381083,2735296896,2780828370,2712183213,2888414217,2802144987,2593358930,2297080009,1586,8,-31,7143
1366761835,973,2619601810,2633006738,2679191533,2616273636,2874595730,2787516260,2581056009,2285550601,1642,-13,44,63011
1366761836,977,2642040859,2660341211,2694635849,2632277586,2877027904,2789674788,2581824310,2285198235,1653,1,54,47990
1366761837,986,2502789878,2509082916,2522820699,2477932608,2832940050,2747745856,2551838308,2270965376,1680,-24,0,24770
1366761838,967,2589998738,2611596891,2639846784,2568046116,2820062747,2734328393,2540449856,2270529042,1667,4,-23,41528
1366761839,972,2630348050,2644321270,2672601051,2614955492,2856850468,2769925924,2567281042,2283403840,1650,25,51,3985
1366761840,974,2673232018,2696641316,2745425654,2690201325,2860191899,2773844352,2571792256,2285591670,1643,-18,47,27479
1366761841,979,2704856109,2719698916,2761717421,2712555446,2881579145,2792978185,2583993609,2293379574,1615,5,-36,42777
1366761842,983,2657506349,2679296018,2719484937,2657786953,2902649718,2812315300,2596741138,2292990235,1611,24,15,10176
1366761843,971,2668907145,2676713645,2712085878,2669993161,2939385563,2848960027,2625235428,2309979346,1632,-31,62,51730
1366761844,974,2588765120,2598201435,2647091785,2604359277,2902145170,2813984813,2600636982,2295356406,1571,-3,32,14694
1366761845,978,2682603547,2702620891,2740812708,2695090313,2923932233,2833732644,2614519085,2307889545,1560,41,-44,24596
1366761846,982,2723892964,2754012699,2837460068,2761820836,2954323108,2862266596,2633855149,2312705618,1663,-21,-3,41525
1366761847,985,2681317257,2703099053,2741618459,2684497618,2925723684,2834307273,2614320429,2304039616,1694,-35,67,63201
1366761848,966,2699750171,2731282825,2802652928,2735290002,2921191826,2830460589,2611485403,2304644836,1676,13,25,48300
1366761849,971,2684992841,2713002998,2746995474,2700631689,2915233316,2825246427,2608067638,2303681142,1720,0,-6,48785
1366761850,979,2653784493,2677448073,2715682752,2667883062,2887708425,2797994624,2587512146,2294601691,1751,28,21,61028
1366761851,983,2698145289,2728825938,2772359003,2709508928,2918122624,2826581449,2607600420,2303295616,1842,17,18,9871
1366761852,966,2601413558,2617186907,2646216283,2602937261,2897241792,2807875803,2594768768,2298131492,1920,-49,15,10818
1366761853,970,2588779373,2639234377,2668461339,2611025371,2847851465,2761026395,2561568694,2285794998,1893,-53,5,47004
1366761854,973,2666629120,2700570706,2723973796,2664911314,2846121481,2758640329,2558970102,2287320384,1802,67,1,13350
1366761855,976,2628569554,2643056036,2663928411,2633218413,2869502555,2780318902,2573707428,2290797513,1856,42,30,61402
1366761856,985,2628519872,2662084854,2686927597,2635792640,2855993389,2768015360,2565886564,2285766043,1899,-68,17,64982
1366761857,988,2598276580,2609303131,2648355136,2596878546,2847875145,2759021293,2558375680,2283444077,1787,-11,-15,61400
1366761858,971,2595032411,2616233088,2643851730,2604979830,2834944237,2748110016,2551142491,2280396397,1676,48,46,54392
1366761859,973,2626331072,2644598180,2674389485,2632080804,2833153042,2747377499,2551825280,2282574912,1624,30,28,8001
1366761860,978,2596295040,2604470034,2632373897,2618254272,2805554468,2722388617,2534928292,2275196425,1590,-63,-14,55210
1366761861,981,2601313718,2613920018,2647518299,2611542582,2784899264,2701378962,2518042715,2272396425,1432,-50,8,30231
1366761862,965,2539244114,2553672329,2580309942,2543860708,2788403739,2704863094,2519127552,2269038811,1196,98,-31,65292
1366761863,973,2539880502,2550840237,2570615104,2529853266,2800797933,2716011949,2526779812,2269338614,1206,3,11,30245
1366761864,977,2563288512,2565529545,2593814226,2565755254,2775641526,2692318518,2510917229,2266373476,1235,-79,72,40946
1366761865,980,2547136950,2552651291,2574804534,2547979428,2768385856,2685198098,2506142784,2262903213,1168,11,31,39260
1366761866,984,2580114322,2589146578,2625804178,2593925714,2781468022,2697115437,2514157229,2268913344,1209,39,-52,42564
1366761867,966,2589614390,2604726089,2635965778,2595736027,2778590665,2695174464,2514140086,2269358628,1289,-14,32,2226
1366761868,971,2606580672,2624317522,2661824347,2620167305,2779307145,2697421248,2516899501,2271907236,1314,-26,74,41441
1366761869,980,2625555373,2648860681,2702802816,2664025170,2804070637,2720282194,2533182985,2280478720,1315,30,-19,45757
1366761870,982,2600746953,2601319158,2633972553,2624166793,2834015734,2748008630,2552879542,2286853952,1403,10,-1,25704
1366761871,965,2685949403,2666584740,2729698276,2726194596,2856987108,2769444269,2568073170,2293002523,1484,-42,48,26092
1366761872,969,2612615122,2626818880,2646197613,2633884032,2839903113,2753895451,2557112804,2286569462,1477,32,21,42033
1366761873,973,2612580141,2626874468,2641903835,2641776393,2867278646,2778917046,2573933824,2297669513,1576,33,-26,63536
1366761874,976,2633069120,2646265965,2694659712,2666787227,2848810294,2762407753,2563793435,2289983369,1717,-60,49,39741
1366761875,979,2687853586,2703170368,2721486774,2720088850,2857717952,2770134336,2568668525,2292810587,1716,-48,22,48188
1366761876,966,2693748032,2683389165,2709847250,2705739648,2900997833,2810812781,2597940900,2306172233,1719,63,-27,50689
1366761877,971,2649507346,2682460086,2683016777,2648122075,2872190290,2784383241,2579066459,2296291026,1812,2,85,57193
1366761878,977,2707201133,2731593325,2698101147,2704190573,2871529408,2784290468,2580420269,2299386523,1822,-16,-12,46251
1366761879,977,2724567314,2725910116,2816518628,2742729682,2873942464,2786564736,2581101412,2298612242,1816,-17,-23,24807
1366761880,982,2574949869,2616400813,2659957549,2605487104,2874489142,2787301851,2582646738,2297722834,1746,35,59,3856
1366761881,984,2675616000,2713779968,2751018989,2732864530,2885203136,2796706322,2588425545,2302651273,1727,-4,15,16714
1366761882,972,2741280941,2707710043,2788957229,2752035163,2914610404,2823980388,2607977152,2310572178,1715,7,-4,41884
1366761883,976,2623881206,2662455643,2731910674,2664796571,2906178770,2816041408,2602126893,2308179090,1692,-4,66,11424
1366761884,979,2608688987,2634411099,2681693577,2695228169,2891230070,2802424768,2593014253,2304918070,1656,8,-9,45643
1366761885,983,2679376886,2757498368,2765091547,2767694016,2878101979,2790148141,2583355510,2305275474,1655,-25,-3,53224
1366761886,965,2667080100,2661085677,2659155428,2717737938,2842584146,2756989997,2559975963,2292923254,1610,-5,35,29258
1366761887,970,2569820717,2610989741,2619835712,2574361801,2829496137,2743962953,2549618880,2286801042,1525,29,24,45355
1366761888,979,2600739529,2586328502,2639909266,2626999990,2848409718,2760467693,2560378998,2289719204,1523,40,-40,63619
1366761889,982,2557717485,2619556891,2633199414,2584486902,2817880841,2732736841,2541457115,2281849837,1618,-62,78,48259
1366761890,964,2592469001,2575211227,2581581293,2619972297,2776402185,2692562633,2511842029,2272470372,1592,-58,26,17665
1366761891,968,2547057225,2557603346,2593976603,2598364425,2767017554,2684064109,2506083931,2269328795,1559,57,-34,33695
