TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1327018015,-431,2556447241,2601224576,2616042066,2624011593,2562143158,2525416740,2427298660,2258383926,1382,64,-29,4376
1327018020,-433,2570894637,2623869184,2643148672,2645515766,2557027949,2521133046,2424015808,2258128484,1305,68,-12,45165
1327018025,-432,2600128402,2656045101,2682016173,2686615497,2556612022,2521016347,2424807789,2256879570,1064,2,4,54014
1327018030,-435,2598191698,2651683062,2674446765,2679874340,2561126939,2524827346,2426917083,2256417581,1098,24,2,159
1327018035,-432,2584508662,2635982500,2658708123,2663565357,2563918226,2527300544,2428422921,2259004187,1295,-22,33,29426
1327018040,-436,2667445513,2739424832,2774501001,2782787721,2586691456,2548948041,2444040621,2265524699,1277,6,148,60501
1327018045,-434,2682671890,2757257554,2794840356,2806108626,2609041161,2571043629,2460599972,2273435785,1228,-44,171,63076
1327018050,-436,2596315456,2651066468,2675191277,2680313773,2564991158,2528196864,2428787702,2258671762,1300,24,-2,34841
1327018055,-435,2603724836,2663480347,2688261769,2693185243,2556156278,2519219876,2421648274,2255683209,1593,-47,-8,37648
1327018060,-438,2640335222,2709012781,2739190381,2746413622,2576818395,2539059739,2436454125,2261492562,1615,-93,36,62295
1327018065,-440,2568287579,2616470354,2636845302,2638701275,2562556589,2525883172,2427919469,2259514121,1312,-16,-55,6203
1327018070,-439,2565740800,2611063305,2631946139,2634133961,2554509184,2519081289,2423275766,2256823149,1039,32,-60,10248
1327018075,-441,2597406765,2649192054,2675603410,2680085440,2559928704,2523869312,2426716809,2257498624,763,-23,39,14725
1327018080,-440,2584703643,2635027876,2660725915,2663693193,2560452772,2524946496,2428925504,2259067666,220,4,59,65063
1327018085,-442,2585856201,2643661888,2663993764,2660243008,2560923437,2525280182,2429774299,2257770523,3118,50,20,30356
1327018090,-441,2599108525,2651306331,2675360237,2680707620,2558957787,2522520411,2426801499,2254818953,2862,34,-15,47677
1327018095,-443,2612822006,2672523538,2695687478,2710502153,2562267245,2525412809,2428231698,2255561088,2658,27,-50,57029
1327018100,-442,2589003958,2643365001,2680776411,2685470628,2556035620,2519683008,2424087780,2251021814,2853,-20,-35,14889
1327018105,-445,2529228681,2578322669,2597351076,2589203547,2546662171,2511003492,2418201234,2253137462,2758,53,59,58673
1327018110,-443,2481048795,2519426880,2531382976,2521058468,2531736475,2497016246,2407316525,2245558738,2828,7,133,34329
1327018115,-446,2495924580,2536357421,2550001170,2540634194,2538930304,2504184667,2413227062,2249552292,2748,42,99,30405
1327018120,-464,2594670683,2654450688,2681194678,2686858806,2550431360,2514128822,2420223405,2252747931,2764,16,-13,53307
1327018125,-463,2621688813,2686993654,2716373312,2723731574,2564283894,2528024475,2431030235,2257133394,2973,30,-62,22234
1327018130,-450,2558355812,2607114422,2629128512,2630185819,2562213933,2527135963,2431447405,2259486198,3248,47,29,60183
1327018135,-427,2544791122,2590889965,2610708269,2610329142,2547603849,2513392950,2420761682,2252890294,3267,22,97,32491
1327018140,-405,2538869568,2584181147,2603305316,2602077083,2540954084,2506582180,2415627593,2250637312,3104,31,65,36443
1327018145,-383,2559178660,2611783899,2633907382,2633414966,2550132004,2514481856,2421037970,2255150226,2738,-22,29,53825
1327018150,-366,2570809398,2628803474,2652023680,2651754194,2554939419,2517867858,2422038601,2254297097,2483,13,36,4035
1327018155,-344,2496155474,2536887524,2549871168,2541775506,2540678628,2505452818,2413541348,2252509613,2522,40,76,61260
1327018160,-322,2494627200,2534985947,2547817517,2539700992,2533503305,2497975853,2407819840,2250026249,2489,99,99,30744
1327018165,-300,2613602761,2680332726,2708720777,2713157376,2566696923,2528516214,2429640018,2259052800,2468,45,2,64421
1327018170,-277,2542434870,2592894262,2611830134,2609854546,2541557760,2506406592,2414204516,2250806171,2616,7,72,20195
1327018175,-261,2608131117,2670875648,2698760493,2704862747,2562038976,2525193837,2428966345,2259431277,2882,-7,16,9757
1327018180,-238,2550554395,2599301888,2619249572,2620191561,2552383012,2516624484,2422540598,2254982573,3061,-83,62,63739
1327018185,-216,2547548013,2597345398,2616962861,2616947209,2549924672,2514055469,2420416009,2254677897,2915,-24,68,19379
