TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1367107288,970,2377086793,2375717604,2381526235,2317032009,2465644836,2418746011,2326811620,2197949595,3364,0,-3,56950
1367107289,973,2363578029,2361521216,2366293787,2306651227,2463611465,2416853513,2325379721,2197070144,3407,-19,55,12123
1367107290,977,2368722212,2366737920,2371779894,2311826413,2461135862,2414606473,2323898368,2196781357,3439,1,29,36072
1367107291,978,2378757888,2377866313,2383953334,2321288274,2462519076,2416088274,2325159963,2197751597,3491,27,-24,60315
1367107292,984,2363799926,2361980891,2367455588,2310341184,2459600923,2413570834,2323376182,2197016146,1806,-3,20,19070
1367107293,972,2367474688,2365217920,2370218706,2311589476,2459856877,2413633645,2323313929,2196945920,107,-34,48,59210
1367107294,976,2377785728,2376308489,2382671305,2320776841,2466342281,2419459090,2327549101,2198788754,148,2,3,20906
1367107295,979,2370206802,2368597997,2374190637,2314067629,2465538660,2418561572,2326806180,2198218925,221,33,-4,6384
1367107296,982,2373916845,2371798116,2377141787,2316698075,2462251949,2415835593,2324981339,2197848429,336,1,26,25852
1367107297,966,2362996827,2360897188,2366448292,2310320155,2458858413,2412884608,2322883611,2196918811,439,-22,21,58605
1367107298,969,2364072448,2361875291,2367263680,2311491931,2459006217,2412924480,2322943085,2197250880,485,-5,18,1319
1367107299,970,2379287030,2377560621,2383417846,2321623844,2462207469,2415644800,2324769069,2198134564,537,7,7,62191
1367107300,981,2372376576,2370598162,2376393051,2316863808,2463355456,2416703524,2325466203,2198112027,581,12,15,26276
1367107301,984,2362004196,2359856877,2365168932,2309582080,2461346706,2414772114,2323937782,2196976274,647,0,39,60895
1367107302,988,2373892973,2371837010,2377341257,2316842276,2465512283,2418354834,2326400246,2198010038,707,-11,7,19216
1367107303,971,2379796352,2378084681,2383995922,2321265792,2468558985,2420990381,2328186395,2198740516,723,11,-7,54854
1367107304,973,2366422080,2364423195,2369818084,2312239414,2466681069,2419456841,2327156086,2198307309,746,15,28,54774
1367107305,978,2368913865,2366850349,2372310802,2315140864,2462871945,2416144246,2325027748,2198138057,795,-13,28,46206
1367107306,986,2381936685,2380465508,2386834130,2326918125,2460286674,2414068763,2323798326,2198450368,823,-18,-6,10198
1367107307,989,2363541357,2361795474,2367660315,2314790171,2456631680,2410790153,2321463661,2197114038,802,6,23,36698
1367107308,972,2364365952,2362699474,2368645522,2314594633,2460218240,2413913014,2323699510,2197926884,789,22,53,64321
1367107309,976,2380184411,2378391844,2384231003,2323419410,2468256923,2420888676,2328464365,2199741878,817,9,-12,58284
1367107310,980,2369193344,2366979282,2372399158,2315099099,2467917092,2420454994,2327927707,2199083328,836,-8,-31,7457
1367107311,983,2366712210,2364843099,2370725814,2315505133,2466489508,2419193024,2326908333,2198481572,823,-10,42,59086
1367107312,967,2373912265,2372173211,2377994093,2320519954,2465338614,2418092800,2326153014,2198492928,801,11,42,64600
1367107313,975,2380000969,2378638080,2385066980,2326182381,2466157019,2418959606,2326969362,2199361590,812,22,-3,19252
1367107314,979,2366776676,2364469677,2369995766,2315710656,2463797357,2416784466,2325285275,2198259227,864,-14,10,20359
1367107315,982,2369574454,2367698020,2373710025,2318333366,2465772169,2418309705,2326190153,2198315136,895,-34,29,37471
1367107316,965,2379910683,2378463533,2384551021,2323764077,2473451812,2425141220,2331074157,2200634861,875,30,10,7638
1367107317,967,2385409819,2384100260,2390705307,2329717796,2470958381,2423277915,2329989778,2200642642,909,45,9,51659
1367107318,972,2358671707,2356232722,2361547291,2311644672,2459749421,2413349540,2323042852,2197615798,1010,-36,10,22361
1367107319,980,2361265344,2359413074,2365366025,2315454326,2459536073,2413145243,2322916736,2197904155,1049,-55,7,43309
1367107320,983,2393870016,2393380086,2400463515,2338296621,2474340900,2426211803,2331977508,2201536850,994,44,6,11241
1367107321,967,2370384283,2368853668,2374869531,2319004489,2474185060,2425856795,2331452498,2200544886,1005,61,14,15761
1367107322,970,2368861357,2366251328,2371583314,2317404553,2471456082,2423410742,2329745993,2199889536,1093,-31,30,47861
1367107323,974,2386258505,2384814345,2391540178,2333041334,2469795081,2422056374,2328948406,2200039021,1102,-31,-1,6729
1367107324,978,2367818843,2366404544,2372766153,2320844480,2468043209,2420541558,2327779337,2199426075,1067,11,-1,19432
1367107325,968,2374110144,2372590546,2379121984,2324921005,2470681490,2422748891,2329299008,2200051510,1051,-5,42,57210
1367107326,967,2389458532,2388154642,2394955776,2334647451,2476533440,2427966793,2333137472,2202250230,1026,3,21,48285
1367107327,971,2380350272,2379120182,2385785106,2329982976,2473251684,2425240630,2331284022,2201471158,990,28,-4,24680
1367107328,976,2368147968,2366353142,2372593033,2322278080,2466189339,2419018962,2326855917,2199275757,1009,-17,28,22235
1367107329,978,2373077440,2371493494,2377871945,2325498578,2468450477,2420839533,2328066075,2199663168,1022,-45,26,9431
1367107330,983,2384139977,2383330459,2390319497,2332382637,2482361472,2433018368,2336555236,2202802678,984,19,-4,33467
1367107331,966,2382373814,2381162157,2387940416,2329748077,2484925284,2435275520,2338009069,2203430921,972,59,1,62570
1367107332,974,2379406966,2378123309,2385008612,2330135378,2475887597,2427323894,2332459849,2201390299,1030,3,20,45357
1367107333,978,2373119853,2371515456,2378263021,2327931273,2467482450,2420106706,2327594139,2200066386,1089,-48,7,6743
1367107334,982,2370793307,2369606912,2376187904,2326612928,2465902738,2418675401,2326646912,2199773092,1070,-19,26,936
1367107335,985,2387092242,2386469248,2394013248,2338153581,2476820160,2428262756,2333359332,2202449060,1041,28,27,42120
1367107336,966,2386167195,2384849289,2391494098,2334138962,2481288393,2431930404,2335649856,2202678738,1072,27,1,34123
1367107337,971,2375029641,2373760292,2380188982,2327372772,2480642742,2431306230,2335015990,2201735040,1142,-1,-6,62051
1367107338,979,2371172946,2369693156,2376249398,2324262793,2480891126,2431450971,2334933348,2201918692,1201,-13,25,44548
1367107339,983,2395460653,2394837083,2402011108,2343154724,2479566244,2430478518,2334546532,2202724489,1218,7,45,64184
1367107340,966,2373538166,2372310125,2379168173,2329902052,2472410130,2424433572,2330653851,2201427776,1252,10,21,37027
1367107341,970,2365292489,2363697865,2369534372,2322976265,2468495277,2420817654,2328046189,2200389056,1330,-29,-19,48993
1367107342,973,2401177325,2401173860,2409256228,2351242038,2480452827,2431447222,2335452745,2204069330,1330,0,9,49062
1367107343,977,2382846162,2382250084,2389969984,2337689444,2481736841,2432380754,2335830985,2203439972,1287,50,40,62
1367107344,980,2372522139,2371287451,2378228187,2329484571,2477689133,2428769462,2333407680,2201956608,1298,-5,41,64447
1367107345,987,2385733622,2384784905,2391579968,2338062747,2481501138,2432064329,2335632658,2203079561,1279,-22,1,28004
1367107346,972,2381362185,2380458029,2386958153,2334443355,2481664768,2432072932,2335586779,2203173074,1223,19,-18,61892
1367107347,975,2379719981,2378594075,2386087954,2335678848,2480168356,2430845760,2334748516,2202948918,1197,13,19,32638
1367107348,978,2377757101,2376347593,2383148964,2333612562,2477225362,2428212251,2332908864,2202477796,1206,-29,39,13507
1367107349,981,2383596745,2382781147,2390050450,2339251940,2476750299,2427829385,2332784877,2202870957,1181,-14,14,42992
1367107350,964,2380411675,2379575945,2387182820,2338056173,2477242349,2428275638,2333028873,2202745572,1142,21,9,18133
1367107351,973,2378151826,2377272694,2384283766,2335367908,2477953307,2428636269,2333151396,2202088000,1140,4,19,20419
1367107352,977,2377267090,2376179136,2383276525,2332955940,2485412745,2435249124,2337701028,2204037723,1131,-2,29,2552
1367107353,980,2390335323,2389216667,2396358564,2342675245,2485672603,2435522779,2338085513,2204685805,1108,20,21,52007
1367107354,981,2373679414,2372325366,2379107209,2332762898,2475815296,2426904896,2332159424,2202399872,1124,2,-19,37983
1367107355,968,2372985810,2371962733,2379293677,2335074880,2470666724,2422444214,2329050459,2201480310,1146,-31,-1,48706
1367107356,971,2391767341,2391403245,2399300653,2349136393,2477111405,2428455972,2333497124,2204263817,1095,9,57,45080
1367107357,979,2379621065,2378808896,2386143497,2338880228,2479532845,2430327616,2334710235,2204419593,1070,41,15,34076
1367107358,982,2379727570,2378442788,2385982875,2339617069,2478329152,2429511625,2333757705,2203398646,1128,-17,-6,15934
1367107359,965,2379306276,2378145764,2384982921,2337917833,2481325275,2432423204,2335823195,2204464795,1149,-27,25,28362
1367107360,969,2389710272,2389395328,2397105709,2346167881,2488954450,2438159917,2339614537,2205723273,1127,36,24,1574
1367107361,973,2381009581,2379672566,2386891529,2338985517,2486135021,2435557714,2337607762,2204139382,1167,25,7,49693
1367107362,974,2377344274,2375940013,2383319085,2337553728,2482335049,2432788653,2335992886,2204311762,1235,-31,21,33482
1367107363,979,2388023040,2387331163,2394972470,2347176886,2481225993,2431588763,2335173293,2204696594,1254,-25,15,63203
1367107364,989,2384612626,2384444717,2391984777,2345653385,2478681216,2429449974,2333842925,2204453449,1243,33,-7,12063
1367107365,971,2375299090,2374403748,2381993115,2338915328,2478443785,2429355812,2334074395,2204341202,1286,17,36,884
1367107366,975,2382422747,2381384402,2388584027,2342697298,2481521673,2431900013,2335603629,2205042084,1332,-42,31,2148
1367107367,979,2387520941,2387278820,2395256905,2347443712,2490016530,2439132617,2340448566,2206504283,1306,4,-7,5360
1367107368,981,2385683474,2385468278,2393530349,2347415360,2486306624,2435667757,2338087195,2205758656,1294,55,27,44830
1367107369,964,2377795273,2376166985,2383190363,2340815798,2477786249,2428356498,2332977517,2203929892,1339,-3,23,714
1367107370,973,2380757833,2380338166,2387286454,2343941531,2476572132,2427326016,2332285421,2203799853,1350,-42,-5,7167
1367107371,974,2385613385,2385107008,2392849398,2347542710,2483040420,2432890048,2336105709,2205374592,1281,19,36,49120
1367107372,979,2379938048,2378798838,2386136256,2342131830,2484579666,2433875364,2336516489,2204828187,1258,31,12,44925
1367107373,981,2380150217,2378663552,2385564251,2340575890,2487123721,2435996489,2337811510,2205272118,1289,-27,-23,63307
1367107374,967,2397901659,2397753334,2406219757,2357680539,2489289307,2438141065,2339374537,2206126354,1262,-4,31,3902
1367107375,970,2365050514,2363834816,2370871808,2331620196,2480826139,2430595794,2334114505,2203388754,1207,41,56,17958
1367107376,978,2382966957,2381670628,2388906706,2345339117,2480946678,2430742153,2334539940,2204534518,1232,-36,17,42314
1367107377,983,2387897910,2387434477,2395232320,2350209325,2483112182,2432722870,2336039104,2205890304,1197,-10,-18,51866
1367107378,965,2376167451,2375386276,2382823424,2342981394,2477835437,2428123172,2332774317,2204369344,1141,48,-9,15774
1367107379,968,2384718628,2383751177,2391990966,2350565860,2476837796,2427248219,2332088210,2203828589,1166,-18,43,29403
1367107380,972,2372050806,2370684169,2378019766,2338956827,2483451830,2432959021,2336040795,2205155437,1151,-28,41,20336
1367107381,973,2395567661,2395047488,2402624640,2355665865,2492201801,2440353106,2341042358,2207169060,1117,18,-7,1834
1367107382,979,2377500178,2376574994,2384194587,2342154861,2489099017,2437582107,2338974326,2206437430,1120,49,-17,32183
1367107383,987,2388521837,2387059648,2394588041,2352691675,2479759954,2429525238,2333446381,2204278454,1189,-12,51,27996
1367107384,971,2368257819,2367008694,2374065481,2338196662,2473800676,2424359972,2330036827,2203047872,1228,-54,20,44595
1367107385,974,2388313206,2388015680,2395793956,2353805403,2484606537,2433711506,2336415488,2205958317,1190,2,-21,31444
1367107386,978,2391830326,2391412233,2399932077,2355486646,2493583414,2441374080,2341512292,2207692909,1132,35,30,55880
1367107387,982,2379269805,2378143643,2385528374,2345656694,2488332160,2436771849,2338290048,2205837942,1107,23,56,25530
1367107388,985,2377374966,2375916580,2383159524,2344389120,2483753709,2432703670,2335535853,2204811291,1077,-12,7,60910
1367107389,972,2383389586,2382224457,2389945435,2350330203,2484210075,2433205467,2336080027,2205789120,1014,-27,-5,2673
1367107390,974,2382510226,2381852900,2389921197,2351150107,2484449645,2433536804,2336509284,2206628964,889,16,21,64934
1367107391,979,2382388150,2381315538,2388880557,2351383872,2479386267,2429114870,2333431524,2205452544,799,24,-10,30045
1367107392,983,2378898870,2377800950,2385826422,2349459894,2477412763,2427409581,2332210441,2204613494,742,-16,37,12174
1367107393,966,2376614208,2375569490,2382928612,2346790939,2481579273,2430904530,2334564882,2205148928,684,8,72,36230
1367107394,970,2385948297,2384731757,2392432292,2352471040,2492830875,2440460534,2341011136,2207869577,671,13,-14,33179
1367107395,973,2383765531,2382710528,2390602349,2351404955,2491621851,2439373302,2340123602,2207329270,633,-4,-54,44189
1367107396,981,2377927771,2376594514,2384119808,2347716553,2487796690,2436049481,2337683739,2205944201,544,-9,41,54305
1367107397,985,2389061165,2388604050,2396898761,2359293613,2483080868,2432057453,2335212928,2205853632,474,13,71,56027
1367107398,966,2376966774,2376012736,2383793700,2349527506,2480872429,2430094226,2333926326,2205556498,463,19,8,17292
1367107399,970,2386423268,2385194368,2393353307,2356125970,2485364114,2433945545,2336573531,2207041865,476,9,9,44003
1367107400,973,2387026806,2385975497,2394259894,2357318317,2486241590,2434530742,2336782436,2206373129,484,-30,4,20422
1367107401,978,2368924306,2368106742,2375800694,2342562157,2489372653,2437286674,2338615305,2206729408,418,-19,17,12742
1367107402,987,2402491428,2401837686,2410366372,2369693494,2493655597,2441130971,2341477284,2208993700,324,47,14,43246
1367107403,970,2373772809,2372292004,2380122212,2347562212,2483305819,2432075392,2335126564,2205830564,351,-3,-26,20925
1367107404,974,2375817344,2375053101,2382788288,2350628096,2480724562,2429814235,2333515236,2204872676,359,-31,57,26475
1367107405,977,2390175798,2389654436,2398230089,2362005888,2492081874,2439814107,2340760512,2209250916,345,37,40,9528
1367107406,981,2383023753,2382113956,2390381376,2355838244,2490065197,2437988973,2339418724,2208736749,427,22,-67,50697
1367107407,984,2378767643,2377183990,2384982436,2352486875,2484238016,2432942464,2335732160,2206899309,520,-23,32,28959
1367107408,972,2387163181,2386611812,2395526427,2363677595,2480013184,2429290587,2333356882,2205944164,587,-32,84,24844
1367107409,974,2376637878,2375994980,2384095744,2353563236,2489800603,2437639405,2338871524,2207147392,672,4,-7,13289
1367107410,979,2398742262,2398499840,2407855808,2369943670,2506214500,2451767616,2348451657,2211320091,799,36,12,63864
1367107411,982,2389259648,2388315510,2396468909,2360105718,2507626578,2452758253,2348888210,2211369408,931,15,20,53216
1367107412,966,2383304054,2382580598,2390873435,2358422226,2495988736,2442877010,2342154669,2208673737,1080,-1,-15,17282
1367107413,969,2385479488,2384230473,2392694683,2362733238,2484087003,2432747053,2335404178,2206722880,1178,0,41,47405
1367107414,972,2381940342,2381408146,2389664466,2360500443,2480528841,2429773467,2333753901,2207094601,1287,-52,28,29259
1367107415,981,2390631570,2390755044,2399844397,2369089133,2492207168,2439985188,2340764315,2209992960,1335,-8,-30,7455
1367107416,984,2390032594,2390628352,2399582454,2367523209,2501654107,2448122651,2346126921,2211877174,1338,51,28,46415
1367107417,968,2384910683,2384379492,2392909138,2362454290,2496584228,2443426185,2342659081,2209966930,1364,39,49,20789
1367107418,970,2389312192,2389222162,2397785718,2367497261,2492566601,2439877120,2340202614,2208420022,1396,-38,6,36580
1367107419,974,2377443702,2377094299,2385492315,2356810313,2496249856,2443052891,2342345261,2209345490,1341,-15,2,64355
1367107420,978,2395119405,2395246427,2403570624,2371352283,2501085010,2447164251,2345149915,2211163922,1276,22,19,40928
1367107421,989,2384651099,2384334884,2392795794,2363313124,2498264649,2444662107,2343243172,2209974884,1253,27,-21,11705
1367107422,970,2377472292,2376147913,2384839094,2357421696,2497352100,2443971008,2342763949,2209672850,1271,-9,21,3171
1367107423,972,2393342217,2393055314,2402065243,2373179337,2493789312,2441037933,2341295862,2210047488,1284,-60,99,43292
1367107424,976,2382232109,2382316233,2390274157,2362983451,2495085915,2442131840,2342048219,2210738962,1302,12,-22,26723
1367107425,980,2382559872,2382441216,2391268690,2364963364,2494860909,2441922587,2341653001,2210490642,1422,78,-33,25796
1367107426,982,2401508352,2401959030,2411597357,2382786148,2497859849,2444391725,2343183396,2210716809,1631,-60,31,52510
1367107427,972,2378341750,2378967030,2387189257,2360603126,2505016219,2450547099,2347286838,2211686354,1663,-29,11,47167
1367107428,973,2398205065,2398579913,2408242075,2379002130,2508964141,2453973686,2349676013,2212911689,1678,48,47,58361
1367107429,978,2384110445,2383365330,2391119360,2364668297,2504643574,2450015899,2347061385,2212399414,1749,11,49,63422
1367107430,981,2387664804,2387624740,2396102409,2370591113,2493957622,2440861046,2340877394,2210478272,1813,1,-50,24785
1367107431,965,2389608219,2389551680,2399048164,2374611849,2490277604,2437779940,2338688484,2209787858,1865,31,-7,57049
1367107432,968,2395036333,2395348361,2404923492,2379719552,2492753225,2440030564,2340286052,2210138697,1986,-79,45,49440
1367107433,972,2373322340,2373649380,2381135817,2356690441,2506243044,2451370688,2347755931,2211994907,1952,-26,2,35682
1367107434,980,2409215588,2409818614,2420155035,2387918198,2524513956,2466996123,2358114971,2216838793,1931,80,-22,13045
1367107435,984,2381472091,2380873682,2389500553,2364586230,2511910665,2456200841,2350978468,2213248173,2030,29,110,61273
1367107436,967,2384490468,2383979611,2392256219,2369290404,2495729737,2442387693,2341988827,2210442669,2050,-81,28,36800
1367107437,968,2388033618,2388856045,2397661302,2375359753,2491962377,2439112676,2339602450,2210299437,1921,25,-70,19367
1367107438,974,2385320137,2385102838,2394848731,2371485357,2508520740,2453300790,2348959808,2213956434,1885,77,3,16520
1367107439,977,2396777993,2396985005,2407176649,2381970934,2512452635,2456799259,2351634258,2215036736,1963,-103,50,32131
1367107440,985,2380738166,2380958144,2389510116,2367323940,2508231689,2453074450,2349157449,2213398619,1783,-9,44,4427
1367107441,969,2400271552,2400566683,2409772662,2386501741,2501261522,2446522688,2345095323,2212775835,1725,79,-5,56065
1367107442,972,2379917988,2380952731,2389829677,2370203520,2497363072,2443560530,2342400402,2211033810,1829,17,-19,29966
1367107443,975,2410301376,2411365403,2422557814,2399331666,2509077878,2453750729,2349243081,2214092242,1968,-20,-1,15440
1367107444,979,2385026130,2385564306,2394518564,2373041252,2511597924,2455629211,2350945627,2215658688,2035,-52,70,9801
1367107445,981,2411416146,2411564571,2421224301,2397215990,2505928832,2450946925,2347710473,2214579017,2036,26,12,56020
1367107446,964,2379735524,2380203282,2388320621,2371215817,2491803867,2438726262,2339235273,2209403556,2134,26,18,43009
1367107447,974,2403790546,2404444251,2415322368,2393744676,2505803849,2450687908,2346943917,2213342381,2310,-1,-72,2773
1367107448,978,2376789577,2376822692,2385514523,2366878747,2516556763,2459794578,2353018752,2214790875,2397,38,107,9564
1367107449,982,2414247533,2414836662,2425340022,2401378258,2523890688,2466195492,2357862902,2218348873,2486,-47,58,7929
1367107450,984,2381223552,2382294720,2390827337,2372189165,2510140827,2454323483,2349837019,2214281682,2509,-14,-27,29615
1367107451,967,2391089353,2392006921,2401778139,2383241097,2499710692,2445635145,2344169307,2213242825,2541,60,24,49773
1367107452,971,2385752329,2386210194,2396274258,2379632009,2492318829,2439264411,2339692050,2210898358,2689,-22,-31,45613
1367107453,979,2398568685,2400960841,2411053065,2393114678,2504702948,2449788379,2346976256,2214873398,2775,0,65,7239
1367107454,981,2394151771,2395212397,2403699684,2386862875,2517860699,2461107117,2354657554,2217444672,2849,14,9,50535
1367107455,966,2392179126,2393077952,2402791122,2384458870,2514411026,2457951140,2352083401,2215057920,2939,-24,-52,2324
1367107456,970,2395918208,2395748041,2405841590,2388437924,2512400841,2456358994,2351089289,2214880146,2919,13,50,31118
1367107457,973,2389329389,2390197202,2400539529,2385009856,2508388544,2453047405,2349215936,2214806427,2921,-27,64,28074
1367107458,977,2397899712,2397647067,2407598253,2393481920,2506666176,2451432466,2348069723,2214497728,2920,10,14,34065
1367107459,985,2405188534,2405593883,2417496420,2398583277,2508886070,2453783140,2349625170,2215624082,3015,70,-22,4878
1367107460,988,2393282761,2393071872,2405669988,2390482057,2514384064,2457939254,2352025993,2215432265,3245,-11,-30,40062
1367107461,972,2401067894,2401768146,2411354797,2395579739,2528304658,2470092388,2360766866,2219739474,3421,-50,86,11395
1367107462,975,2397948790,2399380352,2409781449,2396131602,2523180324,2465739072,2357745965,2218031817,3107,0,-61,61120
1367107463,976,2392654930,2392750253,2402583131,2389312192,2510856841,2455313371,2350779392,2216166692,58,54,-10,42131
1367107464,982,2392652169,2396246829,2405928731,2392677147,2503290313,2449214482,2346567222,2214101494,263,-14,75,51960
1367107465,965,2407102372,2409426578,2421669970,2407028416,2515373092,2459510939,2354166052,2218963209,383,-38,13,16940
1367107466,973,2395274605,2397506806,2405989248,2392837915,2525624182,2468169572,2359943286,2220549686,409,0,6,27482
1367107467,976,2407670893,2408814573,2421305691,2411820004,2519089974,2462554230,2355945234,2218182482,417,33,8,47726
1367107468,981,2418042304,2420944941,2421921563,2411454866,2516803940,2460440457,2354708946,2218444662,461,33,16,11491
1367107469,985,2399878180,2418589037,2434499355,2412945371,2517157001,2460411318,2353937417,2217149714,495,48,-11,26475
1367107470,966,2457749805,2467372141,2484447040,2472576832,2515331081,2459369389,2353525257,2217616201,665,-131,25,40274
1367107471,970,2388446272,2395155264,2402222729,2385677622,2528287497,2470243318,2360916800,2219944978,577,-70,-21,52030
1367107472,979,2399989723,2406921892,2406231643,2393264064,2525537398,2467894619,2359413915,2219596964,362,124,33,24905
1367107473,980,2396488941,2396573056,2411214418,2402342290,2523338688,2465517449,2357221522,2217284224,438,49,-11,8821
1367107474,966,2405016173,2419157019,2421198326,2399548955,2523944219,2466390930,2358099492,2218572086,492,-86,-20,37635
1367107475,969,2445237083,2460035776,2465504411,2455814857,2513580233,2457484361,2351916132,2215094948,258,85,-15,46737
1367107476,973,2379324608,2379999780,2389403035,2372726226,2517290422,2460742354,2354574619,2218592576,289,19,32,36486
1367107477,976,2437826221,2443195748,2455732160,2444847314,2512986806,2457094674,2352058486,2215973056,378,-78,-5,11292
1367107478,980,2392826852,2393458450,2404759899,2389698093,2522934582,2465725394,2358020013,2219090770,242,-38,-9,13253
1367107479,967,2396846966,2401091044,2411273856,2395462610,2521444544,2464511744,2357191433,2218948498,41,93,-3,20131
1367107480,971,2387671616,2390556726,2402719003,2387619958,2511744402,2455912594,2350870244,2214579830,113,-29,-26,20511
1367107481,976,2397431734,2398761901,2408885568,2394724269,2520726025,2463902052,2356693741,2218396790,156,-27,94,36580
1367107482,976,2386170980,2385466139,2395241874,2380316900,2527885961,2469818368,2360707035,2220633280,208,66,16,5846
1367107483,981,2388411108,2389479899,2412374573,2403006930,2517276699,2460699181,2354151808,2215650212,412,-69,-134,38563
1367107484,985,2392941138,2396131145,2403974857,2392501101,2530513033,2472152850,2362068361,2219767104,256,-28,41,27446
1367107485,973,2407445357,2401106697,2413002029,2399916754,2530096704,2472025600,2362104411,2221118820,64,146,-27,25124
