TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1335311126,976,2446900022,2464985499,2467862875,2283260571,2575891017,2527762505,2398862080,2196067364,2245,2,17,5032
1335311127,978,2464288676,2484506578,2489049462,2293834285,2582030738,2533481435,2402530852,2197897133,2255,0,19,22745
1335311128,982,2423288822,2435905005,2434902857,2267196790,2580607606,2533897097,2403970203,2197584000,2261,-1,20,25406
1335311129,966,2421411675,2432895478,2430579812,2260950994,2567436635,2517949540,2389986441,2191513261,2259,-1,18,51576
1335311130,969,2503196397,2530173952,2538875428,2311032201,2609431113,2560887734,2422868635,2203271177,2251,1,15,62775
1335311131,972,2416091529,2427231808,2425030336,2261452352,2574158592,2525310637,2396293549,2192974756,2244,3,13,31256
1335311132,976,2462200045,2482412900,2487027492,2293507830,2583497910,2535120018,2404022939,2198756361,2247,1,15,10278
1335311133,985,2475382317,2497435465,2503054957,2300635364,2594594121,2546078765,2412297837,2201472548,2250,0,18,62383
1335311134,986,2463608950,2483366747,2487692507,2294419245,2589522523,2540755355,2408334994,2199905627,2251,2,19,61475
1335311135,971,2457282349,2476449097,2480078244,2291463963,2588565604,2539531236,2406995712,2199374125,2254,2,19,16251
1335311136,974,2435816566,2449862564,2450190692,2275704393,2589463789,2540655945,2408220406,2198561060,2258,-2,19,26171
1335311137,977,2461982317,2481221229,2484916032,2290043940,2585916781,2536420013,2404421760,2197232585,2255,-1,17,59799
1335311138,981,2468422884,2488917714,2493166912,2291963282,2591143277,2541519652,2407655396,2197906861,2245,0,14,14679
1335311139,970,2464086409,2483185005,2485840877,2288591012,2597270875,2547737490,2412181540,2199675346,2239,2,13,30575
1335311140,973,2454518921,2473148736,2476310610,2289079104,2597259492,2548648000,2414330587,2201258706,2238,2,15,6698
1335311141,977,2429089920,2443279680,2444052918,2276754971,2572353810,2523164425,2394998912,2195044132,2242,3,18,10514
1335311142,980,2491609737,2516923748,2525137179,2315873088,2589938560,2540278793,2407089846,2201156672,2252,0,19,30448
1335311143,981,2453743515,2471378962,2473850258,2289085705,2598045302,2548455076,2413466048,2201512768,2259,-2,19,3931
1335311144,966,2460274925,2478244352,2481364041,2290696082,2592055433,2541938038,2408350134,2199111222,2257,-3,17,11071
1335311145,975,2458556507,2476686537,2478962761,2287854784,2598302299,2547954194,2411762998,2199058075,2247,1,16,49907
1335311146,978,2500451611,2526859172,2536077705,2319215872,2621636553,2573181915,2432467053,2206131629,2238,4,15,16636
1335311147,981,2421921764,2434303332,2434371904,2273215350,2574491382,2524733019,2395951076,2194820553,2238,2,15,27362
1335311148,965,2451739986,2469659620,2473117110,2290874797,2577098998,2526545883,2396336740,2196940854,2240,-2,17,447
1335311149,970,2534928621,2566699620,2579093961,2336412416,2620506038,2570462418,2428888859,2206881993,2235,-1,20,17184
1335311150,972,2445876132,2462023177,2463493979,2284419474,2605256009,2555688530,2418794340,2201087396,2227,1,18,23599
1335311151,974,2424879131,2436673252,2435492160,2271499282,2580545106,2530082203,2398971108,2196015817,2221,1,14,12796
1335311152,980,2517863616,2547257654,2557967104,2331613961,2616639552,2566378550,2426327369,2207416585,2217,1,14,10440
1335311153,988,2410331474,2420215862,2417412653,2264978395,2597344192,2547656950,2413727232,2200741668,2215,2,16,18166
1335311154,970,2427289974,2440283099,2440072356,2276152457,2567415076,2516034176,2387773138,2192242934,2215,1,19,2579
1335311155,973,2520290806,2549059126,2559975826,2333286482,2622183222,2571859035,2429975158,2208817453,2220,-2,19,32394
1335311156,977,2443822811,2459281563,2460065042,2283141284,2607272914,2556966701,2419560420,2201388836,2212,-2,17,7959
1335311157,980,2476203986,2497438509,2502494080,2304054107,2594482678,2542822354,2407627456,2199203081,2199,0,14,4983
1335311158,989,2450998217,2467726582,2470192009,2290565156,2607313590,2557210130,2419684891,2202937252,2188,2,14,58770
1335311159,972,2466889453,2487286857,2492100562,2302537581,2599509403,2548954496,2413056018,2201108845,2180,2,16,51765
1335311160,976,2470977069,2491676708,2497234496,2306752832,2608567387,2558127094,2420376009,2204766418,2175,1,15,30935
1335311161,979,2456984676,2475298459,2478371035,2296716105,2597854656,2546544457,2411154230,2201268187,2172,0,16,59876
1335311162,981,2486042880,2508563200,2516194294,2316168347,2604446564,2553181385,2415389321,2202934061,2167,-1,20,26457
1335311163,966,2451500141,2468465316,2470325074,2289224475,2603516470,2552072182,2415002441,2200881481,2155,-1,22,31491
1335311164,975,2464120841,2482624786,2485392530,2295457746,2607938020,2556030208,2416963026,2201590098,2137,0,19,40787
1335311165,977,2461657846,2479853988,2483199515,2298510052,2614188187,2563060992,2423270546,2203911497,2120,3,12,36544
1335311166,981,2455486016,2473640676,2477677851,2301844461,2603715602,2553399488,2417353472,2203661760,2111,3,11,13090
1335311167,984,2450747456,2468533485,2472858057,2301366665,2581334646,2529976722,2398949906,2199021696,2108,0,17,5073
1335311168,968,2487969334,2510529344,2517621988,2317387410,2605796452,2553777344,2415572608,2203650578,2103,-2,21,30879
1335311169,971,2494479945,2518148672,2524725458,2317590089,2639497883,2588450102,2442301138,2210046336,2090,0,19,58197
1335311170,973,2446565458,2462248091,2463810084,2288172699,2600174427,2548012690,2411425362,2198598994,2072,1,16,16947
1335311171,980,2477847424,2499477705,2505292361,2308708955,2601782857,2549243428,2411616274,2200736758,2057,0,18,63416
1335311172,987,2479938459,2501315894,2507506578,2310946916,2617747858,2566093101,2424957074,2204574418,2042,0,17,11000
1335311173,970,2474855689,2495744630,2501854134,2312407917,2613726747,2562440960,2422971995,2204836617,2027,3,13,25165
1335311174,974,2466498075,2485704566,2491447003,2310675318,2601890852,2550303314,2413919378,2203310454,2019,3,15,17618
1335311175,976,2445331684,2460950509,2462874496,2295222555,2603502171,2551775286,2415069376,2203526966,2016,0,20,20264
1335311176,980,2476986742,2497458468,2503297206,2314677430,2613653586,2561314962,2421316827,2205619858,2012,0,20,24534
1335311177,989,2434063113,2446337261,2445544219,2283659638,2617534235,2565364342,2424899008,2205590774,2003,0,18,33712
1335311178,972,2491577755,2514811181,2522972196,2322166930,2609316443,2556684772,2417385636,2202800301,1990,0,18,44375
1335311179,973,2495933714,2519790299,2527102491,2320977078,2625962880,2573382528,2429595008,2206771894,1972,0,18,35983
1335311180,978,2448730212,2463846381,2466252708,2292895634,2620972928,2569034496,2427168484,2204981302,1955,2,13,12300
1335311181,982,2480024594,2502292315,2508761856,2318334674,2608660544,2556290889,2417620964,2203330880,1944,2,11,29582
1335311182,965,2479400027,2500664036,2507895478,2320735131,2616061760,2564145197,2424219126,2207135561,1940,0,17,61146
1335311183,969,2424151661,2434611227,2433130422,2279641664,2603222765,2550757366,2413939492,2202766738,1936,1,22,4547
1335311184,978,2495353024,2518710171,2526881280,2327320484,2619431908,2566379849,2424475785,2206938258,1930,3,21,35112
1335311185,981,2500005083,2524871241,2534206070,2334099355,2633309385,2581252909,2436770230,2210467099,1923,2,17,17413
1335311186,984,2415151369,2424814829,2421645321,2273451218,2593718464,2540358198,2405047168,2198398756,1915,1,16,41236
1335311187,967,2494069056,2518344521,2526749184,2329768731,2610738212,2557514642,2418057371,2204005019,1905,0,15,17158
1335311188,969,2478344795,2498336795,2504136585,2315947163,2631026093,2578704192,2434475008,2208844562,1897,-1,15,30922
1335311189,974,2479860608,2500827264,2506816320,2317557805,2628998628,2576202742,2432234294,2208906761,1885,0,16,42272
1335311190,978,2452153270,2467886674,2471223085,2301279917,2609602240,2555991972,2416557723,2203049581,1873,5,17,24643
1335311191,987,2458637540,2475481737,2479321444,2306487552,2620521124,2567348973,2425722742,2206639442,1869,4,18,15024
1335311192,970,2479725458,2499744054,2506934582,2319293650,2615202349,2561424667,2420583469,2204309558,1870,-1,21,34138
1335311193,972,2478154249,2498322596,2503368932,2315479131,2617292379,2563053147,2421268150,2204676534,1861,-2,20,20410
1335311194,975,2538288292,2569310464,2582742281,2358905234,2655216850,2602553755,2451917897,2216089499,1844,2,14,31223
1335311195,979,2459915218,2477314797,2482800182,2312910061,2617152109,2564514349,2424231881,2205241609,1832,6,11,7495
1335311196,988,2497250377,2521727030,2532734299,2343579154,2612948790,2559795940,2420307648,2208177353,1834,4,15,36139
1335311197,969,2459745261,2476342564,2480611108,2310959085,2613919579,2559909604,2419661924,2206208749,1842,-1,21,58431
1335311198,974,2513289618,2538734345,2548136886,2340331245,2645473243,2591428489,2442811858,2212262006,1844,-1,21,59959
1335311199,978,2509002816,2533557650,2542224192,2335735021,2654380882,2600238555,2448906578,2212920640,1840,3,18,31272
1335311200,981,2456635273,2473087085,2476139181,2305120594,2625394386,2571248438,2428005284,2205428845,1841,2,15,42587
1335311201,965,2472056731,2490931227,2496837165,2318808521,2620527817,2566194880,2423851776,2207170806,1845,-1,15,58811
1335311202,968,2498068114,2522384859,2532327488,2340289261,2622217828,2568105133,2425703250,2208100324,1852,-1,16,23636
1335311203,977,2441677970,2455328749,2456028004,2296958217,2622639899,2568446857,2425912018,2206420315,1858,2,18,60865
1335311204,981,2504642194,2528796800,2537780653,2339385344,2637213549,2582792146,2436194157,2210529627,1868,3,17,23848
1335311205,985,2479447515,2499680310,2505386752,2324597869,2640599277,2586269604,2439282925,2211856566,1883,4,17,47031
1335311206,965,2463176950,2481065216,2486964032,2317625042,2616551259,2561893741,2420826870,2204623259,1905,3,18,8940
1335311207,968,2488462016,2510395885,2517352557,2331438253,2631983981,2577062582,2432112228,2210558811,1933,-1,19,4150
1335311208,973,2482034742,2502138925,2508068864,2324609828,2638042121,2582585993,2435562532,2210845741,1955,-5,18,28803
1335311209,982,2483181586,2504955529,2512124470,2327958464,2624120502,2568890496,2425663058,2205867785,1967,-3,15,48918
1335311210,986,2436454985,2448608512,2448033682,2292683254,2625876827,2570703725,2426802358,2206638016,1974,1,15,246
1335311211,988,2499230226,2523617764,2532516955,2340808731,2645869037,2591340745,2442965586,2213739648,1987,4,17,1416
1335311212,972,2448841481,2464707803,2466999168,2306251245,2617360978,2562131401,2420889161,2204649106,2009,4,18,4091
1335311213,977,2495685357,2518897499,2527768512,2341170011,2629711405,2574434688,2429897042,2210847140,2037,1,19,36811
1335311214,979,2503601664,2528623488,2537615204,2344341741,2642131721,2586500891,2438433974,2212596041,2065,-2,18,29815
1335311215,988,2467006875,2484218880,2487907913,2317574619,2648621138,2593575625,2444601289,2213780598,2081,-2,14,51885
1335311216,970,2502421952,2528033874,2538765805,2348905142,2630096658,2574744347,2430405019,2209152457,2091,2,14,29072
1335311217,974,2433430436,2445328850,2444797869,2294023003,2625006518,2569272045,2425646381,2207152877,2104,2,18,21236
1335311218,977,2577919826,2615975003,2636278134,2400650587,2659750573,2604198381,2451768685,2218544009,2118,0,21,3632
1335311219,980,2426324598,2438576082,2438328969,2292774080,2617459958,2561633883,2420539638,2203775195,2129,0,17,43127
1335311220,983,2551784987,2585327762,2601610048,2378875821,2633150116,2576675730,2430447497,2209361618,2136,0,16,41285
1335311221,968,2481035949,2500566326,2505641362,2326411501,2656800768,2601129014,2449841801,2216483995,2140,0,17,62153
1335311222,977,2485540425,2507654994,2515512996,2337805833,2630413120,2574037696,2428911899,2208354569,2141,1,14,25322
1335311223,980,2479114340,2500061394,2507203748,2336978907,2639138614,2583992411,2437879241,2213305709,2144,4,12,32311
1335311224,984,2477872210,2498910409,2505651748,2335563876,2624639643,2568406198,2425491574,2209918116,2158,0,19,4134
1335311225,965,2503936886,2527462381,2536542409,2345295643,2640956196,2583741156,2435188022,2211913042,2167,-5,25,17239
1335311226,969,2529508050,2558664000,2569992118,2362969746,2676448301,2620321252,2463780672,2220702107,2161,0,22,26012
1335311227,972,2454709037,2470927899,2474303332,2314520996,2632125860,2575977627,2430820699,2207489060,2152,8,15,60390
1335311228,981,2510817051,2537961746,2548898450,2358153289,2637543954,2580781430,2433778404,2212722048,2159,3,13,35111
1335311229,985,2466258432,2483298761,2487815250,2322611154,2642243373,2581169828,2434556150,2212564982,2171,-4,15,7597
1335311230,968,2487857033,2510543113,2517726893,2340078912,2648939565,2591864804,2440126802,2215560841,2170,-3,16,17587
1335311231,972,2451282898,2465526838,2467102966,2308300973,2627668864,2569902582,2424886354,2206339812,2163,2,18,64791
1335311232,975,2567198308,2602996187,2620678866,2397643328,2679220004,2623178267,2466052242,2223906221,2158,2,20,34019
1335311233,976,2411547730,2421206308,2419133595,2285970724,2620598473,2564011072,2422054244,2204844873,2154,1,19,33341
1335311234,982,2577335204,2615125129,2635440036,2410272109,2647274368,2589918034,2440130980,2216550491,2150,3,16,34688
1335311235,971,2482944694,2502620425,2509340059,2337768905,2659426752,2602768630,2451202998,2217987538,2151,0,16,20621
1335311236,973,2470970148,2490449764,2495994294,2328934582,2632299968,2574937700,2429369645,2208414729,2151,-4,17,38441
1335311237,977,2515369572,2540416576,2550284370,2356099702,2654840475,2597005705,2444934418,2215521846,2140,-2,18,16430
1335311238,980,2479412086,2499691520,2505553892,2334798710,2671594267,2615425773,2460645348,2219883062,2122,6,17,33895
1335311239,983,2453014281,2468476854,2472767259,2319998427,2621978221,2564677577,2421822811,2205599076,2119,7,16,6332
1335311240,967,2531548022,2560600822,2573543451,2377558134,2658022125,2600239131,2447989732,2220079213,2128,-1,16,20787
1335311241,976,2487939245,2508678619,2516476187,2344183040,2653696320,2596284160,2445643968,2215863917,2134,-6,18,39453
1335311242,977,2521646793,2549066477,2561053339,2367233060,2646326290,2588111524,2438160393,2212860800,2125,-3,19,9787
1335311243,982,2477491437,2496244672,2501198665,2332392667,2670432320,2613219428,2458064576,2219061961,2107,4,18,64807
1335311244,966,2492224896,2514799003,2523343469,2348475382,2645445147,2587903387,2438887926,2212196571,2100,6,15,5977
1335311245,969,2472026578,2490608201,2495992996,2332281243,2644402752,2586663908,2437882934,2213229238,2105,3,16,31283
1335311246,972,2536459008,2565694848,2579743552,2381743798,2660010322,2601969161,2449014546,2219660662,2115,-1,18,10610
1335311247,982,2445368704,2458748736,2459785252,2312035858,2647371154,2589473225,2440257298,2212936475,2120,-2,18,54504
1335311248,984,2522461796,2550210486,2562788690,2372635675,2653012425,2595070043,2444060013,2215857152,2119,0,17,50129
1335311249,968,2536559085,2566662363,2581483913,2385117284,2667093613,2609008164,2454457910,2220189915,2115,2,17,63234
1335311250,971,2419800310,2428625508,2427180233,2293689042,2641351524,2583641645,2436128374,2210207414,2114,4,16,5481
1335311251,972,2516443675,2541674980,2554231661,2369195346,2645570020,2586646390,2436918720,2212832201,2120,3,17,46669
1335311252,978,2484870162,2504821010,2511626697,2341817024,2662511012,2603864301,2450587794,2217939867,2129,-2,20,48152
1335311253,981,2532421156,2560484992,2573648283,2377009965,2660903497,2602003364,2447873462,2216483611,2129,-4,19,18730
1335311254,989,2493528813,2516805988,2525578925,2355829083,2660518601,2602825682,2450532114,2217892644,2118,2,15,2434
1335311255,973,2485298459,2506924187,2515056045,2349261888,2625714532,2566885814,2422468653,2207110244,2112,5,14,59318
1335311256,977,2582774390,2619013568,2638636324,2421724141,2691947510,2633687350,2472830994,2230987190,2113,1,17,45167
1335311257,979,2424776557,2435368612,2434869467,2302173275,2651108196,2592763044,2443913106,2215044763,2118,0,17,53333
1335311258,983,2508251922,2533678116,2544925321,2367403026,2631118902,2572821915,2427138048,2212041526,2122,3,19,13657
1335311259,966,2517454354,2542310665,2552596717,2366825270,2678025718,2618404315,2460220489,2223059702,2131,0,21,11807
1335311260,973,2525187958,2552834788,2564377316,2371835904,2681259227,2621675346,2462656630,2220333814,2134,-4,18,56718
1335311261,977,2471486061,2488889600,2494088438,2333611940,2660928420,2602286884,2449660708,2214899446,2125,1,12,34203
1335311262,981,2522275830,2549842057,2562422829,2380575844,2648844763,2589566692,2439027392,2216092288,2124,5,15,1512
1335311263,965,2462668370,2478620845,2482638189,2332139766,2659899072,2601093906,2448331017,2218389604,2131,2,21,4609
1335311264,969,2509999268,2533937874,2545743734,2372889984,2670343314,2612076333,2457589019,2222029558,2137,1,20,61729
1335311265,972,2477633910,2497049124,2504194313,2346468150,2649327497,2589475830,2439002825,2213979392,2142,4,11,11885
1335311266,975,2560769910,2593646729,2610668745,2407612562,2683770057,2624090998,2464981202,2226054098,2160,-3,15,56397
1335311267,982,2477455314,2495223844,2500881782,2335516105,2651633965,2590988928,2439265472,2211316992,2164,-12,27,61586
1335311268,967,2512387712,2537877723,2548545170,2367420425,2692044406,2633135021,2472053366,2225539328,2143,-1,21,13321
1335311269,970,2455481453,2473316160,2480166838,2337797302,2645262427,2587705334,2439872283,2213119616,2126,17,10,19660
1335311270,972,2458592484,2474203053,2480202203,2336490843,2621344731,2561715913,2418648676,2208678006,2157,13,12,49164
1335311271,977,2551770422,2582241846,2598031625,2401976932,2665135140,2603911990,2448561051,2221393545,2206,-11,22,4233
1335311272,980,2525536694,2551088960,2561624960,2375062281,2699283730,2639108681,2475564681,2226813549,2223,-16,21,34580
1335311273,990,2453851904,2468586358,2472285750,2328412873,2658681508,2599437641,2447220041,2214763510,2208,2,14,45685
1335311274,973,2494832777,2517876269,2527637997,2364677211,2658670692,2598948370,2446275163,2218411757,2203,14,11,49899
1335311275,976,2457507392,2472163529,2475702738,2329512649,2663760000,2603601746,2449501778,2218087094,2233,3,20,25595
1335311276,979,2557213522,2589170578,2606409728,2404644699,2665907922,2604571282,2448697014,2217004242,2259,-8,26,32655
1335311277,982,2478992978,2496770569,2501296795,2341208658,2685726500,2625246317,2465710656,2223664356,2262,-4,20,53778
1335311278,966,2507442816,2531045494,2541431049,2371652745,2663231936,2602628909,2449193892,2218861229,2259,4,9,58180
1335311279,972,2496519917,2518927579,2528718646,2368472310,2659398948,2599049920,2446343579,2219557878,2272,3,11,33860
1335311280,978,2510085613,2535100361,2546678994,2380908297,2662101110,2601831296,2448612653,2220672018,2288,0,20,16640
1335311281,981,2476486720,2495287725,2501178514,2349134153,2667095030,2606581092,2451850020,2220695232,2301,2,23,29018
1335311282,985,2488024786,2506801874,2513675328,2354708626,2678931748,2617858413,2459919661,2222293723,2315,2,20,58057
1335311283,968,2512867081,2537685915,2547652480,2374394532,2681038153,2619723510,2460979913,2222329106,2327,-3,17,40394
1335311284,971,2454893650,2469339648,2471816877,2325717769,2659316589,2597875264,2444401005,2213769152,2329,-3,13,12628
1335311285,975,2574458523,2608799076,2627681417,2423141778,2693811766,2632458240,2470301056,2227532608,2325,3,14,49088
1335311286,984,2479567963,2498927451,2505837851,2354253046,2669302262,2608651712,2453708077,2219774345,2333,5,15,41512
1335311287,985,2503872137,2526751222,2539101979,2381712850,2653651757,2593025033,2441759122,2217840640,2352,3,16,26887
1335311288,969,2518675602,2545383798,2557452498,2387832292,2667595145,2606075702,2451733897,2223152128,2380,-2,20,30327
1335311289,972,2540883958,2569569920,2583692397,2395551314,2685798966,2623760448,2463081709,2223336676,2395,-8,26,56355
1335311290,976,2517097545,2541136557,2551907620,2378588699,2707107501,2646310052,2481529545,2228796763,2388,-4,22,35725
1335311291,980,2488380864,2509669696,2518755108,2363832164,2669946880,2609072941,2454142720,2220195602,2378,11,9,35324
1335311292,989,2512321280,2537564288,2550638445,2388656018,2661186459,2600202322,2447044553,2220113828,2398,14,7,44894
1335311293,972,2485050861,2504230902,2512122496,2360069184,2662654134,2600728850,2446597037,2218868196,2450,-5,19,53395
1335311294,976,2487300946,2508293019,2515265453,2357494747,2687308772,2625386285,2465583195,2224534025,2481,-11,22,49906
1335311295,979,2474676516,2491929161,2497166299,2346690587,2666246144,2604184109,2449079030,2215371620,2487,0,16,41353
1335311296,980,2512865462,2537236964,2548149366,2379621165,2674920164,2612501284,2455229321,2221773851,2496,6,15,45262
1335311297,965,2503932388,2526899474,2536704804,2374126025,2687396690,2625580580,2465565906,2225977819,2516,-1,21,3547
1335311298,974,2471479853,2486954788,2493014025,2350953545,2668200402,2606752164,2452224786,2219560704,2527,1,18,26551
1335311299,977,2515134500,2541811986,2554709366,2390329508,2669739474,2608065325,2452579913,2221392283,2540,10,12,20481
1335311300,981,2512621101,2536451373,2547658989,2384146742,2681318738,2618879122,2460419995,2224407350,2570,3,16,61446
1335311301,984,2525847241,2551331538,2563607780,2391473417,2690928521,2628332772,2467173019,2226020379,2602,-9,22,17684
1335311302,967,2476854509,2493998144,2500128402,2354327378,2679794038,2617486089,2460222683,2223012553,2609,-3,20,42028
1335311303,971,2510652836,2535882048,2548785773,2387280164,2679086253,2616968603,2458868754,2223384804,2611,11,13,63753
1335311304,974,2498142747,2518609252,2528118098,2371339291,2675986697,2613550866,2456653449,2221021110,2635,6,13,18615
1335311305,981,2451019748,2463113737,2464461001,2326815177,2663184640,2600199588,2445382930,2216337170,2667,-9,16,25489
1335311306,968,2531977353,2559610413,2573258020,2399124562,2694331675,2631972086,2470755035,2228413677,2669,-6,20,36852
1335311307,969,2442801371,2455192219,2458476973,2333997394,2672802486,2612464192,2457170861,2220466770,2661,14,20,19618
1335311308,973,2430396077,2440728448,2441971812,2320992521,2636476233,2574037622,2427379739,2211532882,2686,13,18,19662
1335311309,976,2534729453,2560131291,2572827584,2396965412,2684354541,2620488448,2460540525,2225135341,2729,-7,13,25128
1335311310,977,2493089590,2512418916,2519125229,2364203254,2700073408,2637606006,2473209572,2225362358,2743,-13,12,45054
1335311311,988,2516556946,2543450276,2557594980,2394317266,2677297801,2614921481,2457356726,2221422866,2725,3,19,48057
1335311312,971,2477341156,2495235574,2503657563,2362738514,2664360228,2602063698,2448315346,2218468379,2720,14,23,50455
1335311313,974,2497549238,2517787702,2527470912,2376476416,2671506157,2608773357,2452623707,2220849947,2749,0,17,4389
1335311314,978,2491505298,2510058633,2517395657,2365744685,2685653257,2622382646,2462098468,2223445778,2773,-10,14,12868
1335311315,979,2480827254,2498787172,2506420946,2359736521,2685091766,2622461449,2464594130,2223839478,2763,0,16,8448
1335311316,965,2493959680,2514430116,2525745645,2375496210,2650093769,2587010733,2435237997,2211115446,2753,12,17,28071
1335311317,973,2562742701,2593504512,2610791680,2428557760,2696254454,2632559378,2471032219,2231317248,2770,2,15,26446
1335311318,976,2472180306,2489859108,2496757924,2356375360,2675411154,2612544960,2455386166,2219775917,2785,-8,17,6806
1335311319,980,2562130825,2593621293,2612719460,2436164278,2676398290,2613486290,2456062418,2221556406,2780,1,20,48076
1335311320,983,2487334317,2507185353,2515102610,2366347355,2685434285,2621693796,2462213275,2224637193,2778,10,19,24393
1335311321,967,2534106505,2561416365,2576442880,2406099556,2684790491,2620704512,2460753792,2223366107,2791,-1,16,19656
1335311322,1005,2556520411,2586896813,2603868626,2425921554,2691267648,2627505938,2466781650,2226165394,2774,5,17,21734
1335311323,1004,2477010587,2492944128,2499168804,2362100516,2682301705,2619872877,2461620489,2222689965,2767,11,19,33378
1335311324,1005,2549545910,2578317650,2594728402,2427798299,2674893650,2611414555,2455112320,2224299730,2779,0,20,38516
1335311325,986,2533765001,2560970450,2576194806,2418175478,2686310180,2623359369,2464904027,2227282660,2788,-4,17,42703
1335311326,986,2429610788,2439171209,2440395492,2319163264,2660263552,2596501385,2442284672,2215576557,2783,-1,14,37016
1335311327,985,2539254317,2563820662,2577408950,2405986825,2696794569,2632365366,2468833398,2225783762,2773,0,15,6990
1335311328,986,2471614198,2489488649,2495402477,2351651382,2682958665,2619349284,2459998646,2219508772,2762,4,19,56727
1335311329,984,2516375241,2542210834,2554669147,2395570587,2699180525,2635816356,2473012050,2230531392,2759,8,20,50616
1335311330,983,2491628754,2511954112,2522081389,2379620699,2671563245,2608602578,2453320731,2222080009,2772,4,18,23940
1335311331,970,2529009316,2554890578,2569573686,2411628973,2687236196,2623678290,2463778240,2228439204,2789,-2,17,38334
1335311332,973,2473995821,2490692864,2496910601,2361362852,2677185974,2613071396,2456331126,2223059163,2794,-3,17,19527
1335311333,975,2539943872,2570545344,2587854637,2417152795,2699771766,2635587026,2471182491,2228104466,2784,-5,15,27425
1335311334,981,2553903561,2585118665,2603430509,2424767789,2695341092,2630761316,2468478720,2225041517,2763,0,15,22965
1335311335,984,2470901019,2493072338,2500781275,2361980160,2687279844,2624375113,2465912018,2226376210,2741,9,20,64833
1335311336,968,2475597577,2495361645,2504906797,2366974710,2646811291,2584867666,2434929563,2215002166,2741,7,22,35610
1335311337,977,2543804864,2571470500,2586909165,2422943990,2684126482,2620517449,2462598509,2230234870,2753,-1,15,20111
1335311338,979,2544560082,2572064100,2588744996,2429139794,2677696027,2615183862,2458689618,2226017673,2756,3,13,31151
1335311339,982,2487006226,2506647945,2516342866,2378108608,2679930733,2617928969,2460228269,2226478582,2762,6,18,23912
1335311341,966,2500405110,2519897490,2529503561,2381550454,2669670080,2604710656,2448943488,2219014372,2772,-12,16,16769
1335311342,969,2572172096,2605433216,2624139547,2432800128,2701489572,2635516461,2470375387,2228179090,2750,-17,12,20570
1335311343,971,2526689664,2553122240,2567684845,2406723492,2714760265,2651665142,2485438646,2232339346,2689,18,22,60662
1335311344,981,2476652032,2497458203,2506549632,2375287689,2645473179,2582760246,2433589046,2214608237,2683,33,22,23438
1335311345,985,2519687926,2545007058,2559236836,2406531053,2679247158,2614878253,2457076150,2229223552,2728,-2,12,22626
1335311346,969,2494063488,2513243858,2521996132,2378274797,2692147200,2627158244,2466165120,2227838710,2738,-24,13,10409
1335311347,972,2521015488,2545335168,2557190692,2402782930,2704259483,2639585499,2475679049,2231738212,2694,0,23,32995
1335311348,975,2524112420,2549980361,2563635739,2409251053,2691224301,2626988297,2466222619,2226383396,2663,14,18,50558
1335311349,978,2518607204,2541910326,2553905033,2400586459,2692283410,2627487168,2465385737,2226983469,2665,0,11,47100
1335311350,986,2505912384,2528362797,2539092196,2390314550,2699437531,2634697965,2471319140,2229162825,2664,-2,12,2758
1335311351,968,2536458523,2561950848,2576049152,2420687067,2689532361,2624988297,2465293275,2228236269,2655,10,20,33143
1335311352,974,2461842432,2478334912,2483750281,2354221622,2685937810,2621290057,2460677037,2226277330,2670,0,22,19331
1335311353,977,2531736557,2557277238,2571825069,2413445037,2694729042,2628899117,2466315867,2227456219,2678,-14,14,53860
1335311354,981,2513038610,2536864768,2549037504,2398230500,2706330340,2641636544,2476134180,2230015524,2653,1,15,17848
1335311355,984,2502076882,2523646061,2534208448,2391489554,2683549412,2619043492,2460112448,2225433673,2631,14,17,48448
1335311356,967,2525462610,2550278153,2563047698,2409299977,2690086637,2624709138,2463605833,2228089033,2636,-1,15,52108
1335311357,975,2555474432,2585134116,2603050843,2439228379,2715121764,2650574848,2484272393,2235405705,2634,-5,22,56149
1335311358,979,2483147629,2503024512,2512289627,2380550299,2688952713,2625376850,2464623670,2225402203,2617,8,27,57476
1335311359,983,2496605513,2516790738,2525758674,2386153033,2671205202,2605233856,2448254838,2222718738,2619,2,12,17767
1335311360,965,2545750390,2574199259,2589719881,2421722221,2712892827,2646403456,2479905773,2234661220,2619,-10,0,33707
1335311361,969,2545327506,2571376978,2585477668,2423396900,2718572681,2653546395,2485508571,2232739785,2593,0,12,30626
1335311362,972,2469107520,2485315328,2491839433,2365727232,2692243392,2628621952,2467985609,2226867190,2564,16,34,47287
1335311363,981,2526056841,2551516644,2565191936,2417872978,2689651446,2624791853,2463401846,2229918857,2567,4,30,20661
1335311364,986,2526182720,2550022848,2563789046,2416996800,2701455305,2636108059,2472466852,2231640438,2567,-7,13,14773
1335311365,988,2479362834,2497314532,2504109604,2371494701,2681105142,2614821440,2456847917,2225393590,2542,-1,9,5191
1335311366,971,2544712996,2572935451,2587592676,2421657554,2717712045,2651209380,2481934793,2233704685,2523,-1,12,48604
1335311367,975,2520158884,2546457261,2559642587,2408549430,2716958784,2651903122,2484276022,2231361709,2494,-2,16,54212
1335311368,978,2531597531,2559359917,2573595574,2424287186,2691782473,2626754953,2464394020,2228004406,2461,9,22,12885
