TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1334447454,984,2425854454,2439395346,2440178660,2259634761,2512220864,2477658633,2376929865,2190235346,3513,1,17,17890
1334447455,967,2436380772,2453724361,2459942381,2268779062,2511474157,2476760621,2376418377,2190510692,3513,0,17,28809
1334447456,978,2443155803,2460178258,2465164772,2270898413,2504527277,2469067547,2370154331,2188805549,3512,1,16,36688
1334447457,977,2411448713,2422620498,2422597531,2252527049,2507590939,2472451446,2372740022,2189687433,3510,1,16,16887
1334447458,983,2445173860,2462403190,2467477056,2272845869,2498238454,2462338477,2364498130,2186731117,3508,2,16,8280
1334447459,966,2417569792,2430071424,2430195081,2255072384,2512495926,2477294061,2376926144,2191378075,3506,2,16,57042
1334447460,970,2456697106,2477103177,2485536045,2281849956,2504621467,2469031451,2369721444,2188490907,3506,1,17,37986
1334447461,973,2397887817,2406348059,2403113508,2242933101,2509034953,2473598034,2373631963,2189696457,3505,0,17,1561
1334447462,982,2459887606,2480756315,2488237330,2281581394,2509289792,2473595794,2373374948,2189688566,3504,1,18,25579
1334447463,985,2439144219,2455488841,2459810029,2269905874,2509125403,2473186130,2373102683,2189339117,3503,1,18,12136
1334447464,987,2434678281,2450418825,2454726317,2268920914,2520238390,2485217581,2383095817,2193474953,3504,2,17,7214
1334447465,970,2420812388,2433263844,2435268726,2261118427,2503922697,2467914523,2368722240,2188852690,3507,2,16,49562
1334447466,975,2440309357,2457232512,2462464868,2273509897,2507432310,2471345801,2371690166,2190190262,3512,1,15,14824
1334447467,978,2426140352,2439755520,2441311506,2262001188,2516063579,2480063204,2378266998,2190991762,3515,0,16,39826
1334447468,982,2457747190,2477478537,2484518445,2281906724,2519801920,2484104283,2381435437,2192079643,3513,0,17,56814
1334447469,971,2421958720,2435924562,2438980297,2261962578,2510353097,2474182820,2373659172,2189916059,3510,0,16,49840
1334447470,974,2435909248,2450740982,2454151314,2268463515,2512022125,2475872475,2374521042,2190416731,3506,2,17,2
1334447471,978,2419441152,2432253458,2432790253,2258495552,2514391762,2478290304,2376887762,2190635821,3504,2,18,37260
1334447472,980,2472618212,2495124361,2505054427,2293149184,2518107876,2482065243,2379730413,2192630592,3506,1,18,58537
1334447473,983,2407471990,2417376283,2416001974,2253289572,2515940041,2480245092,2378315565,2191482816,3511,1,17,23521
1334447474,965,2435344914,2451264155,2454670253,2270952237,2499444169,2462354130,2363846939,2187004845,3517,1,16,31946
1334447475,976,2441192621,2456564864,2459506267,2271166592,2520535862,2484061760,2381344201,2193683803,3522,0,16,47630
1334447476,979,2463488704,2483880155,2491389083,2287002505,2520330322,2483800246,2380907337,2192199588,3524,0,16,25734
1334447477,983,2401130166,2409149302,2406554532,2247595739,2518105280,2481686180,2378612653,2190888539,3523,0,17,48774
1334447478,965,2441844845,2457177691,2460161033,2272248201,2515940489,2479022464,2376841078,2190763520,3519,1,17,52823
1334447479,968,2437717211,2452934052,2455593307,2271944850,2520415990,2484124754,2380875510,2192381997,3518,2,17,29506
1334447480,973,2419629769,2430749476,2431315721,2261333266,2502757129,2465436937,2365903094,2187019840,3518,2,17,5834
1334447481,982,2494310848,2521021394,2533691693,2308133202,2525132946,2488160694,2384256676,2194896512,3521,1,17,20434
1334447482,985,2405916004,2415279771,2414521161,2252801536,2521894226,2485263890,2381178121,2191718546,3525,1,16,40842
1334447483,986,2430906916,2444578596,2446273014,2267746093,2511469796,2474277787,2373029842,2190061330,3526,0,17,39978
1334447484,971,2433829449,2448132288,2450848996,2270296310,2518811968,2481567817,2378729673,2192015378,3528,1,17,10406
1334447485,974,2463059986,2485545865,2495093769,2292451638,2525741202,2489156333,2384590052,2193794020,3529,1,18,4163
1334447486,978,2438645101,2453468269,2456652452,2273767652,2517712795,2480454235,2377739584,2191971300,3532,0,18,60743
1334447487,981,2428611922,2442587584,2445914889,2269232347,2524606381,2487686299,2383369755,2193811593,3534,0,16,62321
1334447488,989,2435306166,2447965485,2448492516,2268927689,2515208612,2477348406,2374773458,2189863067,3532,0,16,64263
1334447489,974,2461035181,2479882669,2486496466,2286772443,2529071835,2491679780,2386136210,2194050880,3525,0,17,25945
1334447490,977,2421906870,2433846006,2435009755,2263641270,2529173915,2492180150,2386445878,2192878628,3520,1,18,37638
1334447491,980,2421846720,2433418258,2433791140,2263635803,2518191606,2480242102,2377546843,2192119606,3517,1,18,64051
1334447492,981,2456607168,2475914953,2482978861,2290381229,2515505490,2477767561,2374874240,2191112841,3517,1,16,20684
1334447493,966,2437244160,2450951451,2453251840,2273715821,2521440256,2483736054,2379887762,2192772653,3517,1,15,47411
1334447494,975,2473808694,2496374326,2505559606,2297747730,2538972388,2501837860,2394669696,2198086683,3516,0,17,44920
1334447495,978,2411060059,2420573092,2419867209,2256904905,2515712045,2477487268,2374244918,2188831488,3517,1,18,21626
1334447496,982,2446469878,2463993554,2470197357,2282180342,2531552164,2494287515,2388152128,2196040310,3520,1,18,6178
1334447497,965,2459133906,2477953782,2484322934,2290583158,2515720722,2477541952,2374428123,2189886500,3525,0,17,62357
1334447498,968,2451309686,2468388443,2473094646,2282775872,2526729481,2488684269,2383673024,2194625216,3528,0,15,42606
1334447499,972,2466727250,2487741184,2497279085,2294112585,2535166610,2497047926,2390210587,2196277622,3524,0,15,46645
1334447500,980,2451288676,2468343286,2473131995,2283608219,2531360850,2493452498,2387328722,2194669403,3518,1,17,10321
1334447501,982,2413555794,2422847012,2421047058,2260351890,2515564150,2476816649,2373768941,2189459355,3510,1,18,43097
1334447502,988,2466802688,2487306660,2496056786,2297139072,2539602221,2502097901,2393887360,2197725760,3506,1,18,11408
1334447503,970,2419703862,2428733485,2426666852,2261772068,2527853138,2489531757,2383860662,2192886866,3507,0,17,20237
1334447504,973,2469359094,2490493202,2498700763,2297701458,2527820854,2489228004,2383780123,2194631021,3507,1,16,47463
1334447505,976,2452006994,2468812013,2473541705,2286435309,2529590656,2491017910,2384867913,2194058898,3510,2,17,65021
1334447506,980,2439286601,2455627401,2460364918,2281902436,2531458322,2493372114,2386903762,2194900242,3515,1,16,29235
1334447507,989,2450313362,2467524004,2471540827,2286022372,2520561069,2481563840,2377052123,2191382464,3518,-1,16,52052
1334447508,973,2465513792,2485610697,2493255579,2295027986,2540981997,2502641161,2394263853,2197434358,3516,0,16,25852
1334447509,976,2463197312,2484661165,2493747099,2295705536,2531898962,2493127689,2386113188,2194142646,3510,0,17,13962
1334447510,979,2447934875,2465045659,2470530368,2284748196,2532694884,2493730020,2386841801,2195109129,3503,1,17,20176
1334447511,981,2414373494,2425070217,2424646802,2261518409,2533075776,2494070912,2386597046,2194247286,3498,1,16,43967
1334447512,965,2476622637,2498077293,2506351021,2302045824,2540083757,2501235401,2392473289,2196860406,3494,2,17,1260
1334447513,974,2436280118,2450366546,2452989924,2278458486,2531504950,2492827629,2385877339,2193969572,3492,2,18,57904
1334447514,978,2441594002,2456193206,2460492763,2282831890,2524392731,2485092251,2380036672,2193501796,3495,1,18,56718
1334447515,981,2442409728,2456949065,2461017453,2283892050,2535522020,2496801682,2389298294,2196619008,3499,0,17,59521
1334447516,984,2439534308,2454997668,2459124132,2282150336,2528736886,2489300973,2383070089,2193410532,3499,-1,17,28930
1334447517,968,2437272100,2450086189,2451657947,2275211035,2535047424,2495312493,2387065810,2194057225,3492,-1,16,18933
1334447518,971,2459761965,2478264704,2483723721,2292034779,2546129801,2506952448,2396570468,2196981046,3479,0,16,62957
1334447519,975,2419951460,2430078848,2429287478,2265584301,2520569435,2480329993,2375178651,2189265636,3465,2,16,29622
1334447520,982,2489755026,2514652361,2525927963,2314119067,2540866953,2501245092,2392386870,2198530816,3455,3,18,25483
1334447521,987,2415089645,2424432987,2422768384,2264838482,2535920804,2496755520,2388433563,2194138121,3451,1,18,46380
1334447522,969,2448559597,2464994157,2469763730,2288814043,2532674688,2493187090,2385985152,2195759396,3452,0,18,55787
1334447523,973,2475754112,2498059968,2506783817,2307907190,2541730541,2502225188,2393618185,2197909485,3449,0,17,17019
1334447524,976,2424668726,2434714642,2435333787,2271322349,2538508909,2498892681,2389808722,2195340333,3445,0,17,10553
1334447525,979,2459912073,2478201782,2485550500,2296366372,2540587593,2500894445,2391852160,2197168731,3438,0,16,10558
1334447526,988,2430004955,2442083785,2442528384,2274458112,2534654491,2494067337,2386274368,2194993389,3430,0,17,25211
1334447527,972,2446223588,2463244480,2467573632,2287216594,2543049636,2503311533,2393380699,2196976155,3422,1,17,55678
1334447528,974,2451576813,2469204882,2474774966,2290607533,2541037083,2500866121,2391178532,2195930276,3414,1,17,14345
1334447529,979,2476596205,2498314578,2506638061,2307269312,2549766774,2510061641,2398755218,2198923072,3408,0,18,28625
1334447530,982,2431856420,2445297682,2448383149,2278348553,2533655241,2493075126,2385321179,2194374912,3402,1,17,8671
1334447531,965,2465644873,2484347766,2491296621,2300858532,2540704649,2500332562,2390620480,2196861997,3395,1,17,36206
1334447532,969,2457172873,2474581668,2479908900,2294797357,2542721142,2502279542,2392197641,2196269010,3392,1,17,48181
1334447533,977,2437680100,2452186267,2454575497,2281599561,2545064356,2504688237,2394163913,2197527204,3392,0,17,47841
1334447534,981,2475384045,2496349860,2504193627,2307355821,2536303972,2495485513,2386576082,2194967460,3390,0,17,22599
1334447535,984,2434159186,2448005595,2450654656,2280554834,2541659172,2500738486,2390721883,2196279478,3386,1,17,48181
1334447536,967,2464824978,2484883520,2492687872,2302782756,2547447789,2506937636,2395471616,2196991798,3385,1,17,41146
1334447537,969,2439919789,2453891081,2455716077,2283178304,2541363565,2500502994,2390811392,2196248886,3382,0,17,4384
1334447538,974,2443253842,2458460086,2462199524,2287720402,2539400201,2498145499,2388895744,2196522834,3376,0,15,54849
1334447539,983,2485140900,2508382939,2518687689,2318229705,2544595648,2503524032,2393058898,2197674724,3371,1,16,11728
1334447540,986,2441773348,2457622720,2461866852,2288315739,2545350107,2504684370,2393789174,2196892662,3366,1,17,4793
1334447541,970,2499953133,2524793197,2537988342,2327212507,2547786249,2506760932,2395547602,2198703515,3362,0,17,17207
1334447542,972,2426332653,2437799040,2437187163,2275260489,2542306304,2501291008,2391180964,2195425609,3359,1,18,46876
1334447543,976,2482656210,2505909595,2517035620,2316454308,2541337654,2499907044,2389761636,2196850422,3357,1,18,47295
1334447544,979,2434562770,2446166345,2446958985,2281180068,2547921252,2506953481,2395305545,2197721005,3359,0,17,2807
1334447545,988,2470305737,2490828946,2498629037,2307854345,2542613083,2501130148,2390584155,2196783725,3361,0,16,42289
1334447546,968,2462624694,2483358857,2491383798,2302280493,2548717686,2506921088,2395412955,2198612278,3357,-1,15,16486
1334447547,974,2444723035,2458319661,2459065572,2283740269,2554366217,2512399780,2398944146,2198286345,3348,0,16,19835
1334447548,978,2449519524,2467204251,2473654363,2293299181,2563228781,2522074185,2406573366,2201040969,3335,0,17,23582
1334447549,982,2462114413,2480950619,2488039177,2304113453,2540958171,2499181010,2389075593,2195622720,3323,2,17,35522
1334447550,964,2434082011,2447923977,2449736274,2284826971,2541829321,2499869833,2389800512,2197433252,3318,4,17,13103
1334447551,968,2461227218,2478827556,2484918528,2303314450,2552650605,2511198326,2398303990,2199628178,3317,1,17,18840
1334447552,977,2456631113,2474767213,2481771958,2301044224,2552085074,2510410541,2398075328,2198909814,3322,0,18,5429
1334447553,981,2454403053,2471735634,2477350884,2299648173,2550463707,2508801874,2396370870,2199020854,3323,0,18,63758
1334447554,983,2453414244,2470385225,2476777088,2299829211,2547053988,2505020050,2393275392,2198075245,3323,1,16,45189
1334447555,965,2462462829,2479586404,2484672027,2302563108,2553468726,2511324836,2398337517,2199063606,3325,0,16,55522
1334447556,970,2438243565,2451272594,2452774509,2283852854,2556097910,2513830409,2400028050,2199655040,3320,-1,16,57043
1334447557,973,2485626468,2509342345,2519579108,2317962057,2550730477,2507933101,2394537490,2197247030,3310,-1,16,26160
1334447558,982,2457831040,2474299812,2478824557,2298161974,2553621010,2511171382,2397284891,2197288192,3298,1,17,53851
1334447559,986,2443248804,2459943488,2463175817,2291354916,2554685924,2512413650,2398855762,2199364973,3285,2,18,50396
1334447560,969,2476976420,2498002852,2506572918,2316684644,2554708022,2512195273,2398893888,2200204352,3279,3,19,4704
1334447561,972,2429148635,2443017536,2447214765,2286087926,2556985828,2515128338,2401629028,2201334720,3281,2,17,27952
1334447562,976,2444450962,2459486034,2463484050,2294784109,2539612013,2496728594,2386486884,2195568310,3285,1,16,10078
1334447563,979,2478468653,2499867264,2510111661,2320188260,2566427456,2524203017,2408434240,2204565046,3292,2,17,65240
1334447564,987,2427432868,2440920045,2443252361,2283161289,2549837028,2507195757,2393789467,2196333970,3304,0,17,39644
1334447565,969,2475444086,2497897901,2506671451,2314384128,2559304758,2516206976,2401873243,2201754230,3307,-4,15,678
1334447566,974,2434809344,2447475913,2448474349,2281810313,2561565485,2518403218,2402635099,2199647680,3296,-3,15,55169
1334447567,978,2468010651,2488134281,2496068269,2309593453,2563227410,2520380406,2405127808,2200751405,3275,1,17,11235
1334447568,980,2463870372,2483769773,2490493284,2309230299,2549178020,2505910354,2393298688,2197612068,3258,6,18,28263
1334447569,983,2465708452,2484223881,2490247670,2310071725,2552715684,2509689517,2396296576,2199367872,3257,5,18,61014
1334447570,968,2453725330,2471166720,2476574564,2302713417,2560460297,2517781156,2402585097,2201502500,3269,1,18,48959
1334447571,977,2467527826,2486958912,2494253586,2312656886,2563906688,2521103524,2405547986,2202153142,3283,0,19,29320
1334447572,980,2445225234,2457672338,2458875712,2292973696,2555831716,2512495817,2397872393,2199220342,3293,0,17,46172
1334447573,983,2452367003,2468415689,2472194368,2299230509,2556213330,2512440000,2398280155,2199040640,3300,0,15,16865
1334447574,965,2454548626,2471474313,2475867474,2301773120,2563745490,2520329728,2403755538,2200729005,3301,-1,15,21923
1334447575,969,2469729545,2488057929,2496007506,2311694857,2556907913,2512911579,2397745115,2198391908,3294,0,16,33346
1334447576,973,2451028854,2468795638,2473913298,2299814720,2562926116,2519227565,2403034678,2200752621,3283,1,16,22701
1334447577,982,2476689801,2498605476,2509011273,2321787017,2557587830,2514128713,2399095981,2199269293,3272,2,18,32437
1334447578,985,2458568155,2476876946,2484123465,2309502976,2560112027,2516598692,2401341339,2200361334,3269,3,21,63670
1334447579,969,2486900800,2509440850,2520109001,2330513014,2566728832,2523413312,2407086153,2203827163,3273,2,20,45783
1334447580,972,2412938514,2421126966,2418942281,2273661467,2555795328,2512278098,2398319881,2200667693,3282,1,16,50845
1334447581,975,2468237028,2486566720,2493176512,2312741504,2553494976,2508902253,2395009865,2199127012,3289,0,14,41297
1334447582,977,2470446262,2489866953,2496609563,2312461046,2584948672,2541171785,2420192374,2207318692,3292,0,16,18167
1334447583,987,2420928722,2431294198,2432715529,2281973714,2561755126,2518357659,2401329554,2197897545,3293,0,19,34284
1334447584,970,2477280164,2496613110,2504327241,2319766820,2558679798,2514389842,2399505947,2201300086,3293,0,18,14236
1334447585,973,2476042340,2496759469,2505127396,2320576466,2562483739,2518037686,2401883456,2201617389,3292,1,17,25853
1334447586,977,2464867291,2482769298,2489623853,2312435419,2569940909,2525674066,2407788708,2203005961,3294,2,17,14793
1334447587,980,2467571702,2486391085,2494881499,2316942966,2565773403,2521555721,2403636443,2200131986,3300,1,17,55006
1334447588,983,2484833133,2506159570,2515637110,2326137005,2565018258,2520478098,2404108260,2201236050,3303,0,16,13655
1334447589,967,2473368502,2494111277,2501142692,2318526235,2569032237,2524222180,2406664658,2203429366,3301,0,16,13535
1334447590,976,2443148050,2456781092,2459678665,2297744237,2564493010,2520131684,2403247744,2201073846,3297,3,18,37244
1334447591,977,2443831140,2456846144,2458955053,2299058441,2568064310,2523810688,2406567725,2203253467,3298,3,18,47016
1334447592,982,2443303460,2456827291,2460200548,2298487177,2567590994,2523259830,2405854930,2203203940,3307,0,17,14068
1334447593,965,2471435931,2490753298,2499103250,2319752000,2573032960,2528579382,2410183158,2204503122,3315,0,17,27794
1334447594,968,2455436882,2471189814,2475250349,2306447908,2567893430,2523016594,2405044809,2201404635,3319,0,18,6457
1334447595,971,2450055926,2467252050,2474800676,2305493970,2570651428,2525651309,2406890121,2202821376,3323,0,16,34034
1334447596,979,2481558912,2502575771,2511157924,2325332626,2573284672,2528200512,2408850825,2203413348,3322,-1,15,42828
1334447597,984,2497257700,2523274569,2536712969,2340370395,2573642322,2528399149,2409150473,2202947739,3315,0,16,51317
1334447598,968,2463345408,2481679140,2488513883,2314033142,2573615945,2528395977,2409190528,2203638912,3303,1,18,22087
1334447599,971,2456966217,2473837193,2479077083,2310303716,2577163803,2532339785,2412937334,2205285220,3295,3,17,11208
1334447600,973,2473578742,2495772726,2507052608,2328625088,2567263625,2522300352,2404492772,2202326966,3294,3,17,43801
1334447601,978,2469027812,2488735286,2495140790,2320180909,2570225115,2525062875,2407067739,2203323629,3302,2,18,17205
1334447602,981,2472759414,2492289993,2499786276,2324267849,2578983122,2533939108,2413754121,2206912859,3311,0,18,50617
1334447603,989,2395266578,2400084141,2395804160,2264859584,2565656521,2520515392,2402768987,2200775707,3317,0,17,20992
1334447604,973,2520821650,2548362861,2561757394,2356107419,2570804196,2524633334,2405573778,2202313298,3318,-1,15,44093
1334447605,976,2463182006,2479865499,2485478683,2311186916,2585032786,2539169033,2417471606,2206800530,3311,0,15,48132
1334447606,980,2470571328,2489634386,2498865307,2322155090,2574558902,2528860982,2408762550,2202398244,3298,1,17,29368
1334447607,982,2463081645,2480293769,2486425069,2316653769,2573849088,2528267684,2408452205,2203002660,3290,2,19,35396
1334447608,966,2464273417,2483327122,2490859803,2319761590,2575215552,2529712082,2410642724,2205050313,3287,1,19,19549
1334447609,973,2478775305,2499284754,2508105563,2329861851,2572646025,2526739099,2407686564,2204234432,3288,0,17,33187
1334447610,977,2492337856,2516149604,2527630317,2342691675,2578203328,2532275163,2411734857,2205314404,3290,0,17,21889
1334447611,982,2456007716,2472929270,2478619611,2312191570,2579912027,2534041005,2413028315,2204920100,3291,2,17,60997
1334447612,966,2508449974,2535339730,2548680978,2352462381,2579839652,2533595721,2412633764,2204876992,3292,2,16,43401
1334447613,969,2442288612,2456969307,2461321389,2303228260,2575952740,2529778294,2409504228,2203283200,3294,0,17,59340
1334447614,971,2487301997,2510424265,2522414701,2339475218,2584411081,2538397174,2416656182,2208030299,3292,0,18,41715
1334447615,979,2472149312,2491176484,2498789357,2327377920,2577984374,2531850523,2411459602,2205518710,3288,1,17,33471
1334447616,984,2491610678,2515514249,2528100745,2343107904,2573971264,2527371099,2407529801,2203277897,3287,1,16,56272
1334447617,967,2491964992,2515127936,2525741293,2339510116,2591638939,2545215259,2421385462,2208948964,3286,-1,16,57367
1334447618,970,2490046610,2514976384,2526572059,2342604809,2588165878,2541965430,2418255835,2206362002,3279,0,18,37467
1334447619,971,2452923648,2469235849,2476003565,2314379904,2568559753,2521994898,2403222326,2201753389,3273,4,17,32447
1334447620,977,2477249837,2496571081,2500974317,2327795885,2572415323,2525287451,2405994752,2203538505,3277,3,17,7846
1334447621,981,2467174070,2484984960,2491264182,2322683757,2593453467,2547169344,2423328365,2209561344,3286,0,17,57420
1334447622,990,2482559040,2505940571,2517538230,2339597750,2578253284,2531510674,2410565120,2204162066,3288,-1,18,52556
1334447623,973,2481740361,2501711561,2510768137,2334343497,2580312347,2533245595,2411449005,2205832374,3283,1,16,28225
1334447624,976,2487520246,2509497737,2521179748,2341159844,2587409426,2540357540,2417641307,2207345499,3279,3,17,54372
1334447625,979,2448508013,2463054226,2467070912,2311290386,2589091520,2542793910,2419143003,2207449179,3280,1,19,43314
1334447626,982,2435195236,2444503195,2444621019,2297276662,2572226093,2524858934,2405063168,2203049590,3283,1,18,19033
1334447627,966,2490552402,2510624265,2518936512,2339718930,2592506148,2545029787,2420543131,2209297170,3285,1,15,32822
1334447628,973,2457617490,2475248137,2481880301,2318380498,2595117458,2548177152,2423194861,2208491748,3284,-1,16,40161
1334447629,978,2467275072,2486055634,2493114477,2324330560,2579161206,2531665472,2410049490,2204024027,3276,-1,17,7422
1334447630,982,2520775990,2548459593,2563439606,2367172672,2594793088,2547304219,2422815926,2210531309,3264,1,16,43749
1334447631,985,2493663707,2520618395,2535491172,2355540013,2577824502,2530714870,2409176045,2202449718,3255,3,18,23288
1334447632,968,2471310491,2492085019,2502604827,2334583277,2587176018,2540002596,2417218989,2208695104,3257,2,21,7542
1334447633,972,2503710372,2527810898,2540793115,2356450048,2588022985,2540422445,2416846089,2207511872,3263,0,18,1902
1334447634,980,2424754752,2434157906,2433385819,2291138843,2592786742,2545183021,2420503122,2208019748,3267,0,15,18878
1334447635,983,2504091611,2526701138,2536041444,2353785444,2587024301,2539011940,2415213449,2206356306,3269,1,17,20491
1334447636,964,2482938660,2502714386,2510804992,2338947904,2595016585,2547275922,2422306212,2209958930,3270,1,17,56254
1334447637,970,2457611766,2472758372,2478771840,2321026121,2584670802,2536423771,2413382043,2205283968,3271,1,14,1502
1334447638,973,2510391524,2537739702,2552811501,2364140745,2589297846,2541156617,2416746185,2207261046,3270,1,15,495
1334447639,977,2453177536,2466900754,2470610221,2312183469,2591112018,2542705819,2418102884,2207363273,3268,-1,17,15865
1334447640,980,2475328932,2492892580,2498982454,2330792274,2595762395,2547994130,2422448749,2208040630,3261,-2,17,56333
1334447641,988,2442244973,2455803108,2457209737,2308715337,2588887625,2540845385,2417088000,2207578514,3242,2,19,2675
1334447642,972,2487116059,2508570331,2520253997,2350025024,2594416118,2546734034,2421992100,2211511369,3234,7,22,40593
1334447643,976,2459445138,2475852470,2483631104,2328487232,2583947501,2535990838,2413591661,2206638080,3244,5,19,10644
1334447644,979,2512840045,2541132178,2555389037,2369326016,2583703314,2534619748,2411518528,2206002898,3260,-1,13,40307
1334447645,981,2500590253,2523382509,2533969563,2353434550,2611654345,2563168457,2434193581,2214767030,3267,-2,14,61948
1334447646,965,2459042861,2475458029,2480832868,2323697435,2589303433,2540423908,2415579638,2204541632,3264,0,18,39234
1334447647,974,2475403638,2492798683,2498882075,2332168859,2594559890,2545574262,2419267227,2207527890,3260,0,17,114
1334447648,977,2492829421,2514982930,2525292461,2348115446,2604117860,2555153472,2427668973,2211622802,3252,-1,14,38677
1334447649,981,2492755300,2516529472,2528984073,2353826669,2596119488,2547348352,2421363684,2208576813,3236,2,17,62656
1334447650,984,2453905563,2469738907,2474388443,2322229586,2593557376,2545168320,2420361170,2209514368,3226,4,20,31618
1334447651,967,2501770569,2528160658,2542381494,2364045046,2591910930,2543179986,2418280576,2209534848,3227,3,17,2670
1334447652,971,2489286564,2511839771,2525622189,2355881188,2590940297,2542368192,2418138477,2207958436,3233,0,17,3895
1334447653,980,2471176960,2492044818,2503363401,2341591497,2606136813,2557415862,2429429988,2213963136,3238,0,21,14372
1334447654,981,2501525348,2525463149,2539444269,2364320082,2595755657,2546705197,2420486537,2208585088,3244,1,18,7211
1334447655,966,2507498514,2531960384,2544609691,2363673956,2598506212,2548669796,2422031908,2210066258,3244,-1,12,46678
1334447656,969,2485777709,2506080530,2516640237,2346513627,2608273097,2558658560,2429876315,2211966564,3239,-1,13,51012
1334447657,973,2479699044,2500691584,2512407908,2346815862,2596932178,2547472530,2420520082,2207899099,3227,2,19,22520
1334447658,976,2449474486,2464170605,2466124809,2315500553,2596788480,2547295488,2420315520,2208206884,3216,2,17,34788
1334447659,979,2503598500,2528063497,2540716288,2362551798,2607034788,2557389778,2429548434,2213518272,3214,0,14,22484
1334447660,988,2453538669,2469719378,2474343396,2326989915,2596918473,2548056310,2421155894,2209336859,3207,0,20,9915
1334447661,971,2494543899,2517985874,2527907254,2359878902,2586861924,2537662802,2413964416,2207202788,3203,3,22,52680
1334447662,974,2502214308,2525311442,2537766628,2363367085,2603343405,2553124288,2426041472,2213328932,3211,2,13,41336
1334447663,977,2480901531,2499020608,2505273371,2344090130,2610965851,2561236608,2431750701,2214214262,3220,0,13,19597
1334447664,980,2476281874,2497466139,2509397668,2348616155,2593036553,2543065856,2417451328,2207322130,3219,1,22,15081
1334447665,964,2459990692,2473003931,2475724416,2323362934,2602319442,2551713636,2423152795,2210971099,3220,1,17,40263
1334447666,972,2486406189,2504784987,2511232374,2345857526,2612242925,2561985627,2431405476,2212033435,3222,-1,9,59608
1334447667,977,2457724461,2476365366,2482653229,2328832877,2609652964,2560224585,2430908836,2211790043,3213,-1,17,41486
1334447668,980,2541316617,2576862262,2600001572,2405490697,2606539565,2556272932,2427999963,2214565988,3202,3,25,21469
1334447669,984,2439903661,2451784128,2454433298,2315917019,2596192594,2546223972,2420025901,2209391771,3202,4,18,12060
1334447670,967,2500377206,2519997248,2530066112,2364574720,2600916690,2550814445,2423482651,2211631835,3209,0,13,4656
1334447671,1005,2467877019,2484032987,2487351890,2334708370,2616706971,2566569856,2435453878,2216260461,3206,0,19,24716
1334447672,1004,2479539328,2498635721,2507745325,2348147629,2605152301,2554365184,2425628470,2210272054,3201,1,15,47767
1334447673,1005,2478365046,2496527835,2504150070,2344148452,2615229266,2564601618,2432731739,2213320530,3196,1,17,21354
1334447674,984,2473366637,2492592164,2500227456,2343020617,2611603821,2560810486,2430883958,2214323044,3191,2,19,63553
1334447675,984,2451220992,2463788214,2465842541,2322093869,2603700406,2553082834,2424573028,2211111085,3190,3,15,27297
1334447676,984,2511594185,2536266916,2551470765,2380462939,2610277083,2559935625,2430540041,2214303113,3195,2,16,61563
1334447677,986,2522171218,2555584137,2575772736,2397142134,2598699693,2548085686,2420898660,2209648630,3201,-1,20,62723
1334447678,985,2460638125,2480423204,2486754934,2335798793,2606658688,2555828224,2426380662,2212620233,3202,-5,17,24669
1334447679,983,2532630729,2558644105,2573544192,2388147108,2616830921,2565137362,2433758555,2214522459,3188,-2,14,24132
1334447680,971,2481669595,2500905892,2513846985,2352971474,2624022692,2573157257,2440386514,2216934454,3166,6,18,53776
1334447681,974,2464770934,2477453522,2480880374,2337148937,2597827465,2546649600,2419004141,2209214738,3161,9,19,8996
1334447682,976,2507136512,2529065947,2540908507,2373166738,2610587410,2559237860,2429468297,2214355958,3173,1,13,2678
1334447683,981,2475022299,2492370532,2499010203,2347530550,2625402441,2574428425,2441615670,2219071506,3182,-1,17,54998
1334447684,984,2509976329,2533530432,2547387136,2382280164,2603522770,2552441545,2423743296,2211082386,3187,2,22,28367
1334447686,967,2484254345,2502851840,2511121645,2356041472,2606098477,2554653869,2425139574,2212433755,3194,0,13,12270
1334447687,975,2493234706,2512491876,2520093412,2357555501,2626495533,2574761005,2441411510,2218407131,3197,-4,12,40335
1334447688,979,2423788918,2434374025,2433218486,2303067968,2619554989,2568284077,2436003684,2214561389,3187,0,24,39577
1334447689,983,2513800813,2539266496,2554049289,2384866340,2606611949,2554807296,2424974089,2211596361,3180,5,22,33518
1334447690,966,2507921353,2539234048,2555696603,2385178998,2616800347,2565048109,2433230637,2215895414,3183,0,9,62209
1334447691,969,2476429659,2494402788,2500985737,2349340324,2608113718,2555900571,2425772388,2212194870,3181,-2,14,57364
1334447692,971,2472761956,2489216905,2496345380,2347060781,2627588708,2575967698,2441462381,2217859520,3170,2,25,21053
1334447693,982,2481647817,2500540443,2509691465,2356134628,2612659547,2560938496,2429552301,2212173659,3169,5,19,58403
1334447694,965,2522713161,2549807314,2566396169,2394946852,2614227995,2561858258,2430803739,2215511040,3178,1,12,12198
1334447695,969,2501545398,2523576420,2533113133,2375695981,2618279734,2566267346,2434135232,2216421668,3186,-1,17,48267
1334447696,971,2483165705,2504097426,2515390336,2362575524,2614246546,2562115776,2430142345,2213773366,3189,0,18,10860
1334447697,975,2489808649,2512836672,2524029147,2365242112,2626198619,2573933357,2439822710,2218640731,3191,0,11,52487
