TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1341878426,968,2586198564,2611399168,2638328768,2584358317,2755600420,2693526445,2523941046,2273643410,821,-28,-34,51943
1341878427,974,2543820836,2568746898,2592573906,2535874669,2756820315,2695000905,2525140608,2273876562,583,11,50,64755
1341878428,976,2587069476,2603923355,2633256310,2586024210,2743361892,2681273846,2514436288,2272600548,443,23,46,2665
1341878429,980,2604477714,2633060955,2664882907,2612716141,2721835648,2660267318,2498939090,2262168338,326,-33,-39,36045
1341878430,984,2572426166,2598024265,2621221778,2572643748,2753628717,2691883757,2523802898,2274760685,1379,-1,10,4988
1341878431,967,2524276096,2546140096,2561067136,2516873435,2719733056,2656786203,2495484772,2260949961,3412,72,73,49586
1341878432,975,2597416777,2630688475,2663987026,2593983835,2763892068,2698856393,2527093302,2272984420,3345,4,-5,50113
1341878433,978,2648504585,2685164032,2726420854,2658895945,2781241920,2716122962,2538888502,2274319908,3131,-56,-39,41380
1341878434,979,2543355794,2567912813,2601717056,2555353069,2728757376,2666689325,2500116662,2260339712,2849,41,66,38546
1341878435,966,2663618340,2697192027,2732460224,2679862491,2719187574,2655313654,2492827300,2264125988,2746,56,52,55379
1341878436,968,2599693924,2636511844,2671159049,2599232310,2776104905,2711545380,2534950482,2273408493,2657,-73,-38,41195
1341878437,972,2708302308,2749933778,2794228187,2735438985,2780208704,2716179017,2538078765,2280659392,2425,-77,-22,12958
1341878438,982,2630770651,2679280932,2709061238,2653426011,2758583277,2697052306,2526927296,2278853668,2080,58,-22,41079
1341878439,984,2594294582,2605924425,2638249965,2605666816,2729325366,2666367561,2500889517,2267486208,2008,63,11,49718
1341878440,987,2625865755,2649031634,2689180562,2634245037,2783074093,2719289051,2540734107,2280794194,2040,-31,71,32594
1341878441,971,2592940150,2620143698,2644346066,2586554560,2755403428,2691344329,2519287652,2271720950,1919,-32,-8,6462
1341878442,974,2539851181,2559617380,2564714907,2514427858,2763855926,2699362578,2524707264,2272792265,1745,-9,-6,18817
1341878443,976,2597189193,2621805833,2647023360,2587976932,2779960237,2717408841,2541380790,2278295542,1541,55,65,39181
1341878444,986,2577741092,2613217216,2628032704,2575951332,2752551670,2691257206,2523110034,2275457645,1443,51,8,49559
1341878445,989,2613962084,2649904429,2680869348,2619526354,2732974555,2672999259,2509849563,2270788178,1405,-94,-20,54515
1341878446,974,2563088356,2589402834,2626043300,2569018605,2734152530,2673399881,2510681819,2270190336,1196,-6,47,63780
1341878447,976,2617264886,2648223533,2686040502,2627623405,2761905380,2698505590,2526936914,2277298733,1087,73,-66,55138
1341878448,980,2575118061,2600754998,2622090514,2559018532,2776766921,2712882816,2536946569,2275847177,1130,6,10,6511
1341878449,983,2620656027,2651191972,2685594971,2613709632,2768714761,2704685650,2530334884,2273084077,1163,-17,92,32072
1341878450,966,2592717613,2619477924,2643945737,2586998016,2753496640,2691030208,2521081545,2270159753,1161,20,29,21232
1341878451,975,2561079899,2586806491,2608732022,2555180306,2744316306,2684380406,2518855488,2274726656,1192,-15,-46,53902
1341878452,978,2616742592,2642626121,2673153490,2622824256,2723018057,2662407872,2501604187,2268466614,1164,-40,10,55270
1341878453,980,2536418678,2572975707,2602877961,2533800466,2752114678,2689805110,2519997577,2269202925,1017,42,21,14236
1341878454,965,2587715465,2615861385,2630044608,2561713782,2791304210,2728918235,2549612745,2279142290,907,67,8,10698
1341878455,969,2548158573,2574101714,2599121792,2541511771,2764998710,2703701586,2533052772,2276528822,893,5,47,5223
1341878456,972,2555585965,2575803136,2588660032,2545450852,2723215597,2662635136,2501851922,2265205385,887,-84,-2,608
1341878457,981,2600642715,2628640896,2657910390,2601931209,2753244132,2690233746,2521770212,2273091108,729,-14,12,63218
1341878458,984,2643648832,2684118628,2725697700,2648610523,2761122944,2696859419,2524652059,2270016621,569,86,-5,48236
1341878459,967,2585267858,2613101284,2646089645,2584523309,2745384941,2683923565,2517836205,2269684790,607,15,-39,1164
1341878460,970,2539281627,2560547666,2589973924,2545715291,2737550308,2678079945,2513382491,2267476489,663,-80,20,62973
1341878461,974,2592472749,2616108041,2639833142,2588532937,2737766281,2675382939,2509936530,2265269101,625,4,83,61710
1341878462,975,2581692928,2602532224,2628202276,2565403876,2806409261,2742638738,2561161691,2286466898,745,84,-7,43152
1341878463,980,2567833453,2601529380,2631017965,2570066779,2757567296,2695801380,2525957723,2271771072,969,53,-11,28985
1341878464,989,2606166400,2632050368,2657942985,2607005321,2747905673,2687304356,2521044178,2277713536,1232,-58,-20,59688
1341878465,973,2554533248,2582512301,2611719817,2557806537,2718923556,2656831305,2495604141,2257598281,1287,1,-5,16372
1341878466,976,2654056283,2685772288,2708917915,2642904448,2809266852,2746851968,2563718299,2292227419,1298,66,46,59946
1341878467,980,2582687707,2612356516,2644933760,2589245321,2750858477,2689305426,2521730706,2272201819,1375,-48,52,5124
1341878468,983,2600102994,2626624237,2653219821,2598527149,2743045952,2680905545,2514815570,2273173696,1362,-41,-42,60397
1341878469,966,2544141339,2566404050,2599446976,2541050477,2759172452,2695688027,2523222756,2269665856,1271,51,3,45370
1341878470,974,2644992539,2669446866,2703357449,2635648155,2757064649,2694151515,2522986139,2269308480,1232,41,69,24146
1341878471,975,2506409517,2518713782,2536122176,2491924187,2764121892,2701881353,2530339712,2279020352,1202,6,12,42533
1341878472,981,2475274331,2495379574,2513797229,2467892013,2714956489,2654543094,2495196964,2260474176,1160,-42,-56,49339
1341878473,984,2568447396,2589427867,2624886464,2571524790,2756100790,2694256484,2525327158,2275530130,1023,-2,31,60651
1341878474,968,2574920731,2602997513,2636542747,2581501805,2744510354,2682982857,2515273929,2269693110,848,79,61,64992
1341878475,971,2561601801,2579114633,2600058998,2560210212,2719501659,2657809737,2497558326,2263142198,843,-31,-9,33724
1341878476,980,2573604032,2591755657,2622194377,2571147730,2754504923,2691255817,2522139574,2274226029,721,-35,-12,26367
1341878477,984,2508835474,2530191597,2547651529,2494714395,2748292004,2685158144,2515197056,2257098468,481,66,-11,30174
1341878478,966,2581481042,2606045458,2635374820,2586221147,2745409453,2684192036,2517068306,2269967972,366,51,20,49508
1341878479,971,2563569197,2583495021,2612883684,2574210450,2708909257,2648448109,2490445421,2256508470,416,-65,42,43071
1341878480,971,2602665289,2631913728,2660795529,2605457563,2754445632,2692289243,2524755776,2277009307,274,-27,-1,8650
1341878481,975,2500104758,2520503177,2542629723,2496497938,2717035602,2654751853,2492953682,2256280713,87,36,9,11759
1341878482,980,2558308315,2580496045,2607938934,2553023076,2728222738,2664427126,2501867730,2259623222,46,-14,29,31575
1341878483,987,2630090011,2665817362,2702359844,2641427611,2778907053,2713685677,2537129024,2274589028,3509,15,-20,44083
1341878484,972,2571099538,2605629458,2647339739,2588374976,2745630902,2682452772,2515543661,2263778669,3405,44,2,34819
1341878485,975,2560378550,2589067474,2608515337,2553662244,2755365933,2692817819,2523778697,2276227584,3451,-20,47,63036
1341878486,979,2546387501,2567789577,2607619154,2564647250,2702215213,2640876864,2483561078,2255896292,3417,-58,15,45389
1341878487,982,2593642212,2623461010,2630956297,2587032374,2741538486,2678653513,2514078665,2274558921,3296,0,33,5444
1341878488,966,2643733805,2662845110,2701633938,2669652900,2744639588,2678666176,2509283721,2270274386,3261,76,11,65504
1341878489,974,2551997723,2563939657,2599526153,2552323337,2755657417,2689378688,2516254875,2262056676,3364,-2,-18,10335
1341878490,976,2565983040,2597883282,2610278436,2550145398,2782169014,2717937810,2542059675,2278208109,3316,-55,-63,45431
1341878491,981,2490152310,2509287908,2522053814,2481199350,2718928137,2658300489,2497443739,2260716726,3075,37,14,11303
1341878492,984,2548685412,2571172964,2585807396,2548381814,2707790601,2644926966,2489464274,2262587940,2984,76,97,45801
1341878493,968,2582754139,2613157065,2644777353,2589583094,2770749229,2705400411,2530792228,2282237997,2926,-29,1,58569
1341878494,971,2603986825,2649619008,2690808640,2628312320,2752973330,2687619008,2517053760,2271536265,2739,-39,-23,32718
1341878495,973,2513763584,2536889289,2547984173,2496591652,2770903030,2704268050,2528141019,2276468598,2478,23,51,51542
1341878496,983,2634286966,2676005476,2713335798,2637237604,2799800329,2733805723,2552253394,2287314541,2333,-15,-4,55307
1341878497,966,2538110793,2560408173,2584594779,2538182829,2749702070,2687072118,2517900553,2271634358,2140,-64,16,59148
1341878498,970,2572382089,2601068278,2627483382,2589870354,2715383177,2654405677,2494822528,2264314605,1898,88,25,58512
1341878499,971,2572607049,2602685211,2621044507,2566464301,2759209234,2695680768,2524979922,2280885705,1937,24,-46,50007
1341878500,976,2583800941,2615680146,2634658285,2594124233,2754819136,2690363446,2518760411,2272772397,2019,-84,10,54375
1341878501,979,2634026386,2670453522,2709168576,2650283318,2784420626,2718165906,2539166509,2281936630,1912,6,49,61388
1341878502,987,2567150445,2588390976,2609831021,2562979355,2786401782,2721765741,2541994002,2282401718,1901,52,24,29746
1341878503,971,2618888502,2661917540,2682907136,2625801417,2745672356,2681867565,2513563044,2273031478,2014,-25,-11,40336
1341878504,973,2552332918,2585280137,2603640804,2557390875,2732437019,2669445805,2504636086,2270090651,2047,-10,2,19169
1341878505,978,2601488338,2637160502,2662732690,2609025782,2762343753,2697279067,2525059145,2279665682,2032,61,31,7222
1341878506,980,2598606656,2630727908,2667117202,2615480365,2760838656,2696152256,2522337810,2275030518,2119,-40,5,23017
1341878507,963,2599409270,2628254226,2656950473,2620108324,2769970130,2705819702,2531057901,2280878811,2096,-49,17,43046
1341878508,972,2542262363,2571741568,2590136310,2542063625,2762730587,2698305929,2526101760,2277252717,1996,46,-2,63032
1341878509,977,2620325430,2645544000,2670526637,2629283529,2772010870,2705755090,2529008402,2279253577,2036,32,-2,9090
1341878510,980,2601545865,2633273490,2656024310,2601676955,2767477888,2702671616,2527621165,2274755053,2112,-41,65,16454
1341878511,983,2582813897,2618630363,2648863469,2601958464,2760413266,2697633654,2525831140,2280413394,2082,-16,55,4473
1341878512,967,2607386770,2627233097,2662580507,2643682368,2735218057,2671935049,2506996498,2271614729,2132,49,-75,54732
1341878513,970,2569121938,2595777901,2622761161,2577650322,2781190592,2715726454,2536363821,2280611593,2317,0,-1,42746
1341878514,973,2559492534,2590131830,2623663012,2570168822,2783397842,2718008713,2538901229,2276934418,2437,-81,58,30397
1341878515,982,2588002569,2625279314,2647534272,2598303177,2749424091,2685585133,2516696886,2274227785,2440,-21,41,40328
1341878516,966,2583904329,2618317056,2656635062,2608752283,2728419355,2663944877,2500933065,2265567862,2542,82,-3,56338
1341878517,968,2627992091,2658864521,2694880832,2642836096,2788093595,2721265398,2543392210,2287160219,2770,20,8,42886
1341878518,971,2524575744,2554863780,2579097901,2539565952,2742879680,2676675008,2508113270,2265596425,2936,-27,-20,7610
1341878519,976,2577534290,2598427026,2633588470,2605619785,2738856237,2674038820,2510838720,2271600384,2986,-22,42,50916
1341878520,978,2603617508,2636559003,2675765494,2634432658,2741708708,2677651556,2510240731,2275019446,3003,26,28,19857
1341878521,987,2567499913,2592512768,2622494646,2583405074,2726258852,2660713572,2498527405,2262974189,3149,19,30,19073
1341878522,971,2626222180,2652300937,2688047872,2643749906,2787786953,2719532635,2541726747,2281570934,3298,-16,-1,52854
1341878523,974,2560449243,2632690651,2661177526,2596446902,2771965266,2705712640,2530983424,2273999040,3334,30,-39,53954
1341878524,977,2565459053,2574481865,2629464402,2599558162,2754008795,2691072548,2522365723,2275908352,3415,18,28,38838
1341878525,980,2559012507,2565952722,2601757613,2573590272,2722677421,2661126902,2500573668,2266609005,3574,-79,49,53884
1341878526,982,2556491885,2594332681,2652491410,2598023780,2750021778,2686831990,2519120877,2276112036,3562,-33,-3,15970
1341878527,972,2537667355,2537930249,2555131437,2510521325,2729674267,2666004251,2502378925,2263211958,1806,58,51,38376
1341878528,975,2593999945,2618639652,2636776182,2593222820,2794372900,2726729270,2546918454,2284510966,230,60,41,14693
1341878529,979,2566880457,2594320493,2545556050,2558050038,2771452269,2707792128,2534087963,2280184859,429,56,-67,47507
1341878530,983,2522436946,2554159917,2551490523,2505590692,2742374400,2680148617,2515763291,2277006473,633,-19,17,57662
1341878531,966,2597775460,2626824804,2675451309,2659013924,2747545901,2685354432,2519079405,2278062966,773,-82,17,29370
1341878532,969,2531227492,2547130779,2581083300,2554043282,2771048027,2708112713,2533620196,2276855168,742,26,-32,31602
1341878533,973,2558960027,2587257408,2609428379,2576372818,2765643849,2702892132,2530562688,2280290651,756,46,72,3190
1341878534,980,2598943177,2624733449,2655367040,2621969947,2776776886,2712843264,2538877092,2288363995,844,-17,70,12436
1341878535,982,2567756498,2612679552,2614888630,2580136228,2760687168,2695025243,2523101604,2274696676,908,-33,-97,24372
1341878536,968,2584942080,2590533686,2602816018,2579635721,2786891245,2718998070,2539912100,2280047030,767,61,-2,27383
1341878537,971,2622112210,2667843282,2722539328,2697938669,2738873252,2676608640,2511660973,2268531035,662,124,76,61879
1341878538,975,2498783533,2524060123,2546265892,2521370550,2731073005,2669626953,2508455926,2277090852,758,-70,3,29784
1341878539,978,2572124269,2595522148,2620954002,2584966381,2773488987,2707832658,2534857600,2285265709,585,-50,33,40784
1341878540,987,2555129371,2588873627,2605599926,2596128557,2765503661,2700070793,2525893531,2277675520,406,88,-31,40475
1341878541,970,2617435510,2632017746,2659629220,2631074468,2749105773,2686614290,2518296557,2272553709,480,11,-54,4701
1341878542,973,2583349348,2616518619,2671015195,2622899995,2752237888,2686908900,2517524297,2271987145,570,-41,65,54774
1341878543,977,2575166564,2614273115,2640860955,2592269696,2780286610,2714753581,2539471478,2282475666,633,42,65,43030
1341878544,980,2568682121,2592388717,2675978715,2634074121,2786080557,2721689316,2546087826,2291974418,792,54,-27,13902
1341878545,982,2597952877,2601244086,2622377216,2619929746,2758170112,2694877028,2524604672,2280620507,994,-45,-31,20802
1341878546,967,2628818944,2682089334,2735190372,2649870976,2783501558,2717828617,2542373805,2287517531,1042,-33,38,40579
1341878547,976,2597090633,2605717705,2663218532,2586699300,2752916608,2689150912,2519783094,2276273856,1018,99,2,58350
1341878548,979,2528358820,2544092882,2576512246,2539114249,2774188470,2709493284,2535331721,2286336484,1197,-3,-41,302
1341878549,983,2564402532,2629578587,2628343424,2567341302,2821695131,2756375917,2568003154,2301003584,1325,-58,89,51527
1341878550,964,2573403602,2665176082,2653751314,2576576118,2795984493,2731003099,2551319844,2295332416,1384,48,60,44293
1341878551,968,2608369764,2660117622,2711411437,2630170697,2767360713,2701230738,2525677805,2280852854,1599,62,-85,19406
1341878552,971,2553533403,2609164013,2595478784,2564487853,2793728338,2726493440,2546168100,2287727213,1932,-19,64,21424
1341878553,981,2575662244,2610276434,2644835785,2609953261,2777221202,2711247186,2535842368,2286155757,2045,-109,52,3921
1341878554,982,2496635684,2510503341,2554185974,2505411072,2766644818,2701155282,2527966217,2286035986,2071,21,-42,32683
1341878555,968,2616137206,2645370121,2672623753,2644876361,2753471030,2686872292,2516571126,2277808822,2208,66,48,34806
1341878556,971,2608015625,2621390134,2613119195,2613116982,2791969947,2723385581,2542973376,2294771657,2336,18,54,45865
1341878557,975,2598303469,2636416082,2670261430,2624026249,2792003145,2723473673,2541555291,2290990582,2402,-28,-76,7259
1341878558,978,2586394706,2605958939,2624147702,2663977645,2788891465,2720535021,2541109494,2286531081,2346,-38,20,29944
1341878559,987,2678358692,2679886345,2749285211,2696891830,2783445302,2715358683,2536706532,2287714422,2204,59,72,57792
1341878560,968,2636865188,2684157421,2678447085,2637254985,2797943570,2729374180,2545169773,2286759725,2223,17,8,44164
1341878561,972,2598040758,2666280448,2671609316,2639109339,2810240384,2744043090,2559835931,2297014765,2246,-81,13,12264
1341878562,976,2589728914,2610728064,2618253065,2621203172,2752988224,2690053741,2521802953,2282355245,2100,-45,-4,62151
1341878563,978,2588973686,2634747209,2633261312,2590747318,2760830016,2694965440,2523284224,2284396598,1986,89,-55,35542
1341878564,982,2625376987,2659579922,2686388992,2669813238,2787050852,2719994742,2540662866,2286709129,2085,12,69,778
1341878565,966,2552420406,2584224877,2567474093,2555028992,2826081115,2756586907,2567245330,2304150345,2105,-59,-10,6412
1341878566,975,2576316836,2585072475,2662670034,2626466980,2805507885,2736944310,2553131081,2288967488,1968,-5,17,65466
1341878567,979,2609614802,2650513609,2640876516,2608844534,2761129682,2693887195,2520719972,2274319917,1831,73,45,504
1341878568,982,2621038162,2644638692,2653604809,2618126866,2789526098,2722916955,2542022610,2289980800,1843,6,7,1299
1341878569,966,2564061046,2535870290,2575029156,2586201718,2760227081,2695782765,2525744365,2281672804,1760,-18,44,7885
1341878570,968,2594478390,2585921179,2663470061,2637071552,2755273773,2690533010,2521250066,2282825353,1675,-26,-65,36475
1341878571,971,2633394157,2662904402,2719108306,2676068918,2802320530,2733846070,2551509696,2290181440,1539,-36,7,64312
1341878572,980,2653346843,2658642413,2728656557,2705900946,2795767332,2728575332,2547205257,2288353536,1311,79,108,1583
1341878573,981,2599544009,2623996086,2637049892,2641277330,2774272228,2708038802,2534575158,2289331117,1258,66,-28,56851
