TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1371946403,970,2291731931,2287324516,2288048832,2267363904,2353190500,2321170779,2258154249,2181984640,2445,51,19,50050
1371946404,974,2304177837,2299260297,2300425042,2276668077,2360369728,2327288146,2262158774,2183920027,2532,0,-13,7288
1371946405,978,2297399241,2292145179,2293271762,2270253787,2363109869,2329621330,2263640100,2184425645,2564,-78,18,22527
1371946406,980,2296725622,2292169133,2292911606,2271237010,2358783533,2325814674,2261090660,2183202733,2474,22,8,52620
1371946407,983,2297413385,2292859218,2293793993,2272251757,2357189138,2324433984,2260118354,2182998537,2507,70,-6,42743
1371946408,967,2293830390,2288600777,2289831698,2268834432,2358483081,2325600475,2260906560,2183307931,2609,-76,63,41330
1371946409,973,2297822253,2292965074,2293794806,2272469001,2359020178,2326035227,2261427885,2183909266,2572,-42,19,65064
1371946410,978,2303546048,2298861028,2299361261,2276757458,2359315090,2326134262,2261404626,2184072786,2595,83,-51,49948
1371946411,982,2291120731,2286352493,2287404946,2268060864,2357190528,2324372909,2259991332,2182905545,2763,26,26,34636
1371946412,965,2301961216,2296838089,2298149312,2276676123,2361444800,2328027757,2262388726,2183930203,2896,-72,44,61850
1371946413,970,2298580946,2293852516,2294668397,2273406957,2363278912,2329460699,2263354624,2184356562,2862,-8,-45,51027
1371946414,973,2301434230,2296741494,2297811629,2276416237,2364793865,2330661650,2263948992,2184405769,2823,24,29,54041
1371946415,982,2299515849,2294523849,2295554916,2274581110,2363048512,2329178130,2263063588,2184265188,2821,-4,70,38821
1371946416,985,2297783158,2292863597,2293725659,2274092544,2359426157,2326161792,2261269705,2183816219,2783,-24,-6,50263
1371946417,984,2298755456,2294059638,2294842907,2275180653,2357696749,2324676672,2260387968,2183809865,2710,34,2,16021
1371946418,970,2307507437,2302289654,2303289673,2282645238,2357474532,2324479186,2260232777,2183868882,2712,8,11,34610
1371946419,974,2289645421,2285281600,2286317366,2268664457,2358925540,2325603538,2260769764,2183637138,2718,8,27,56537
1371946420,978,2308516918,2303422866,2304829275,2283374893,2365725449,2331484626,2264682166,2185523053,2732,-33,10,22255
1371946421,981,2299144612,2294149632,2295188489,2276003117,2363350729,2329432658,2263260434,2184414765,2671,-64,-4,3594
1371946422,989,2297812836,2293001353,2293701504,2274853220,2363239085,2329232155,2263125686,2184569636,2524,62,25,52522
1371946423,973,2302856905,2297791341,2298922057,2279415561,2363498020,2329449490,2263272758,2185070793,2549,35,-17,64318
1371946424,977,2296740123,2291879762,2293243337,2275315200,2361728850,2327934774,2262169728,2184141019,2596,-59,63,2318
1371946425,979,2303254162,2298417270,2299274249,2280556178,2362046400,2328076388,2262310006,2184378102,2543,21,0,62310
1371946426,984,2298363291,2293343433,2294399405,2275671808,2366953353,2332290240,2265100022,2185955931,2577,25,-24,34977
1371946427,965,2302765586,2297644196,2299026386,2280763922,2365033508,2330698294,2263992749,2184963803,2624,-64,37,2468
1371946428,974,2303614281,2298883410,2299706669,2281417417,2362774180,2328677001,2262698002,2184555419,2562,26,25,7967
1371946429,978,2302514532,2297629878,2298643584,2280793654,2363764004,2329518418,2263356635,2185360338,2600,29,8,9220
