TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1344815430,970,2414113499,2423593563,2433370240,2403018724,2538601197,2487250834,2382200201,2228255808,486,26,43,6096
1344815431,974,2424811693,2435027602,2445680704,2415506834,2533386870,2482506212,2378784457,2227076672,3526,2,-24,20135
1344815432,978,2417808969,2427350464,2437534336,2409107812,2529248996,2478849993,2376069723,2225890486,3404,-36,21,28479
1344815433,980,2421362486,2431635373,2442350957,2413269933,2533062244,2482285549,2378734400,2227520146,3233,13,45,6047
1344815434,983,2420807533,2431037933,2441203044,2412202148,2539181156,2487666422,2382511753,2229179940,3140,0,-19,60418
1344815435,967,2426323190,2437002276,2447579968,2417850541,2539084443,2487570752,2382382317,2228951424,3050,14,3,37136
1344815436,975,2419385526,2429451346,2439912219,2411980150,2536165229,2484859154,2380364955,2228322779,2996,12,38,55783
1344815437,977,2428881837,2439495707,2450331282,2422753133,2531770953,2480928201,2377455579,2226881819,2978,-16,34,35896
1344815438,982,2414517366,2424514313,2434589302,2408846656,2533344603,2482242093,2378436288,2227507300,2914,7,17,11453
1344815439,965,2429259483,2439840347,2450655670,2422133138,2541035876,2488958409,2383120932,2229509238,2852,-25,4,49216
1344815440,969,2425518701,2436289526,2446727140,2418481261,2545427867,2492969920,2386034870,2230541019,2755,20,-5,17819
1344815441,971,2415265453,2425371328,2435330907,2408910061,2542578194,2490235812,2383900297,2229979254,2699,18,17,60030
1344815442,981,2429218669,2439082313,2450281874,2423153225,2536853961,2485246866,2380481801,2228732196,2675,-83,60,26559
1344815443,984,2412298633,2422604022,2432092361,2408476352,2533001938,2482139346,2378675419,2228285586,2535,33,-29,2317
1344815444,967,2427669622,2438600795,2449270418,2423748470,2534513481,2483153170,2379216054,2229261193,2526,91,-13,4437
1344815445,971,2423103204,2432811794,2443668077,2418725037,2542866651,2490546742,2383967387,2230437046,2661,-75,23,42379
1344815446,972,2425420050,2435731666,2446684736,2421556562,2541001060,2488956873,2383065179,2229821202,2596,-73,49,34073
1344815447,978,2409160740,2419356553,2428397696,2404181129,2546480630,2493798829,2386695424,2231065234,2506,70,-41,42656
1344815448,986,2431546770,2442219602,2453439524,2428075355,2547724909,2494721892,2386943643,2231128566,2643,47,4,47732
1344815449,989,2424822363,2433804736,2444740205,2418894125,2550198793,2496862281,2388626916,2233426112,2778,-117,-8,34630
1344815450,973,2416541339,2427279094,2437554176,2415540992,2535046564,2483698276,2379593572,2228677449,2669,-49,-3,62975
1344815451,977,2406538102,2416349888,2425527826,2405295780,2531055789,2480156891,2376884434,2226830016,2541,135,32,20772
1344815452,981,2440903643,2452511515,2464547958,2439085065,2553037366,2499387291,2390231360,2234226441,2643,35,6,38386
1344815453,984,2421833700,2430820891,2442039597,2417480018,2560702546,2505964141,2394817609,2235192914,2607,-138,1,2361
1344815454,966,2416220946,2426551570,2436527990,2415530048,2547359049,2494467657,2387122267,2231671606,2352,-42,26,51584
1344815455,975,2430364205,2441815113,2452639177,2430139181,2542775195,2490565376,2384505398,2231834971,2227,71,-49,5471
1344815456,976,2408501184,2418531126,2428577152,2410017133,2536002925,2484465984,2379704704,2228759762,2315,3,9,22577
1344815457,982,2444851081,2457164745,2469540379,2446545536,2545885421,2493119570,2385999250,2232832987,2354,-1,77,50793
1344815458,965,2422887113,2432996836,2443683446,2422601417,2553925641,2500292297,2391242395,2235203428,2345,-46,-45,39347
1344815459,969,2421056777,2432132992,2442488722,2423533312,2545159094,2492534198,2385484617,2230896740,2240,13,-32,12271
1344815460,971,2439790107,2451740754,2463688969,2440947053,2551579602,2498167314,2389397120,2234220809,2163,16,60,1465
1344815461,981,2418036452,2428502610,2438938230,2420622400,2545665353,2493006976,2385876306,2232150701,2107,-49,35,4978
1344815462,983,2428853760,2440574006,2451322642,2432163117,2544152274,2491702153,2385079625,2232415277,1953,49,-16,20616
