TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349999030,973,2507410322,2527875264,2550700699,2500060534,2623485942,2589967195,2468282761,2263144429,751,-31,45,45509
1349999031,977,2455284379,2466276205,2491897481,2449002029,2606137874,2572708434,2455501220,2257578633,696,-46,11,24609
1349999032,980,2548845632,2575211702,2595348854,2523446893,2653036196,2619506358,2491520905,2276585398,550,58,-12,5987
1349999033,984,2549644196,2579901778,2579563291,2528424804,2614744950,2581603190,2461450614,2258169316,539,19,15,49073
1349999034,967,2535565796,2550483766,2554652736,2512333933,2609218523,2575524790,2457880173,2259652608,557,-53,22,11117
1349999035,974,2558069787,2573688237,2616007835,2572796480,2650703433,2616741129,2489449453,2274847350,411,33,-1,16622
1349999036,979,2501635785,2516003318,2547300754,2504137801,2616931008,2583529545,2462732114,2258187730,366,27,19,6675
1349999037,982,2441246976,2467803090,2483045851,2433253238,2608073115,2574953444,2458578925,2261656795,377,-33,26,44328
1349999038,966,2513430884,2521369545,2543487360,2503381997,2613786139,2580611373,2462306779,2261425307,284,-12,8,46554
1349999039,968,2573150491,2613664795,2640751707,2587624338,2635493613,2602348946,2478408484,2272117531,155,39,13,30684
1349999040,972,2473082130,2487048329,2513073216,2458932443,2615049810,2580867181,2462015067,2259752557,141,0,23,51927
1349999041,980,2504586934,2512266002,2549496932,2503496493,2634036992,2600384585,2477267456,2267817316,85,-19,11,19906
1349999042,984,2519926226,2536211904,2565403766,2525683538,2625206619,2591266331,2469656685,2262023204,2680,13,18,51256
1349999043,967,2558892132,2592301120,2631182326,2579990272,2618754176,2585317467,2465376594,2264128301,3530,15,34,24193
1349999044,970,2520617883,2536655204,2565005659,2515674971,2624507995,2590438336,2469738514,2264939666,3487,-12,-7,25051
1349999045,972,2495067858,2508434413,2531402779,2491621257,2613321883,2580636553,2461441261,2256913270,3371,-8,-11,10402
1349999046,978,2483021513,2502305252,2524670125,2482259629,2612000457,2579352539,2462071643,2261206427,3244,35,56,22616
1349999047,981,2535231186,2546862774,2572387355,2536927350,2605165897,2572228342,2455796964,2258535314,3224,14,50,51166
1349999048,989,2573345709,2612665517,2653403392,2600743689,2623507008,2588826331,2467258934,2262412425,3159,-33,-13,16573
1349999049,973,2547052772,2570995748,2587881993,2544843730,2642701796,2607249398,2481087433,2267035337,2995,-21,-8,60747
1349999050,976,2513617892,2543744027,2598374436,2545436004,2617338989,2581799113,2461611437,2256465654,2807,14,21,29808
1349999051,979,2484846829,2517762761,2544348662,2494463844,2620792164,2584940388,2463446985,2262248484,2674,43,23,57471
1349999052,983,2538541302,2566074934,2586144118,2541018907,2616270016,2580403017,2460125129,2260552548,2649,8,13,32277
1349999053,964,2615511049,2644367478,2666909037,2636537444,2617532461,2581274038,2460351954,2260813412,2612,-32,2,14036
1349999054,975,2544625901,2564910006,2591093769,2556435163,2622312777,2586429760,2464153709,2263226880,2511,11,23,3021
1349999055,978,2549194395,2574967844,2607798637,2557981037,2637678500,2600831012,2474772068,2268957494,2441,-10,44,45196
1349999056,982,2465351131,2446317065,2458369142,2454092105,2623139547,2587138194,2464351424,2261435008,2350,-7,17,55794
1349999057,965,2458890578,2464550381,2472860690,2462992621,2629411538,2593279286,2469203309,2268141787,2261,30,-5,4902
1349999058,969,2634942747,2671926994,2702096310,2667649234,2633862656,2596578724,2470895890,2268689280,2255,2,0,8670
1349999059,972,2470751396,2482942509,2480697792,2467527451,2624342756,2586267136,2461882688,2263666285,2255,-16,36,16236
1349999060,980,2526527515,2566711149,2594114880,2534921481,2647295798,2610436004,2480766153,2272938596,2215,-6,30,26769
1349999061,983,2518360996,2563799643,2581848128,2530306880,2631199323,2593594002,2468453184,2266313334,2174,-22,-27,28860
1349999062,964,2572515008,2601781769,2630771209,2597459812,2632220132,2596441691,2471185024,2266377801,2071,24,4,32160
1349999063,970,2537625782,2565642413,2600529078,2554401536,2621934912,2585722148,2463006656,2263113810,1999,65,71,63774
1349999064,973,2567441554,2580966619,2609810230,2585117440,2630535798,2591881865,2466147273,2267169810,1984,1,30,61381
1349999065,977,2522181513,2528890669,2569271570,2542650660,2650850486,2613693321,2482870518,2277359542,1889,-49,-1,19951
1349999066,979,2374733604,2365962221,2365418861,2336060900,2615567067,2580305627,2459072841,2261440228,1681,-22,-7,46688
1349999067,989,2541721444,2560499995,2576158857,2568622893,2635786057,2599848256,2473115227,2267067840,1481,24,-12,32185
1349999068,972,2542292900,2573276726,2613903286,2563486418,2678238619,2639603684,2502097261,2279873563,1314,47,48,42718
1349999069,976,2524232393,2551491181,2565271341,2524561956,2672725613,2634907675,2499361755,2280687798,1211,14,36,19982
1349999070,980,2461621878,2468602578,2474720521,2450202578,2623163520,2587277458,2464268973,2262415195,1086,-56,6,59960
1349999071,982,2493277577,2482238656,2454546075,2456575250,2645235510,2609943762,2482516233,2273303177,903,-33,-3,28475
1349999072,964,2606522331,2624687478,2668129764,2630188818,2644640301,2608202779,2480040164,2272470189,570,81,-18,10881
1349999073,974,2541383158,2573896484,2587340443,2559752896,2606149110,2571596589,2454981650,2260395492,457,27,41,41753
1349999074,977,2519862107,2528787026,2558389348,2519792539,2626046235,2591396452,2469818038,2269575488,388,-61,21,29374
1349999075,981,2488636964,2513854610,2538268882,2517344475,2639886198,2602884123,2478259483,2272005028,991,14,-33,21617
1349999076,985,2473222683,2483234614,2501004397,2469052891,2630544027,2595152228,2471829110,2267721792,3412,-4,17,10332
1349999077,968,2479257234,2499733824,2532676297,2495223021,2623814948,2587281782,2465419492,2262123062,3265,8,86,20783
1349999078,972,2552763501,2565310390,2596525366,2559496758,2647209929,2609926994,2481648246,2269802944,3170,53,-2,44644
1349999079,975,2505401398,2537126189,2540643291,2557953216,2637200667,2602522852,2478264329,2269995291,3129,-33,-32,18162
1349999080,984,2491116041,2503562422,2541590893,2511249801,2605721380,2569872054,2452384109,2256683977,3046,-29,71,14927
1349999081,965,2501610605,2518005330,2463068269,2433787108,2648082514,2610833033,2483060900,2273831360,2961,22,-9,2056
1349999082,970,2545739510,2574665554,2657593874,2651252507,2624268882,2588189641,2465467300,2260519844,2945,0,-11,63148
1349999083,973,2572626989,2599633737,2604512850,2568109056,2632671296,2595289892,2471579693,2268569782,2926,-4,48,48970
1349999084,977,2506680896,2549777252,2598968896,2566878811,2629017408,2591689225,2468202642,2264926345,2900,-27,30,15451
1349999085,980,2523883657,2554960210,2601447981,2551533723,2627590171,2590534034,2466982683,2263208338,2856,25,11,4316
1349999086,988,2533177161,2532101915,2548066651,2549907154,2632476059,2596185152,2473027702,2269922112,2886,20,-15,30753
1349999087,972,2592469686,2619169572,2633775488,2637461568,2616578349,2579749632,2459357257,2261509741,2956,0,61,36948
1349999088,975,2542162715,2574100059,2627814619,2579351862,2678216493,2639960091,2504217298,2281854628,3000,-11,-6,28466
1349999089,979,2565262080,2601536548,2707450002,2625695789,2641183926,2604760521,2479387556,2267718326,2972,-59,-69,8655
1349999090,981,2531213878,2593146697,2617891136,2574314459,2611892132,2574934235,2455631990,2259740150,2806,49,74,44121
1349999091,964,2461548397,2435615945,2463881856,2451304950,2650620352,2611054528,2481033490,2272414875,2774,59,19,17480
1349999092,968,2484071981,2486415213,2554263323,2489704594,2651111780,2613112274,2484152758,2272491812,2783,-77,-33,51012
1349999093,977,2430343734,2504908461,2569544832,2449947355,2624748324,2588452580,2465933156,2264735908,2604,-16,32,25374
1349999094,981,2510858998,2565760859,2572791195,2546339849,2627310253,2590279250,2467692790,2271172068,2490,79,-6,20177
1349999095,984,2515387392,2542102656,2543945206,2537299867,2641046272,2602612571,2475138112,2270850212,2565,25,28,54908
1349999096,968,2592060562,2645305645,2653170834,2662256704,2662340708,2622243072,2488792137,2273449974,2624,-59,36,46813
1349999097,971,2554963181,2527940489,2635027474,2579211318,2664475465,2624309988,2491706112,2280298422,2533,-36,-3,16471
1349999098,974,2512810605,2574188315,2565024731,2431883547,2639563803,2600450770,2472980681,2272980873,2425,38,5,22745
1349999099,982,2540820772,2638901705,2675316233,2562768941,2643648594,2604526939,2475805659,2268764608,2419,14,38,58817
1349999100,964,2482680886,2602319058,2598687798,2547761444,2651182592,2611802404,2480953444,2274835364,2412,-42,-27,42907
1349999101,969,2462082441,2447872859,2494829915,2466836004,2634256310,2595853997,2469987190,2271619163,2311,46,6,42671
1349999102,973,2546672009,2547598189,2588351241,2647273572,2668185746,2628071515,2493338048,2284525430,2304,9,65,10543
1349999103,976,2502709156,2587531318,2606434816,2537654756,2644621686,2606378788,2478498971,2273490569,2260,-38,20,58866
