TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1329088323,5653,160.0500030517578000,20.1844997406005860,35.0746002197265600,219.0001068115234400,160.9340972900390600,20.2118396759033200,30.6812992095947270,65,117,90,82,68,15135,2148156589,2148579602,2149909037,2147880027,2147745600,2147844434,2149109193,2147292498,1385,2,15,28302
1329088323,4776,160.0500030517578000,20.1844997406005860,35.0746002197265600,219.0001068115234400,160.9340972900390600,20.2118396759033200,30.6812992095947270,65,115,94,83,66,15136,2148150061,2148568685,2149890477,2147879981,2147743049,2147837860,2149102811,2147292818,1397,2,15,62246
1329088323,3932,160.0500030517578000,20.1844997406005860,35.0746002197265600,219.0001068115234400,160.9340972900390600,20.2118396759033200,30.6812992095947270,66,113,94,82,64,15130,2148149321,2148559734,2149877805,2147878720,2147742528,2147827401,2149102701,2147291035,1408,2,14,55191
1329088323,5807,160.0500030517578000,20.1844997406005860,35.0746002197265600,219.0001068115234400,160.9340972900390600,20.2118396759033200,30.6812992095947270,66,115,94,82,65,15130,2148156589,2148579602,2149909037,2147879981,2147743542,2147843648,2149109193,2147292416,1385,2,15,45410
1329088380,7911,153.9199981689453000,20.7717990875244140,35.1178016662597660,219.0095062255859400,142.1098022460937500,20.7881698608398440,30.4311790466308600,78,127,90,81,66,15123,2148374427,2148957668,2150433252,2147884352,2147829659,2148039405,2149340260,2147307145,1731,2,16,41984
1329088380,6769,153.9199981689453000,20.7717990875244140,35.1178016662597660,219.0095062255859400,142.1098022460937500,20.7881698608398440,30.4311790466308600,79,122,87,82,65,15116,2148360182,2148931885,2150387913,2147887213,2147829275,2148029787,2149324644,2147307684,1707,1,15,16525
1329088380,5655,153.9199981689453000,20.7717990875244140,35.1178016662597660,219.0095062255859400,142.1098022460937500,20.7881698608398440,30.4311790466308600,78,119,98,83,67,15125,2148350500,2148911725,2150354980,2147883529,2147828608,2148017536,2149314486,2147306834,1679,1,15,9553
1329088380,4779,153.9199981689453000,20.7717990875244140,35.1178016662597660,219.0095062255859400,142.1098022460937500,20.7881698608398440,30.4311790466308600,78,116,95,83,63,15124,2148353737,2148906002,2150348964,2147882889,2147825179,2148012315,2149318829,2147309046,1650,1,16,17216
1329088380,3935,153.9199981689453000,20.7717990875244140,35.1178016662597660,219.0095062255859400,142.1098022460937500,20.7881698608398440,30.4311790466308600,75,121,93,85,64,15127,2148354633,2148915501,2150368786,2147882806,2147824923,2148014564,2149324425,2147305234,1619,2,15,2508
1329088380,5809,153.9199981689453000,20.7717990875244140,35.1178016662597660,219.0095062255859400,142.1098022460937500,20.7881698608398440,30.4311790466308600,78,121,93,83,65,15124,2148354633,2148915501,2150368786,2147883529,2147828608,2148017536,2149324425,2147307145,1679,1,15,17043
1329088434,7912,148.5200042724609400,21.2812004089355470,35.1481018066406250,220.6168975830078000,125.6889038085937500,21.2915592193603500,30.1333999633789060,87,123,97,84,67,15112,2148640027,2149374528,2150969718,2147890523,2147935067,2148242816,2149581860,2147334427,1434,2,15,34519
1329088434,6770,148.5200042724609400,21.2812004089355470,35.1481018066406250,220.6168975830078000,125.6889038085937500,21.2915592193603500,30.1333999633789060,89,126,89,84,64,15108,2148634788,2149360566,2150954185,2147892653,2147937481,2148240896,2149573485,2147336521,1444,2,15,7374
1329088434,5639,148.5200042724609400,21.2812004089355470,35.1481018066406250,220.6168975830078000,125.6889038085937500,21.2915592193603500,30.1333999633789060,88,122,88,84,63,15115,2148634925,2149369115,2150973897,2147890422,2147936786,2148244854,2149574473,2147336274,1453,2,15,59307
1329088434,4779,148.5200042724609400,21.2812004089355470,35.1481018066406250,220.6168975830078000,125.6889038085937500,21.2915592193603500,30.1333999633789060,87,122,92,84,65,15109,2148634660,2149376466,2150990244,2147889490,2147932105,2148247076,2149581184,2147331456,1462,2,15,32875
1329088434,3935,148.5200042724609400,21.2812004089355470,35.1481018066406250,220.6168975830078000,125.6889038085937500,21.2915592193603500,30.1333999633789060,85,122,90,82,62,15111,2148631936,2149372013,2150987940,2147887954,2147934272,2148240338,2149581833,2147329965,1469,2,14,60200
1329088434,5807,148.5200042724609400,21.2812004089355470,35.1481018066406250,220.6168975830078000,125.6889038085937500,21.2915592193603500,30.1333999633789060,87,122,90,84,64,15111,2148634788,2149372013,2150973897,2147890422,2147935067,2148242816,2149581184,2147334427,1453,2,15,43830
1329088488,7910,143.1699981689453000,21.4218006134033200,35.1562004089355500,222.5538940429687500,121.6726989746093800,21.4147891998291000,29.9829998016357420,89,123,93,83,62,15090,2149048841,2149997238,2151771867,2147896100,2148093449,2148544155,2149913014,2147364873,1475,3,17,20392
1329088488,6768,143.1699981689453000,21.4218006134033200,35.1562004089355500,222.5538940429687500,121.6726989746093800,21.4147891998291000,29.9829998016357420,88,125,90,83,64,15098,2149042048,2149988589,2151757330,2147896420,2148092507,2148541485,2149907995,2147361856,1452,3,16,47030
1329088488,5657,143.1699981689453000,21.4218006134033200,35.1562004089355500,222.5538940429687500,121.6726989746093800,21.4147891998291000,29.9829998016357420,92,124,94,84,63,15102,2149040173,2149985014,2151757796,2147897773,2148094582,2148540288,2149902756,2147364315,1429,3,16,6515
1329088488,4779,143.1699981689453000,21.4218006134033200,35.1562004089355500,222.5538940429687500,121.6726989746093800,21.4147891998291000,29.9829998016357420,95,126,92,84,64,15100,2149036041,2149986413,2151765997,2147893824,2148091712,2148534765,2149902098,2147365348,1404,3,16,1206
1329088488,3929,143.1699981689453000,21.4218006134033200,35.1562004089355500,222.5538940429687500,121.6726989746093800,21.4147891998291000,29.9829998016357420,92,123,93,83,63,15102,2149028928,2149968054,2151750454,2147894144,2148090560,2148523565,2149893860,2147361837,1381,4,16,55894
1329088488,5808,143.1699981689453000,21.4218006134033200,35.1562004089355500,222.5538940429687500,121.6726989746093800,21.4147891998291000,29.9829998016357420,92,124,93,83,63,15100,2149040173,2149986413,2151757796,2147896100,2148092507,2148540288,2149902756,2147364315,1429,3,16,44267
1329088542,7908,138.5399932861328000,21.4547004699707030,35.1579017639160160,223.3661041259765600,120.6981964111328100,21.4446907043457030,29.9297790527343750,92,125,92,85,63,15102,2149534921,2150668288,2152583963,2147908598,2148283099,2148870427,2150257837,2147396900,2232,2,17,17640
1329088542,6766,138.5399932861328000,21.4547004699707030,35.1579017639160160,223.3661041259765600,120.6981964111328100,21.4446907043457030,29.9297790527343750,94,124,91,85,66,15092,2149518418,2150626843,2152522669,2147908790,2148274642,2148848539,2150237010,2147393664,2228,2,16,31692
1329088542,5636,138.5399932861328000,21.4547004699707030,35.1579017639160160,223.3661041259765600,120.6981964111328100,21.4446907043457030,29.9297790527343750,94,122,97,84,63,15099,2149511680,2150628342,2152523291,2147908928,2148272338,2148841700,2150236571,2147390272,2225,2,16,15676
1329088542,4777,138.5399932861328000,21.4547004699707030,35.1579017639160160,223.3661041259765600,120.6981964111328100,21.4446907043457030,29.9297790527343750,92,128,93,85,66,15103,2149519085,2150645485,2152563401,2147906541,2148272146,2148845202,2150244836,2147393590,2222,2,16,53983
1329088542,3928,138.5399932861328000,21.4547004699707030,35.1579017639160160,223.3661041259765600,120.6981964111328100,21.4446907043457030,29.9297790527343750,93,123,90,83,62,15105,2149525101,2150662372,2152602742,2147903890,2148275529,2148848841,2150249435,2147391387,2219,2,16,8474
1329088542,5803,138.5399932861328000,21.4547004699707030,35.1579017639160160,223.3661041259765600,120.6981964111328100,21.4446907043457030,29.9297790527343750,93,124,92,85,63,15102,2149519085,2150645485,2152563401,2147908598,2148274642,2148848539,2150244836,2147393590,2225,2,16,53856
1329088596,7915,133.5800018310547000,21.4997005462646500,35.1604995727539060,223.7010040283203000,119.1027984619140600,21.4936599731445300,29.8921298980712900,97,122,91,84,64,15102,2150367899,2151748772,2153897417,2147918473,2148605046,2149369307,2150813750,2147442605,3065,2,15,20186
1329088596,6773,133.5800018310547000,21.4997005462646500,35.1604995727539060,223.7010040283203000,119.1027984619140600,21.4936599731445300,29.8921298980712900,95,122,91,81,62,15085,2150339044,2151701019,2153833344,2147916617,2148591872,2149353600,2150786176,2147439506,3062,2,15,46352
1329088596,5638,133.5800018310547000,21.4997005462646500,35.1604995727539060,223.7010040283203000,119.1027984619140600,21.4936599731445300,29.8921298980712900,95,127,94,84,65,15096,2150316608,2151672905,2153789339,2147914331,2148584640,2149343881,2150771556,2147439716,3060,2,15,55998
1329088596,4781,133.5800018310547000,21.4997005462646500,35.1604995727539060,223.7010040283203000,119.1027984619140600,21.4936599731445300,29.8921298980712900,96,122,92,83,67,15101,2150304603,2151658614,2153776356,2147915410,2148581366,2149335716,2150765824,2147438372,3056,2,15,39142
1329088596,3932,133.5800018310547000,21.4997005462646500,35.1604995727539060,223.7010040283203000,119.1027984619140600,21.4936599731445300,29.8921298980712900,94,125,94,84,62,15106,2150300196,2151663113,2153793334,2147915675,2148579163,2149332662,2150772187,2147436736,3052,2,15,1840
1329088596,5807,133.5800018310547000,21.4997005462646500,35.1604995727539060,223.7010040283203000,119.1027984619140600,21.4936599731445300,29.8921298980712900,95,122,92,84,64,15101,2150316608,2151672905,2153793334,2147915675,2148584640,2149343881,2150772187,2147439506,3060,2,15,63794
1329088650,7913,128.8500061035156200,21.5713005065917970,35.1612014770507800,223.7041931152343800,116.3693008422851600,21.5775699615478500,29.8565998077392580,97,126,93,84,66,15096,2151235958,2152701942,2154879908,2147931099,2148950354,2149827382,2151241581,2147484845,3029,1,15,34867
1329088650,6771,128.8500061035156200,21.5713005065917970,35.1612014770507800,223.7041931152343800,116.3693008422851600,21.5775699615478500,29.8565998077392580,98,123,92,85,66,15099,2151211355,2152667154,2154841700,2147929042,2148940781,2149812690,2151223853,2147483666,3034,1,16,21710
1329088650,5643,128.8500061035156200,21.5713005065917970,35.1612014770507800,223.7041931152343800,116.3693008422851600,21.5775699615478500,29.8565998077392580,97,122,90,82,63,15101,2151223277,2152705426,2154902436,2147930944,2148943872,2149832667,2151245677,2147484516,3039,1,15,9132
1329088650,4780,128.8500061035156200,21.5713005065917970,35.1612014770507800,223.7041931152343800,116.3693008422851600,21.5775699615478500,29.8565998077392580,101,125,90,87,63,15105,2151251602,2152771035,2155021586,2147931364,2148950857,2149860361,2151289298,2147490093,3044,1,15,39136
1329088650,3931,128.8500061035156200,21.5713005065917970,35.1612014770507800,223.7041931152343800,116.3693008422851600,21.5775699615478500,29.8565998077392580,98,128,94,86,65,15097,2151256749,2152798390,2155075885,2147935497,2148954176,2149867776,2151309979,2147487488,3047,1,15,47968
1329088650,5807,128.8500061035156200,21.5713005065917970,35.1612014770507800,223.7041931152343800,116.3693008422851600,21.5775699615478500,29.8565998077392580,98,125,92,85,65,15099,2151235958,2152705426,2154902436,2147931099,2148950354,2149832667,2151245677,2147484845,3039,1,15,54002
1329088707,7912,124.0000000000000000,21.9592990875244140,35.1726989746093750,224.0957031250000000,105.4318008422851600,21.9135608673095700,29.6952991485595700,107,124,93,83,63,15078,2152671762,2154304438,2156605888,2147950592,2149508845,2150552758,2151954093,2147548224,3031,2,16,64498
1329088707,6769,124.0000000000000000,21.9592990875244140,35.1726989746093750,224.0957031250000000,105.4318008422851600,21.9135608673095700,29.6952991485595700,109,128,92,83,63,15082,2152647405,2154273801,2156578249,2147952393,2149494637,2150534427,2151935552,2147542738,3016,2,16,26628
1329088707,5657,124.0000000000000000,21.9592990875244140,35.1726989746093750,224.0957031250000000,105.4318008422851600,21.9135608673095700,29.6952991485595700,107,127,91,84,63,15084,2152671040,2154332589,2156671908,2147952320,2149497462,2150540882,2151946468,2147546505,3003,2,15,55106
1329088707,4779,124.0000000000000000,21.9592990875244140,35.1726989746093750,224.0957031250000000,105.4318008422851600,21.9135608673095700,29.6952991485595700,108,130,91,82,66,15084,2152702555,2154395392,2156769938,2147952411,2149502436,2150553362,2151969097,2147545499,2991,2,15,59250
1329088707,3930,124.0000000000000000,21.9592990875244140,35.1726989746093750,224.0957031250000000,105.4318008422851600,21.9135608673095700,29.6952991485595700,107,130,89,83,64,15084,2152694180,2154381686,2156755236,2147954038,2149499446,2150552722,2151970633,2147549641,2980,2,15,29421
1329088707,5809,124.0000000000000000,21.9592990875244140,35.1726989746093750,224.0957031250000000,105.4318008422851600,21.9135608673095700,29.6952991485595700,107,128,91,83,63,15084,2152671762,2154332589,2156671908,2147952393,2149499446,2150552722,2151954093,2147546505,3003,2,15,31315
1329088761,7916,119.6100006103515600,22.1812992095947270,35.1815986633300800,225.5482025146484400,95.3402862548828100,22.2238998413085940,29.4935703277587900,114,128,96,83,65,15066,2154548169,2156357970,2158784640,2147981897,2150215405,2151404032,2152764781,2147628461,3155,2,14,45567
1329088761,6769,119.6100006103515600,22.1812992095947270,35.1815986633300800,225.5482025146484400,95.3402862548828100,22.2238998413085940,29.4935703277587900,114,128,98,87,62,15070,2154580022,2156432594,2158908324,2147986057,2150223314,2151427373,2152796836,2147631085,3163,2,14,52969
1329088761,5644,119.6100006103515600,22.1812992095947270,35.1815986633300800,225.5482025146484400,95.3402862548828100,22.2238998413085940,29.4935703277587900,113,130,89,85,64,15070,2154522688,2156362587,2158826953,2147985920,2150209856,2151417161,2152793408,2147627556,3172,3,14,60715
1329088761,4776,119.6100006103515600,22.1812992095947270,35.1815986633300800,225.5482025146484400,95.3402862548828100,22.2238998413085940,29.4935703277587900,114,131,95,87,63,15069,2154391853,2156177755,2158581074,2147979794,2150180050,2151368320,2152747757,2147625362,3180,3,14,32700
1329088761,3932,119.6100006103515600,22.1812992095947270,35.1815986633300800,225.5482025146484400,95.3402862548828100,22.2238998413085940,29.4935703277587900,115,136,92,85,63,15072,2154321106,2156077046,2158452653,2147977965,2150151360,2151331373,2152701933,2147617627,3191,3,14,31818
1329088761,5807,119.6100006103515600,22.1812992095947270,35.1815986633300800,225.5482025146484400,95.3402862548828100,22.2238998413085940,29.4935703277587900,114,130,95,85,63,15070,2154522688,2156357970,2158784640,2147981897,2150209856,2151404032,2152764781,2147627556,3172,3,14,35361
1329088815,7907,115.6900024414062500,22.5720005035400400,35.1786994934082000,227.0547943115234400,83.4777908325195300,22.5891494750976560,29.2683696746826170,143,132,93,84,64,15045,2156551268,2158595794,2160972498,2148015899,2151033938,2152319725,2153592594,2147714752,2059,1,16,28288
1329088815,6764,115.6900024414062500,22.5720005035400400,35.1786994934082000,227.0547943115234400,83.4777908325195300,22.5891494750976560,29.2683696746826170,140,131,93,84,64,15048,2156555593,2158631789,2161053549,2148019492,2151026441,2152320036,2153598006,2147720246,2077,1,15,53522
1329088815,5656,115.6900024414062500,22.5720005035400400,35.1786994934082000,227.0547943115234400,83.4777908325195300,22.5891494750976560,29.2683696746826170,142,131,93,88,63,15047,2156466587,2158494308,2160877184,2148016338,2150995145,2152268964,2153549787,2147711478,2095,1,15,52196
1329088815,4780,115.6900024414062500,22.5720005035400400,35.1786994934082000,227.0547943115234400,83.4777908325195300,22.5891494750976560,29.2683696746826170,137,135,92,88,62,15050,2156375506,2158362962,2160699117,2148013997,2150963483,2152226377,2153495341,2147707446,2114,1,15,46964
1329088815,3935,115.6900024414062500,22.5720005035400400,35.1786994934082000,227.0547943115234400,83.4777908325195300,22.5891494750976560,29.2683696746826170,139,128,95,86,63,15053,2156398052,2158415168,2160794541,2148012809,2150960292,2152226477,2153507986,2147707629,2133,2,15,51174
1329088815,5808,115.6900024414062500,22.5720005035400400,35.1786994934082000,227.0547943115234400,83.4777908325195300,22.5891494750976560,29.2683696746826170,140,131,93,86,63,15048,2156466587,2158494308,2160877184,2148015899,2150995145,2152268964,2153549787,2147711478,2095,1,15,20391
1329088869,7914,112.0699996948242200,22.7556991577148440,35.1817016601562500,230.2052001953125000,78.3640136718750000,22.7467594146728500,29.0516490936279300,156,136,94,84,61,15021,2159344338,2161673106,2163918747,2148058048,2152115520,2153481024,2154661421,2147828297,1424,2,16,4426
1329088869,6772,112.0699996948242200,22.7556991577148440,35.1817016601562500,230.2052001953125000,78.3640136718750000,22.7467594146728500,29.0516490936279300,154,149,95,85,65,15002,2159225883,2161510601,2163731794,2148057554,2152073517,2153423387,2154603949,2147818962,1426,2,15,61156
1329088869,5660,112.0699996948242200,22.7556991577148440,35.1817016601562500,230.2052001953125000,78.3640136718750000,22.7467594146728500,29.0516490936279300,160,137,96,84,61,15012,2159269238,2161608018,2163886875,2148057261,2152071716,2153433938,2154611190,2147820114,1427,3,16,24231
1329088869,4777,112.0699996948242200,22.7556991577148440,35.1817016601562500,230.2052001953125000,78.3640136718750000,22.7467594146728500,29.0516490936279300,156,135,96,87,64,15011,2159318345,2161715392,2164070500,2148059209,2152080064,2153455277,2154646290,2147822994,1429,2,16,47433
1329088869,3933,112.0699996948242200,22.7556991577148440,35.1817016601562500,230.2052001953125000,78.3640136718750000,22.7467594146728500,29.0516490936279300,156,145,95,87,64,15022,2159213440,2161577654,2163911844,2148057353,2152051904,2153421083,2154620672,2147817956,1430,3,15,49872
1329088869,5811,112.0699996948242200,22.7556991577148440,35.1817016601562500,230.2052001953125000,78.3640136718750000,22.7467594146728500,29.0516490936279300,156,137,95,85,64,15012,2159269238,2161608018,2163911844,2148057554,2152073517,2153433938,2154620672,2147820114,1427,2,16,20168
1329088923,7905,108.5400009155273400,23.3050994873046880,35.1974983215332000,230.8152008056640600,59.8502616882324200,23.3182601928710940,28.7884407043457030,147,127,108,85,57,15029,2162365476,2165009810,2167052955,2148108242,2153382061,2154803190,2155830144,2147950427,1629,1,15,52020
1329088923,6763,108.5400009155273400,23.3050994873046880,35.1974983215332000,230.8152008056640600,59.8502616882324200,23.3182601928710940,28.7884407043457030,149,130,95,85,62,15028,2162152246,2164703826,2166676955,2148104365,2153296896,2154673545,2155696301,2147933394,1642,1,15,53128
1329088923,5655,108.5400009155273400,23.3050994873046880,35.1974983215332000,230.8152008056640600,59.8502616882324200,23.3182601928710940,28.7884407043457030,154,129,91,86,63,15026,2162063195,2164594486,2166570715,2148102939,2153261750,2154630573,2155668059,2147930550,1655,1,16,48112
1329088923,4778,108.5400009155273400,23.3050994873046880,35.1974983215332000,230.8152008056640600,59.8502616882324200,23.3182601928710940,28.7884407043457030,155,131,94,84,65,15026,2162071003,2164618130,2166631122,2148104822,2153276717,2154665645,2155719460,2147938752,1667,1,15,21077
1329088923,3934,108.5400009155273400,23.3050994873046880,35.1974983215332000,230.8152008056640600,59.8502616882324200,23.3182601928710940,28.7884407043457030,155,128,98,85,59,15030,2162141376,2164726528,2166780169,2148108096,2153299794,2154715958,2155774976,2147941604,1677,1,15,31445
1329088923,5807,108.5400009155273400,23.3050994873046880,35.1974983215332000,230.8152008056640600,59.8502616882324200,23.3182601928710940,28.7884407043457030,154,129,95,85,62,15028,2162141376,2164703826,2166676955,2148104822,2153296896,2154673545,2155719460,2147938752,1655,1,15,16033
1329088977,7910,105.9599990844726600,23.6858005523681640,35.1936988830566400,233.8385925292968800,48.5964317321777340,23.6663799285888670,28.5052299499511720,124,132,97,85,60,15043,2164891931,2167684955,2169578624,2148153764,2154707181,2156183972,2157032886,2148061714,818,2,15,26818
1329088977,6769,105.9599990844726600,23.6858005523681640,35.1936988830566400,233.8385925292968800,48.5964317321777340,23.6663799285888670,28.5052299499511720,123,131,96,86,60,15036,2164886848,2167697088,2169619620,2148153408,2154697115,2156181961,2157042742,2148065133,831,2,15,48377
1329088977,5655,105.9599990844726600,23.6858005523681640,35.1936988830566400,233.8385925292968800,48.5964317321777340,23.6663799285888670,28.5052299499511720,122,131,92,86,59,15045,2164891913,2167736969,2169699977,2148156928,2154677138,2156163638,2157030966,2148064237,841,2,15,28371
1329088977,4779,105.9599990844726600,23.6858005523681640,35.1936988830566400,233.8385925292968800,48.5964317321777340,23.6663799285888670,28.5052299499511720,119,129,93,85,62,15047,2164740315,2167538998,2169473325,2148152996,2154615963,2156082962,2156947638,2148059940,853,2,16,47280
1329088977,3933,105.9599990844726600,23.6858005523681640,35.1936988830566400,233.8385925292968800,48.5964317321777340,23.6663799285888670,28.5052299499511720,116,129,87,86,63,15045,2164458395,2167129828,2168956297,2148145188,2154522148,2155950838,2156817344,2148041362,861,2,15,4721
1329088977,5809,105.9599990844726600,23.6858005523681640,35.1936988830566400,233.8385925292968800,48.5964317321777340,23.6663799285888670,28.5052299499511720,122,131,93,86,60,15045,2164886848,2167684955,2169578624,2148153408,2154677138,2156163638,2157030966,2148061714,841,2,15,2515
1329089063,7905,101.5800018310546900,24.0100002288818360,35.1627006530761700,237.9073028564453000,38.2126884460449200,23.9881000518798830,28.1892509460449220,89,125,95,85,57,15076,2168741714,2171897892,2173508480,2148258752,2157773595,2159290870,2159547629,2148305755,3240,1,16,41876
1329089063,6763,101.5800018310546900,24.0100002288818360,35.1627006530761700,237.9073028564453000,38.2126884460449200,23.9881000518798830,28.1892509460449220,88,127,95,84,61,15070,2168852105,2172088777,2173796406,2148264521,2157768009,2159311497,2159585499,2148306139,3242,2,16,10279
1329089063,5653,101.5800018310546900,24.0100002288818360,35.1627006530761700,237.9073028564453000,38.2126884460449200,23.9881000518798830,28.1892509460449220,90,126,92,86,57,15075,2168704621,2171905216,2173602230,2148263835,2157659739,2159172544,2159454930,2148294701,3246,1,16,60811
1329089063,4776,101.5800018310546900,24.0100002288818360,35.1627006530761700,237.9073028564453000,38.2126884460449200,23.9881000518798830,28.1892509460449220,89,125,95,86,59,15067,2168257746,2171267785,2172817069,2148258304,2157449206,2158881316,2159158820,2148265526,3248,1,16,54441
1329089063,3932,101.5800018310546900,24.0100002288818360,35.1627006530761700,237.9073028564453000,38.2126884460449200,23.9881000518798830,28.1892509460449220,92,125,94,86,58,15050,2167893586,2170749769,2172187136,2148244352,2157313993,2158700434,2158986843,2148251337,3252,2,15,52280
1329089063,5805,101.5800018310546900,24.0100002288818360,35.1627006530761700,237.9073028564453000,38.2126884460449200,23.9881000518798830,28.1892509460449220,89,125,95,86,58,15070,2168704621,2171897892,2173508480,2148258752,2157659739,2159172544,2159454930,2148294701,3246,1,16,54163
1329089140,7909,96.3300018310546900,24.0814990997314450,35.1595993041992200,240.4329071044922000,35.5227813720703100,24.0715293884277340,28.0421104431152340,77,125,91,85,56,15076,2172505572,2176261193,2177787675,2148420032,2162242368,2163637842,2162652836,2148582509,2622,2,16,51894
1329089140,6767,96.3300018310546900,24.0814990997314450,35.1595993041992200,240.4329071044922000,35.5227813720703100,24.0715293884277340,28.0421104431152340,80,124,93,86,60,15076,2171448246,2174745408,2175946880,2148380187,2161797760,2163055478,2162094573,2148529618,2626,2,16,3740
1329089140,5645,96.3300018310546900,24.0814990997314450,35.1595993041992200,240.4329071044922000,35.5227813720703100,24.0715293884277340,28.0421104431152340,76,122,92,85,60,15071,2171105984,2174240521,2175322176,2148368758,2161637293,2162861110,2161932397,2148513645,2629,2,16,26133
1329089140,4778,96.3300018310546900,24.0814990997314450,35.1595993041992200,240.4329071044922000,35.5227813720703100,24.0715293884277340,28.0421104431152340,78,124,93,86,62,15074,2171963026,2175485440,2176855945,2148403675,2161900041,2163231369,2162323986,2148551716,2632,2,16,15532
1329089140,3934,96.3300018310546900,24.0814990997314450,35.1595993041992200,240.4329071044922000,35.5227813720703100,24.0715293884277340,28.0421104431152340,77,124,96,85,58,15075,2172946971,2176940297,2178682048,2148440713,2162223488,2163695680,2162811337,2148592786,2639,2,15,12109
1329089140,5806,96.3300018310546900,24.0814990997314450,35.1595993041992200,240.4329071044922000,35.5227813720703100,24.0715293884277340,28.0421104431152340,77,124,93,85,60,15075,2171963026,2175485440,2176855945,2148403675,2161900041,2163231369,2162323986,2148551716,2629,2,16,1732
1329089194,7912,91.9800033569336000,24.0842990875244140,35.1603012084960940,241.5979003906250000,35.2595100402832000,24.0796909332275400,27.9869308471679700,74,122,98,82,60,15061,2176454043,2180803273,2182382345,2148625993,2166690688,2168031204,2165805321,2148860690,2505,2,16,45788
1329089194,6769,91.9800033569336000,24.0842990875244140,35.1603012084960940,241.5979003906250000,35.2595100402832000,24.0796909332275400,27.9869308471679700,75,121,92,84,59,15065,2175501860,2179415670,2180665115,2148573641,2166293156,2167523812,2165334445,2148814445,2502,1,15,26066
1329089194,5650,91.9800033569336000,24.0842990875244140,35.1603012084960940,241.5979003906250000,35.2595100402832000,24.0796909332275400,27.9869308471679700,77,122,94,81,60,15059,2175063506,2178828096,2179955520,2148545600,2166145600,2167361984,2165220132,2148799908,2499,2,15,43851
1329089194,4779,91.9800033569336000,24.0842990875244140,35.1603012084960940,241.5979003906250000,35.2595100402832000,24.0796909332275400,27.9869308471679700,77,127,93,86,59,15062,2175712585,2179863222,2181278061,2148573686,2166376731,2167725284,2165609874,2148831725,2495,2,16,17308
1329089194,3934,91.9800033569336000,24.0842990875244140,35.1603012084960940,241.5979003906250000,35.2595100402832000,24.0796909332275400,27.9869308471679700,77,123,92,85,58,15064,2176219510,2180659958,2182303597,2148589714,2166507126,2167944256,2165841216,2148857728,2494,2,15,62879
1329089194,5808,91.9800033569336000,24.0842990875244140,35.1603012084960940,241.5979003906250000,35.2595100402832000,24.0796909332275400,27.9869308471679700,77,122,93,84,59,15062,2175712585,2179863222,2181278061,2148573686,2166376731,2167725284,2165609874,2148831725,2499,2,15,63714
1329089248,7918,87.6200027465820300,24.0872993469238280,35.1604995727539060,242.0476989746093800,35.1016616821289060,24.0845909118652340,27.9648990631103500,73,127,90,84,59,15052,2179692882,2184200841,2185529536,2148810541,2171449325,2172718793,2169180452,2149148845,2579,2,16,34894
1329089248,6776,87.6200027465820300,24.0872993469238280,35.1604995727539060,242.0476989746093800,35.1016616821289060,24.0845909118652340,27.9648990631103500,74,124,92,86,56,15059,2179319570,2183727122,2185005787,2148791853,2171225216,2172489600,2168989248,2149132516,2574,1,16,53934
1329089248,5648,87.6200027465820300,24.0872993469238280,35.1604995727539060,242.0476989746093800,35.1016616821289060,24.0845909118652340,27.9648990631103500,72,123,92,84,56,15051,2179380809,2183792996,2185056182,2148789467,2171092059,2172317147,2168823149,2149116836,2568,1,15,24584
1329089248,4778,87.6200027465820300,24.0872993469238280,35.1604995727539060,242.0476989746093800,35.1016616821289060,24.0845909118652340,27.9648990631103500,74,124,95,84,62,15062,2179829147,2184398720,2185755520,2148804461,2171101577,2172323254,2168829549,2149120045,2563,2,16,30409
1329089248,3934,87.6200027465820300,24.0872993469238280,35.1604995727539060,242.0476989746093800,35.1016616821289060,24.0845909118652340,27.9648990631103500,74,121,97,84,57,15060,2180157696,2184899629,2186393389,2148820836,2171197321,2172477339,2169005549,2149133046,2561,2,15,20830
1329089248,5810,87.6200027465820300,24.0872993469238280,35.1604995727539060,242.0476989746093800,35.1016616821289060,24.0845909118652340,27.9648990631103500,74,124,92,84,57,15059,2179692882,2184200841,2185529536,2148804461,2171197321,2172477339,2168989248,2149132516,2568,2,16,13554
1329089302,7913,83.4300003051757800,24.0900993347167970,35.1609001159668000,242.2646942138672000,35.0437316894531250,24.0863895416259770,27.9545097351074220,75,123,98,83,60,15053,2184351844,2189523190,2190826825,2149099401,2176888740,2178073206,2172954322,2149483364,2462,1,16,19714
1329089302,6771,83.4300003051757800,24.0900993347167970,35.1609001159668000,242.2646942138672000,35.0437316894531250,24.0863895416259770,27.9545097351074220,74,122,92,85,60,15053,2183776091,2188721179,2189899730,2149080475,2176518957,2177631533,2172582893,2149450358,2468,1,16,9144
1329089302,5641,83.4300003051757800,24.0900993347167970,35.1609001159668000,242.2646942138672000,35.0437316894531250,24.0863895416259770,27.9545097351074220,74,130,91,84,56,15046,2183777956,2188721883,2189927570,2149090770,2176606381,2177769664,2172731163,2149468882,2474,1,16,414
