TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1370736885,970,2580342253,2591838162,2621448722,2526812571,2706116434,2638863506,2486491474,2256430006,1457,-21,27,29052
1370736886,973,2551039945,2561547474,2585478427,2502193088,2705291035,2638856749,2486854043,2258471753,1425,16,-8,62426
1370736887,977,2551204571,2559936100,2586141686,2506007085,2689912676,2624209069,2476177508,2254426294,1433,19,2,1900
1370736888,980,2573057965,2581182884,2608537627,2529080493,2699895232,2633598738,2482305316,2256390354,1468,-14,31,1017
1370736889,982,2594897709,2605137801,2635985682,2546356726,2705141485,2637990555,2486397513,2258796571,1469,-11,27,57070
1370736890,967,2564541302,2575229458,2606728173,2521526555,2712078061,2645226569,2490523053,2259975890,1455,11,18,36779
1370736891,975,2568992054,2578096630,2607967104,2525996992,2689095725,2623566628,2475168521,2251993243,1456,13,15,16737
1370736892,979,2561070345,2572963200,2595729910,2512911817,2684184146,2619762148,2474160109,2252702756,1477,-9,5,62145
1370736893,982,2525998902,2533878518,2559223478,2489648274,2585261577,2553779574,2469196233,2346067931,1491,-18,-14,41559
1370736894,966,2524645732,2530264393,2553526601,2473586633,2694669348,2627328521,2477882825,2251669028,1458,14,24,425
1370736895,967,2648212873,2668461997,2699209371,2584113709,2743438848,2674682322,2511826541,2265010669,1408,38,83,56116
1370736896,972,2523877659,2529245814,2548152694,2473953307,2706556160,2640126354,2487910345,2255495177,1382,-14,43,30849
1370736897,980,2520168731,2522677385,2540372169,2474885906,2695662235,2629998902,2481883236,2258411090,1310,-39,-49,33104
1370736898,982,2598574902,2614412388,2657179373,2573608905,2697603602,2631643766,2482387483,2258548498,1141,22,-16,26307
1370736899,987,2565088612,2574202139,2607509997,2527902171,2718798125,2651864283,2495702793,2259878656,1003,33,35,53896
1370736900,971,2549565970,2556708836,2583093842,2502281124,2711220525,2643896027,2491275008,2259790171,904,-11,52,40821
1370736901,974,2564746505,2569594486,2596380726,2522683821,2707673600,2640243410,2487821156,2258512640,775,-5,16,23383
1370736902,978,2586134692,2598223030,2633805824,2548444370,2700085138,2633375058,2483444205,2256065197,630,24,-14,21271
1370736903,986,2550588589,2558510299,2588524434,2518267648,2700515218,2634806756,2484559817,2257836699,515,-7,16,29859
1370736904,989,2547319158,2554150985,2581768137,2513841600,2661854848,2597482560,2456588717,2245092086,433,-57,40,41910
1370736905,973,2590119104,2602993801,2633717330,2553084534,2692535122,2625622656,2477585344,2254851510,269,-4,11,32777
1370736906,976,2531160868,2540685056,2567384027,2494430070,2695493174,2627497398,2479370029,2254011062,101,57,-1,23967
1370736907,980,2568769042,2577785124,2607099392,2534016502,2685012434,2617593216,2469994432,2249577609,82,18,23,31156
1370736908,981,2549991926,2559677650,2586260608,2510043474,2686292571,2619134518,2472211867,2251384713,52,-41,2,28638
1370736909,966,2512228809,2521531830,2547512630,2476180406,2675321481,2609032301,2464566345,2248390043,3517,-18,15,42836
1370736910,975,2498884745,2507599021,2525798162,2460236653,2671429888,2606128228,2464224137,2252525659,3371,37,31,58747
1370736911,978,2577292516,2595203328,2627256109,2552550281,2648926098,2584739648,2446797723,2245023926,3340,-2,22,63837
1370736912,982,2536561581,2545845266,2571272045,2507064393,2654199122,2589897682,2452255341,2245699200,3285,-28,21,58529
1370736913,965,2525873846,2535055378,2561525385,2490156068,2667107081,2601085101,2459307437,2250656164,3196,30,3,33948
1370736914,969,2571832027,2586428416,2614748233,2538547337,2673925604,2607143076,2462888923,2250740626,3178,15,-7,20020
1370736915,972,2516156726,2526246208,2550941988,2482194916,2666758976,2600577024,2458660123,2249199204,3189,-38,33,10810
1370736916,980,2539506797,2547949760,2571703579,2510197056,2667244086,2601366784,2459617563,2247287360,3134,10,27,25970
1370736917,982,2550369910,2566288128,2596533897,2515567250,2688242944,2620780361,2473556160,2260196708,3126,43,-23,51175
1370736918,966,2570586038,2583085348,2617159131,2548354770,2668684077,2603275629,2460338020,2248208256,3211,-17,17,19078
1370736919,970,2533776411,2541393353,2577161764,2515508754,2673053586,2608028288,2465727424,2252641883,3262,-45,65,64446
1370736920,973,2560510546,2571955977,2600238198,2529609152,2665709467,2598845065,2456838646,2246684589,3300,8,22,30540
1370736921,977,2590033846,2601367954,2614838793,2547420388,2687937526,2619605010,2471809106,2250836672,3401,26,-30,43
1370736922,983,2503418733,2501812845,2521867648,2459868461,2676015478,2608082779,2463003419,2244295862,3310,-4,-8,23412
1370736923,988,2569917641,2580832064,2612280466,2533172470,2697081014,2628301083,2477801709,2253839853,3005,1,31,617
1370736924,972,2527634276,2546579355,2568471872,2492911780,2694233728,2627011565,2478000310,2257229787,2790,19,15,42883
1370736925,976,2548237174,2559869001,2581869046,2519999488,2659860096,2595005156,2454861696,2248704448,2639,18,38,32622
1370736926,977,2538728969,2550923849,2580563126,2509590098,2660752173,2595592594,2455254857,2252323574,2533,1,25,15103
1370736927,981,2522148032,2529284800,2552896576,2487748955,2669392457,2603460086,2460411108,2251830016,2446,-19,-1,36290
1370736928,966,2534586468,2545234139,2568682322,2496775881,2687715995,2620730386,2472907419,2256693988,2323,-4,19,59362
1370736929,974,2553868544,2565201005,2590218477,2510650212,2688831305,2621650066,2473395904,2256565677,2207,1,24,16709
1370736930,978,2507256521,2517645622,2536555977,2468995337,2686607698,2621444068,2474565778,2258628242,2090,3,24,32755
1370736931,981,2559805549,2569284598,2597946221,2534149842,2655549101,2591345764,2451912640,2247483812,1992,32,10,45727
1370736932,985,2554976347,2562822582,2589588416,2518336950,2696020626,2629432201,2479803803,2261010130,1943,3,5,53084
1370736933,968,2544318802,2553642907,2578264603,2507566244,2687523675,2621582537,2474687085,2255666093,1443,-28,55,44771
1370736934,972,2519016576,2525076388,2548870125,2483072621,2678520795,2612924900,2468255049,2253467739,908,-19,22,43476
1370736935,980,2574411739,2572614162,2600126153,2537364717,2685276973,2618768182,2472594779,2255075538,350,-19,7,21200
1370736936,982,2560726281,2573107858,2597768393,2528237257,2676500745,2609859757,2465818477,2250699446,2586,19,19,58571
1370736937,966,2577875072,2595317650,2617987968,2547518509,2683074925,2616137289,2470448283,2254812571,3155,13,32,48358
1370736938,971,2557246637,2568924708,2595686043,2526085138,2683482477,2615483702,2468514880,2252987739,2968,-15,33,48294
1370736939,973,2613690669,2629343131,2664418642,2581683995,2704863341,2636296502,2484411849,2261226267,2768,-24,6,8135
1370736940,977,2523114294,2529748470,2551038464,2486302656,2698887049,2631699172,2481004608,2259593252,2510,-1,17,33758
1370736941,980,2536843145,2551505609,2578917778,2513648064,2675990829,2610420269,2466095899,2251577243,2318,49,22,54465
1370736942,988,2599104640,2618327268,2652038582,2570835657,2671145060,2604853897,2460964013,2246831762,2286,12,2,37842
1370736943,972,2577196452,2589601426,2623369636,2545984201,2696604141,2629195766,2478082102,2257138002,2322,-61,11,192
1370736944,975,2506459126,2514412736,2532071990,2464904512,2682935872,2616773814,2470679424,2252407360,2193,-16,45,57199
1370736945,977,2569718528,2582057426,2607820434,2535409078,2687065984,2621204032,2474173293,2259065325,2098,51,14,50012
1370736946,981,2486548809,2495775936,2516371675,2449933385,2671722962,2606299958,2462656237,2251694573,2118,16,1,58756
1370736947,965,2595543990,2609430857,2643733540,2564156352,2702723803,2635473398,2483397513,2263655305,2129,-22,34,27684
1370736948,974,2534979986,2543347227,2568938614,2498612388,2691554651,2624649572,2475900818,2255809691,2081,-10,32,57649
1370736949,977,2570997083,2583711762,2613996160,2533670061,2689786962,2622023689,2473256530,2256161033,2032,2,-7,16190
1370736950,981,2535610642,2541300224,2570144704,2502881481,2703109979,2635849042,2484008585,2259808192,2012,0,15,41255
1370736951,984,2567530313,2576404041,2603743689,2528371355,2693031890,2626821458,2477681188,2257681782,1988,-1,30,15239
1370736952,968,2565144557,2580841993,2602275904,2531360073,2681354185,2616695972,2471576896,2257332315,1965,19,19,53601
1370736953,969,2535573275,2545563136,2572037604,2509933101,2661016338,2597096685,2456761728,2250250029,1997,49,-11,41173
1370736954,979,2555276269,2567678637,2594451446,2515979483,2687617243,2620994724,2473091446,2256929261,1960,26,-51,44450
1370736955,981,2551146176,2557744182,2584847213,2506583177,2723594422,2654370450,2496730459,2263548269,2041,-29,15,25338
1370736956,965,2541761078,2545482185,2571836086,2504982381,2702648420,2635415908,2484223643,2258561846,2106,-58,40,18606
1370736957,969,2557127542,2576836818,2605489709,2532871268,2673100736,2608070601,2464381257,2253215926,2156,23,10,27241
1370736958,972,2503106422,2510053769,2537694683,2478877696,2657291565,2593134372,2453954066,2250137216,2345,89,42,18470
1370736959,976,2563501613,2576731958,2607089929,2533897088,2671663817,2605271259,2461588873,2253299629,2576,0,11,18420
1370736960,979,2504648658,2509928896,2531094381,2466404772,2681191268,2614066962,2468195739,2254617810,2722,-42,-31,58518
1370736961,988,2531717650,2544230189,2567017993,2498065773,2673482450,2606342381,2462419136,2250440137,2719,3,27,53636
1370736962,972,2541169078,2549134528,2569310820,2500084544,2665939264,2599958226,2457416292,2247708827,2720,19,29,34476
1370736963,975,2519922450,2530552137,2555918710,2495701321,2657218441,2592635803,2452791296,2245991725,2750,-24,-4,59034
1370736964,976,2562215140,2578964900,2617635474,2543752694,2655103808,2590579419,2451042413,2247361865,2485,1,16,40184
1370736965,981,2545289581,2547825956,2579053595,2511539117,2677464932,2611560804,2466040658,2253490925,1838,-2,28,54852
1370736966,964,2557323181,2564720731,2594351817,2527081737,2681872704,2616881289,2471971648,2258153325,1469,13,65,50650
1370736967,973,2510665965,2515678500,2538290962,2476929700,2652719305,2589709723,2451553572,2247689627,1222,6,23,4030
1370736968,976,2537928420,2543416704,2570299593,2512126326,2645468854,2583196132,2448493705,2250341988,1012,-42,2,29063
1370736969,979,2507806720,2517074404,2531744923,2473488091,2636587529,2573580233,2439634029,2242030089,762,1,21,52509
1370736970,983,2543301979,2551423232,2580628013,2514699200,2670130980,2605658002,2463946944,2252216914,542,31,-22,61221
1370736971,967,2544854198,2554309741,2580344621,2510501531,2664671899,2599799625,2458839780,2248726162,359,34,16,46028
1370736972,968,2538719012,2546330514,2567782948,2506861732,2645863515,2582277632,2445276388,2242988672,327,-12,52,18994
1370736973,974,2538753508,2545905810,2567117915,2500570057,2655767881,2591712246,2453338770,2248700004,248,-43,-1,4352
1370736974,982,2516417929,2526676388,2550112914,2486631286,2653284964,2588848667,2451063296,2248300662,944,6,4,44706
1370736975,965,2497576137,2500622710,2521882523,2468096201,2640643675,2576689298,2441803172,2242486418,3493,41,50,39857
1370736976,970,2547864832,2557343954,2583257398,2513276086,2596669540,2545641837,2426909540,2251222180,3441,-8,17,42669
1370736977,971,2491665865,2500514048,2523226240,2460366070,2665848155,2600789412,2459726281,2254700608,2903,-9,37,59273
1370736978,974,2524275456,2533039341,2560048036,2501303561,2638099008,2575488548,2441294189,2242284461,2422,44,-17,26677
1370736979,978,2506867666,2516797110,2531600859,2469624557,2658749010,2594473490,2454772690,2252605430,2240,-15,4,63710
1370736980,987,2540143113,2551113206,2578442377,2512643346,2661824484,2597176932,2456193472,2252707364,2063,5,73,22536
1370736981,970,2532895286,2539792429,2564907675,2499357860,2667166235,2602138715,2460238738,2253389312,1897,18,18,53740
1370736982,974,2534967990,2549039195,2575427693,2504013092,2663998966,2599326710,2457962496,2250578614,1773,-21,12,56412
1370736983,975,2514609563,2522952539,2545421613,2476706614,2666871259,2602746459,2460491785,2251315483,1610,-4,24,36428
1370736984,981,2521924278,2528183460,2551533037,2489576923,2644844635,2581264237,2445347922,2243945344,1473,-7,0,43975
1370736985,984,2574980297,2578174930,2608195072,2545913865,2663893531,2599850825,2458829202,2252706797,1309,1,21,19919
1370736986,973,2568938770,2581969481,2619337920,2548114770,2648617243,2585350098,2447719442,2243776850,1155,43,25,42612
1370736987,975,2520976301,2525152694,2547296137,2486457472,2656725412,2593277458,2454389961,2247673462,1057,7,0,2599
1370736988,978,2513423085,2516732553,2538841746,2478607067,2653362797,2589817316,2451616438,2246607369,962,-40,46,4347
1370736989,983,2556471643,2565371684,2594624521,2523129133,2671830326,2607307419,2465749577,2253502491,693,35,60,38277
1370736990,966,2489878765,2495180617,2519139474,2465818678,2646456283,2583386825,2446579565,2244007990,278,36,-13,53367
1370736991,967,2542115757,2552852992,2581101897,2513625590,2636201609,2573105572,2439732845,2243028982,946,-47,49,42171
1370736992,973,2565380077,2572279058,2601491977,2534132854,2666379547,2601352228,2460484873,2251839094,3419,-15,34,53597
1370736993,981,2522936000,2533437321,2554164553,2493369892,2639705197,2575448950,2440074605,2242937654,3194,39,-39,21193
1370736994,985,2553654336,2566628288,2601390473,2531167177,2639547053,2575260699,2440124233,2242864448,3131,4,30,15272
1370736995,968,2543334518,2554007597,2577511094,2510478244,2656865444,2592023616,2452800082,2249832036,3116,-57,45,12924
1370736996,972,2477093330,2482642624,2502287926,2445280475,2641872969,2578603520,2443857828,2245436918,3010,-22,16,65248
1370736997,975,2517163584,2529336356,2552481993,2488668324,2638701394,2576026093,2442175241,2245936219,2942,59,0,49544
1370736998,978,2493802633,2502565275,2521926390,2464390144,2633940489,2570907044,2437572077,2242180324,3005,39,5,64537
1370736999,986,2532764068,2540334619,2559893010,2493815378,2640773705,2576957586,2441782006,2243570020,3104,-36,16,55153
1370737000,968,2493242907,2496385188,2515410331,2458945069,2638561472,2575145225,2439916269,2240305792,2984,-70,21,44239
1370737001,973,2488914249,2496098724,2516433910,2461614509,2630382976,2567978788,2435560905,2241300708,2564,-22,99,45005
1370737002,977,2511244992,2515135305,2539178486,2484324571,2634383414,2570733357,2436643410,2243315940,2335,43,23,39414
1370737003,983,2544582957,2550822400,2574173211,2507474212,2673078976,2607892726,2464334235,2257826267,2264,-34,-8,46056
1370737004,983,2496308013,2504078848,2520938313,2465506806,2638027273,2575241920,2441028772,2244036900,2083,-50,45,58000
1370737005,967,2470202304,2472732242,2488895945,2438764224,2625994276,2563590848,2432523620,2242834514,1845,45,-10,26078
1370737006,975,2546330706,2552188937,2582695268,2522076937,2652866057,2589296210,2451237348,2251938514,1802,38,-10,22224
1370737007,979,2482455936,2489249618,2509913024,2453216393,2632292105,2569487177,2437053174,2244646582,1826,-52,43,62208
1370737008,982,2512808384,2517310381,2542900443,2489645476,2634332342,2571100873,2437605494,2245288649,1742,-23,10,40402
1370737009,965,2524515318,2533195282,2558739328,2490519058,2664314029,2600309577,2459091593,2254292534,1648,43,15,37964
1370737010,967,2507953453,2510838930,2529877001,2477636251,2646077750,2583224210,2447779419,2248888923,1634,-1,51,5992
1370737011,972,2494444434,2502248822,2517249179,2464665792,2632583030,2570784539,2438516873,2245729243,1600,-22,-6,47951
1370737012,980,2523403657,2534598317,2565178624,2506154715,2644574884,2582047186,2445929782,2248989641,1530,9,-25,28035
1370737013,984,2545238738,2559493449,2591770486,2520864027,2627432320,2573604315,2454770148,2252793956,1407,5,61,63308
1370737014,966,2527154660,2531626724,2550182729,2493895725,2515722578,2497665974,2378985728,2230219538,1165,10,74,22811
1370737015,971,2498535789,2505639232,2530384987,2476530596,2646125851,2582902290,2447164251,2249151872,1004,3,-4,51685
1370737016,974,2501569398,2505981348,2534406098,2480503277,2639358747,2576172544,2441969618,2246270409,855,-33,-9,22047
1370737017,978,2480643072,2483492461,2496836297,2442067465,2647067446,2582759945,2446233819,2245673618,665,4,38,31981
1370737018,987,2511100544,2514668342,2538238784,2484773220,2648474962,2585138121,2448627291,2248945014,487,43,-7,22666
1370737019,968,2516069714,2523751716,2539261421,2485897472,2618666861,2557441270,2428828571,2240752704,414,14,17,253
1370737020,972,2497875072,2506850029,2532794029,2481342774,2625178258,2564294784,2433963328,2245013366,407,-55,43,46093
1370737021,976,2533765211,2543895241,2572107702,2514136795,2633411510,2569628781,2437145984,2242488649,304,-29,16,40918
1370737022,980,2510758272,2518188169,2536446162,2474418861,2664746998,2598858797,2457847634,2251456246,173,49,-20,21519
1370737023,983,2487114944,2489305408,2512360310,2457965997,2638407433,2574677568,2440599972,2243741202,143,54,-6,5836
1370737024,967,2467410514,2476365330,2482596809,2432372818,2622943972,2562019840,2432245037,2243229540,248,-24,31,27944
1370737025,975,2490969051,2504061138,2519780434,2466171629,2608994989,2548621366,2422183798,2238425152,302,-84,23,14143
1370737026,979,2483932260,2486169051,2501337133,2453219419,2621221330,2558008182,2428463771,2237379428,122,-7,-11,60388
1370737027,982,2512263990,2521816502,2541931629,2485525696,2645929563,2580863222,2445400338,2247047524,3063,53,-23,3983
1370737028,964,2485763958,2488262811,2498306349,2447833325,2638417133,2573381248,2438115145,2240959405,3276,13,3,30687
1370737029,968,2510493394,2522136896,2550041133,2489265188,2638726116,2574907282,2440393590,2244636617,3143,-51,45,49960
1370737030,972,2498358180,2508563163,2528367798,2479151908,2623811355,2562048868,2432348425,2243878738,2974,-26,43,34841
1370737031,981,2549772672,2561585152,2589470226,2535423012,2613667803,2552044818,2424158061,2242227803,2878,69,-7,25230
1370737032,983,2519368603,2527226157,2549941595,2493984146,2627597997,2564521197,2433697563,2244312868,2939,13,3,59730
1370737033,967,2500673014,2510650395,2535345115,2479730843,2623863917,2561164178,2430678729,2243326244,2986,-57,24,10283
1370737034,972,2489070436,2498913600,2518948608,2467325961,2620237961,2557659968,2428389193,2241606244,2933,-1,35,60045
1370737035,974,2534824210,2543263579,2566853248,2505823780,2648466459,2583723163,2447191625,2249725110,2930,24,17,33955
1370737036,976,2486429074,2494087542,2510984576,2455465481,2642300041,2578095661,2442401581,2247176813,2984,-8,-36,49003
1370737037,986,2489094043,2495631597,2516258733,2466136182,2617381824,2555316973,2426293659,2239385755,2972,21,-5,36308
1370737038,987,2499863817,2507319286,2526824365,2472653028,2615097316,2553361572,2425027611,2239752640,2991,14,68,35970
1370737039,971,2486511926,2493461933,2510671606,2460728082,2619567350,2558126025,2429356086,2242210916,3018,-56,33,55985
1370737040,976,2507349933,2519014025,2542699931,2485387501,2618873499,2556835922,2427912064,2242421421,2956,16,13,18245
1370737041,979,2502137289,2507388059,2525542976,2467923355,2627179483,2564682240,2433713600,2245376850,2444,35,-58,43889
1370737042,983,2463695104,2461801206,2483823597,2437073536,2620308470,2558905636,2430227419,2243101632,1881,-11,-24,1084
1370737043,966,2512054116,2518456283,2542823661,2485150555,2616200932,2555019776,2426683419,2240526509,905,-40,25,37006
1370737044,970,2502054610,2514123090,2530057837,2484572854,2602458276,2541671003,2416672539,2235304813,1065,30,46,37290
1370737045,978,2528556032,2539638646,2561284781,2499763053,2623429641,2560900754,2430355894,2244732288,3214,16,13,31638
1370737046,981,2486060306,2495876900,2515510116,2456227684,2620512045,2558883209,2429427629,2242347355,2862,-31,34,15415
1370737047,983,2481417371,2494603977,2512591826,2452810934,2610677577,2549692928,2422569865,2240409362,2540,16,37,17098
1370737048,967,2513051748,2522193088,2546614546,2488561408,2614287552,2553258313,2424551652,2241981357,2330,15,-20,46630
1370737049,971,2513135296,2523130404,2548667081,2488468763,2616996315,2555929974,2426959506,2241061376,2163,-18,32,11781
1370737050,979,2492706989,2500608091,2519344868,2460873654,2604830464,2543678683,2417579190,2234853010,2014,25,46,35800
1370737051,983,2515187995,2526011657,2550654573,2476516461,2623199076,2561506048,2430516361,2239433974,1917,17,2,39182
1370737052,967,2501066578,2505855643,2521689133,2467898998,2603792265,2543985590,2418277613,2232679341,1828,-44,28,42051
1370737053,970,2515622875,2523858176,2545423460,2481214153,2574271259,2533456329,2412872932,2233384649,1670,-17,24,16611
1370737054,973,2485992640,2492776493,2511767552,2453614272,2593385682,2535263926,2413320100,2234528749,1352,37,-4,48625
1370737055,977,2483136923,2488685229,2509258130,2453416338,2586538706,2528564489,2408479104,2231559890,787,16,22,434
1370737056,978,2496540480,2505441206,2521706057,2463311030,2607894363,2548139812,2422398061,2239238180,353,1,56,7965
1370737057,989,2518695771,2527676251,2551832969,2485144329,2600451968,2539371684,2415274404,2233990966,966,7,25,50016
1370737058,971,2452840768,2454983177,2468671862,2411240576,2601038253,2540673380,2416150217,2233545078,3434,-8,-30,7057
1370737059,974,2472469906,2476160493,2488856301,2433558692,2605739812,2546215177,2420801673,2239012260,3149,-26,3,56671
1370737060,979,2416133092,2419055213,2430396900,2379629878,2583593078,2524845760,2404505206,2230827337,2905,49,46,47602
1370737061,981,2592625280,2607649700,2642931501,2563574829,2611441645,2550656621,2423118765,2240960804,2760,31,29,8997
1370737062,965,2471590637,2478070253,2495275072,2430946532,2605403821,2545650084,2419929444,2236395456,2640,-68,30,40319
1370737063,973,2474710756,2482482916,2496039158,2436021110,2596032731,2536883593,2413798592,2235640448,2355,-21,18,4759
1370737064,977,2492926811,2499879469,2517655926,2452364873,2597987620,2538911177,2414559680,2236169344,2096,39,-22,57231
1370737065,981,2489888877,2496631670,2511915264,2446534546,2601315931,2542845211,2418819136,2238393718,1935,3,30,21234
1370737066,982,2488881097,2495599954,2510373522,2451483456,2580658404,2523130642,2404039890,2231743533,1809,-19,45,40552
1370737067,968,2459042413,2459929197,2473030646,2411446811,2587392466,2528897709,2407210230,2230644306,1644,10,-11,43855
1370737068,971,2521639424,2526828699,2550352804,2474050578,2604568164,2545943058,2421393554,2238162880,1361,19,-3,3970
1370737069,978,2468361097,2470551698,2481205641,2419203337,2578269696,2521238765,2402937206,2227526025,754,0,39,47518
1370737070,982,2467010185,2471429211,2483494729,2425271542,2569184731,2513507428,2397728960,2227409764,1420,10,36,20694
1370737071,965,2478353508,2482640210,2499354313,2443201380,2558309979,2502773513,2389535798,2224970660,3196,-27,62,31599
1370737072,969,2483432219,2490554413,2507763072,2435654253,2588459254,2530720539,2409550363,2234219117,2878,23,46,509
1370737073,972,2449219236,2452034349,2466231670,2400560100,2583501476,2525158070,2405079643,2227307858,2586,-1,-37,1370
1370737074,976,2461073609,2467259282,2483410742,2414014537,2579829796,2521697526,2401803145,2227519972,2351,-35,21,55166
1370737075,977,2460925650,2463694272,2478341321,2407206061,2590883812,2532853577,2410609179,2232269092,2087,30,58,49431
1370737076,988,2458864896,2461033920,2477747840,2411041078,2578399762,2522235218,2403864457,2228484662,1925,3,13,56875
1370737077,971,2487976475,2493890605,2513930843,2446619840,2557087195,2502288393,2390013787,2222685193,1718,-31,-4,10255
1370737078,975,2467410048,2472112000,2490213129,2421868141,2562360713,2507307392,2392958180,2223463360,1489,17,0,58399
1370737079,978,2465576128,2466028315,2481933769,2412850029,2573907136,2518022537,2400538934,2226027346,1318,24,17,2072
1370737080,981,2485539602,2490699931,2511774546,2436388507,2574496539,2510119899,2401355949,2227942966,1196,-16,45,63749
1370737081,985,2436978660,2437821760,2451739574,2389921965,2571115712,2515323017,2398149248,2222662253,956,13,26,27063
1370737082,972,2490533668,2495254180,2516858752,2442020370,2571014345,2514562569,2397724416,2224673188,468,-4,-3,55869
1370737083,973,2477456996,2481754221,2498739730,2424175844,2582104658,2524685385,2405705426,2228719332,967,0,34,4826
1370737084,979,2461888274,2466021961,2481837476,2411644937,2578693988,2521950208,2403299712,2227653659,3399,14,15,35116
1370737085,983,2460136932,2464700041,2480756553,2413119506,2564558656,2508866980,2394228233,2224217737,3212,-7,17,36781
1370737086,966,2460252013,2463724187,2478184804,2411704429,2572100498,2516252617,2399643684,2228084233,3054,-1,39,55516
1370737087,970,2487120685,2494317933,2512825536,2435569755,2580341046,2523695899,2404675181,2230955282,2944,12,13,26751
1370737088,974,2463437019,2468121572,2483409874,2411064009,2581567552,2525324379,2406064457,2228728612,2852,-9,-2,23629
1370737089,983,2469224274,2475045174,2491175378,2418485458,2571481737,2515849801,2399283949,2227680548,2742,-14,22,32830
1370737090,965,2484835904,2492914340,2512555099,2435363364,2571045394,2515763904,2399049444,2227294336,2601,22,13,25158
1370737091,968,2479650678,2485427876,2504605403,2430215542,2570598912,2514662116,2397537353,2225217234,2524,17,4,32149
1370737092,970,2470912448,2475538002,2488997641,2414297115,2580728768,2523772772,2404187666,2227929993,2481,-7,49,35172
1370737093,975,2489092626,2495372909,2515617398,2430967131,2582503899,2525294235,2405350226,2225810697,2402,-7,47,48835
1370737094,979,2451452809,2453423049,2466401289,2392099958,2541800576,2496296420,2400340251,2257630308,2306,-8,-23,17899
1370737095,1017,2473883136,2480143616,2495775881,2421166290,2570925312,2516067090,2399601124,2225890020,2015,37,48,29469
1370737096,995,2439342893,2440292233,2452964900,2388157869,2558391378,2504564672,2391551040,2223898404,1961,49,6,59698
1370737097,995,2473168557,2479341366,2494784484,2418791186,2563065737,2508422930,2393679963,2225108178,2006,-11,-1,39693
1370737098,995,2457535588,2459801828,2474684790,2400326272,2579679085,2523620013,2404060964,2228193609,2029,-24,36,23199
1370737099,996,2501771282,2508107913,2529736694,2442114569,2586426258,2529741796,2408605778,2230552393,2016,-10,25,58067
1370737100,995,2457783597,2463884699,2477041883,2397790491,2569928237,2514485449,2397904694,2223683812,2003,-9,-4,41435
1370737101,973,2458437330,2460971172,2475083227,2402138102,2573555026,2518657956,2401327497,2228171858,1975,11,15,22037
1370737102,975,2453992512,2458179108,2470963309,2395940598,2558981540,2504803062,2390972077,2223003410,1964,31,39,50426
1370737103,979,2480898761,2486472402,2504094299,2425324461,2562144676,2508080804,2393605979,2225053513,1994,13,13,30153
1370737104,983,2455186742,2459436022,2473551131,2398802761,2564683245,2510210276,2395338002,2224536064,2026,-6,0,15729
1370737105,965,2472985920,2476599579,2492031853,2408593417,2568594432,2513146788,2395842084,2222881170,2038,-24,29,10983
1370737106,970,2476766747,2479937371,2495574747,2408006171,2582747684,2527904969,2408518354,2229293686,1983,-28,33,7849
1370737107,973,2453333988,2457706240,2472320502,2398422720,2552003904,2499552932,2388489718,2221145609,1753,-1,10,60398
1370737108,981,2438267346,2441269622,2454620900,2385054098,2544378852,2492822354,2383650752,2220369974,1249,-7,-3,64671
1370737109,984,2475611300,2478842523,2497172333,2417229796,2558081289,2504794112,2392177581,2222963300,921,11,38,45501
1370737110,967,2502077266,2508152000,2529364315,2435194998,2581080027,2525786678,2407283309,2227357092,626,46,27,39303
1370737111,971,2446848128,2447517677,2460959131,2381086281,2573665170,2518752118,2401985645,2223839524,444,7,-1,48637
1370737112,975,2448080018,2449991945,2465168621,2390875538,2564210258,2510724077,2396056941,2221994075,312,-50,33,47062
1370737113,978,2455916690,2461282880,2475940818,2398869988,2549409883,2496293778,2385366390,2218920402,153,-24,42,20861
1370737114,987,2445422290,2447012269,2461049874,2385347209,2560720987,2506335917,2393015899,2221651492,1801,20,-8,2456
1370737115,970,2496922998,2506473718,2525559012,2434778020,2569006262,2514328393,2399035702,2223312941,3517,24,-2,57413
1370737116,974,2458039771,2460474669,2475540251,2396804370,2566516425,2512444973,2397540269,2223583314,3482,0,27,18155
1370737117,977,2443295094,2446799954,2460027840,2386998153,2558959085,2505934555,2392817810,2222377142,3451,-23,34,53940
1370737118,979,2469755172,2474159853,2492457828,2416080749,2553276845,2500147922,2389037001,2220627748,3393,4,23,60492
1370737119,984,2472116873,2476714944,2492801609,2411424704,2563505764,2508895826,2394308251,2222201892,3355,9,1,58321
1370737120,972,2474875245,2477365586,2491748434,2406005312,2576790134,2521306459,2403246272,2224182720,3310,-16,1,29931
1370737121,975,2464491538,2468011958,2482168082,2396941266,2577628086,2522491629,2404466669,2224120512,3191,-1,23,34141
1370737122,978,2457014070,2462531419,2477725001,2399202669,2561728832,2507866450,2393546038,2219803556,3005,14,30,7498
1370737123,982,2465963227,2473291364,2489514541,2409647396,2550385243,2496819318,2385529261,2217594660,2834,2,25,44189
1370737125,966,2485972032,2492471625,2509448310,2419927753,2573772781,2518805156,2401645513,2228065472,2730,-15,24,54211
1370737126,969,2466846756,2472610075,2488440201,2404633764,2575112923,2520696475,2403317522,2226865874,2626,8,24,19916
