TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1333755905,978,2417294281,2435303012,2438672100,2265904228,2479125842,2450117202,2354145645,2187242514,2708,2,15,57186
1333755906,982,2407354752,2423720758,2426151680,2261230747,2479443757,2450301129,2354148818,2187516260,2703,3,16,48350
1333755907,971,2396946496,2411300406,2412542720,2256848896,2480752292,2452082112,2355791972,2187961819,2703,1,18,443
1333755908,974,2412571885,2430116672,2433887561,2267938989,2475337645,2446289179,2351617106,2187509696,2703,0,18,6998
1333755909,977,2382766153,2394597714,2393668955,2246715638,2472487058,2443063899,2348487003,2185869732,2700,-1,17,36385
1333755910,980,2439546834,2461160868,2466733147,2277929289,2495904100,2466700653,2366183131,2190922651,2690,0,17,5011
1333755911,983,2421792758,2440609618,2444443337,2271146761,2498978002,2470092772,2369491090,2191377856,2682,5,18,51525
1333755912,965,2388260800,2401486061,2402587785,2255215524,2474978989,2445487424,2350043986,2185368923,2682,4,16,16264
1333755913,976,2420762432,2439528402,2444014217,2273697472,2479455369,2449269412,2352830646,2188001472,2689,-1,15,45630
1333755914,979,2419668598,2437045449,2439502674,2267533129,2496897536,2466891995,2366329993,2191158089,2685,-4,16,38574
1333755915,982,2415825115,2432620196,2434974793,2264045376,2502087954,2472438683,2369673737,2190283675,2668,1,19,19654
1333755916,965,2399320585,2413655314,2414024941,2256349275,2499358555,2470053376,2368702272,2190426486,2656,5,18,50437
1333755917,969,2427107830,2447388013,2453511478,2279304466,2486089462,2456274697,2358578313,2188777718,2653,3,17,14279
1333755918,973,2402813275,2418487917,2420635081,2263869686,2483689270,2453490450,2356214244,2189026249,2654,0,16,8874
1333755919,982,2428770541,2448824045,2453998381,2277579291,2489830692,2459396800,2360225536,2189799177,2654,0,16,3688
1333755920,984,2412637714,2429096740,2430822372,2263349604,2496776630,2466181833,2364943424,2190565019,2646,-1,16,15994
1333755921,987,2425175771,2443630829,2446918390,2271494491,2503212297,2473183597,2370476480,2191645220,2632,0,18,8172
1333755922,971,2395283666,2409087515,2409733842,2256964041,2488771510,2458922413,2360057462,2188939776,2619,3,18,24609
1333755923,974,2408160082,2424481901,2427098642,2267638701,2478870619,2448645366,2352246043,2187926765,2612,3,17,36031
1333755924,977,2411637302,2428243968,2430990829,2269429696,2489234203,2459119789,2359967881,2190538669,2612,2,17,37670
1333755925,981,2416942253,2434523739,2438046573,2272940205,2491976640,2462022665,2363012763,2190903670,2613,0,17,50973
1333755926,970,2395808411,2409605933,2410494747,2258274834,2480642715,2450020790,2353225801,2187801353,2611,-1,16,39032
1333755927,973,2421577810,2439695094,2443113993,2271938998,2486832658,2455777901,2356756498,2189280512,2603,-1,17,33759
1333755928,977,2403492772,2417599862,2418087524,2259401344,2497761728,2467544850,2365864557,2190815862,2590,0,19,36020
1333755929,980,2411769243,2429626157,2432873956,2269476854,2494073261,2464240694,2364310089,2190563876,2578,4,17,14196
1333755930,981,2396085494,2409347245,2410205321,2260534390,2481478025,2450962221,2354006482,2188106816,2575,6,15,2921
1333755931,966,2414910116,2432599616,2436159478,2273454509,2489442276,2458648137,2359398427,2190799140,2580,1,16,51154
1333755932,975,2438883584,2460654381,2467108114,2287041142,2500408173,2469620626,2367663360,2192640502,2586,-3,18,41649
1333755933,979,2410752996,2426946651,2428845760,2267102592,2503882523,2473245083,2370397833,2192529152,2582,-1,18,24254
1333755934,982,2415651382,2432639451,2435425142,2270263552,2497001325,2465759076,2363918601,2190388022,2572,1,18,62466
1333755935,965,2429244096,2449303716,2454391634,2281570505,2505579328,2474707830,2371335122,2193502034,2563,2,16,8808
1333755936,968,2396361737,2409952438,2410818861,2261376228,2497395172,2466916681,2365778468,2190738788,2554,2,15,64965
1333755937,971,2411789001,2427873709,2430241618,2270300946,2487590006,2456186706,2357338240,2189149513,2549,1,15,60444
1333755938,974,2445918966,2468784329,2475911716,2292820854,2506703113,2475377664,2371420928,2194738852,2548,1,18,15517
1333755939,982,2392929234,2407145609,2408268397,2261163337,2500342857,2470029366,2367960731,2191919085,2550,2,19,19265
1333755940,988,2404800950,2419898477,2421834797,2268069668,2484267949,2453109028,2354977664,2188423387,2552,0,18,35707
1333755941,970,2414284324,2431195291,2433936310,2271709430,2494624795,2463005952,2362448064,2191776173,2554,-1,17,43128
1333755942,972,2421873718,2440348169,2443982564,2275901760,2506886171,2475691172,2371446034,2193378806,2557,0,18,359
1333755943,977,2430384036,2450057746,2454795117,2282421805,2505527122,2474322505,2371368192,2193416594,2549,2,17,61980
1333755944,980,2396740269,2411023625,2412077275,2262875702,2493060598,2461509248,2361125302,2190701860,2546,3,14,49604
1333755945,989,2429758592,2449945398,2455083291,2285887058,2500399286,2468913344,2366317933,2192948041,2547,1,15,26078
1333755946,973,2426331858,2445499291,2450447122,2283711515,2503550665,2472144950,2369460608,2193723638,2547,1,18,10569
1333755947,976,2409535616,2425458066,2427784850,2270828096,2502589833,2471186029,2368171346,2192628480,2549,1,18,32532
1333755948,980,2435930002,2456456045,2461919817,2287796178,2509221001,2477640100,2373454189,2195162614,2551,0,17,56864
1333755949,981,2393576411,2406518555,2406671387,2260118390,2496694701,2464874861,2363220443,2190734765,2549,0,18,41737
1333755950,965,2440349833,2462188690,2468318189,2289818651,2508356187,2476403721,2371458706,2194022875,2547,0,18,33380
1333755951,975,2425079350,2444027977,2448401865,2282355501,2518515794,2487266249,2381079113,2196903296,2545,3,15,56079
1333755952,978,2417793920,2435792292,2440255030,2282365366,2490460900,2458626020,2359040109,2189842578,2547,2,14,845
1333755953,981,2428011712,2447939584,2453551890,2287680786,2490369344,2458027145,2358001371,2191148141,2551,-1,16,43427
1333755954,984,2407955254,2422892004,2424294793,2269559707,2503619812,2471508205,2368611556,2193663680,2549,-2,18,32363
1333755955,968,2410510500,2426638198,2428848512,2271003812,2508772141,2476975268,2371919433,2193275565,2540,2,18,24353
1333755956,971,2425781202,2444405677,2448738742,2283723382,2508378358,2476936640,2373027264,2193983862,2535,5,19,40950
1333755957,975,2396747264,2410875309,2412282441,2267504713,2493725549,2461666770,2361439853,2191241691,2539,3,18,28691
1333755958,981,2417591616,2435112201,2439023972,2281533302,2493501056,2460687268,2359633645,2191740964,2546,-1,14,35197
1333755959,987,2428485202,2447439945,2452328886,2285920091,2508996946,2476408822,2371777764,2195181595,2547,-1,14,12746
1333755960,970,2400355044,2414429494,2414986102,2266086473,2505043483,2472564452,2368826605,2192883748,2541,-1,17,41334
1333755961,973,2443597430,2465887204,2472698834,2294534866,2514310464,2482207561,2375558107,2195135222,2532,0,19,19365
1333755962,976,2417371638,2434943140,2438481517,2279871652,2510811657,2478985819,2374167350,2194710848,2524,4,18,59890
1333755963,979,2422030144,2441048758,2445915401,2286513042,2495067840,2462593856,2361616740,2192194020,2522,4,15,53647
1333755964,988,2414196900,2430927076,2434271862,2279713792,2498823716,2466060836,2364115849,2193387218,2528,0,15,46913
1333755965,972,2417810038,2434749412,2437970203,2281391643,2506064374,2473280438,2369573476,2194392557,2533,-2,17,26747
1333755966,973,2417808530,2436294409,2440687332,2281802523,2508173165,2475492800,2370489536,2193765458,2531,0,19,42298
1333755967,979,2406413485,2419942555,2421054765,2270231652,2508204452,2475188553,2370487058,2193285147,2527,2,19,13845
1333755968,982,2419058825,2436170084,2439433206,2280364452,2511848512,2478532041,2372839314,2194059291,2527,2,17,10359
1333755969,965,2435138404,2454906413,2460284608,2293807396,2520177124,2487120256,2379167158,2196563081,2530,0,17,45935
1333755970,968,2427829769,2446386578,2451275373,2289609554,2514741001,2481565220,2375471798,2196037266,2532,0,15,33755
1333755971,977,2412407067,2427394953,2429578761,2279138669,2506934052,2473178724,2368335661,2193599808,2530,0,14,14794
1333755972,981,2437394852,2458530816,2464621229,2295949421,2522316653,2489219145,2380807707,2197517933,2527,0,17,53552
1333755973,984,2450350692,2472954377,2480163547,2302944603,2530082194,2496830674,2386123520,2199038336,2522,3,19,42692
1333755974,967,2415536073,2431541641,2434830445,2281960484,2520494793,2487396937,2379488484,2195697170,2526,5,19,53630
1333755975,969,2401575552,2414396516,2415259995,2271745654,2502529901,2468628342,2364775798,2190987904,2534,0,17,55451
1333755976,974,2437968365,2458626715,2464188955,2294836123,2516322998,2481981220,2374804324,2196336850,2538,-5,16,50781
1333755977,979,2451688822,2473812132,2480374957,2301383744,2530484690,2496644480,2385846326,2198710756,2527,-1,15,48717
1333755978,986,2420328082,2438015140,2441943698,2285989869,2518894281,2485436754,2378172772,2196170843,2513,9,15,58819
1333755979,969,2408137792,2424208036,2427953947,2282765074,2509601600,2476406756,2371303012,2194817846,2521,8,17,4626
1333755980,972,2429082084,2448542765,2454374473,2296202998,2504568530,2470377417,2366151414,2193881243,2543,-3,18,2656
1333755981,976,2442771529,2463160841,2468565824,2297909010,2517355858,2482510317,2374863771,2196864877,2551,-11,17,53440
1333755982,979,2448560000,2469952512,2475211236,2298043593,2538028361,2503547492,2390719698,2200417270,2532,-4,17,36294
1333755983,988,2421859273,2439874614,2443850450,2287849371,2537402102,2504243218,2391882770,2199714642,2503,8,18,60297
1333755984,968,2395318189,2407907931,2409048155,2273475556,2505212617,2471608118,2367295195,2192509677,2499,11,18,42907
1333755985,975,2436661604,2456506459,2462482505,2300678546,2518137325,2483552539,2375840713,2197507867,2514,2,15,36415
1333755986,978,2452815158,2475265088,2482546669,2309723035,2541102043,2506562870,2393379072,2202811300,2529,-3,14,9195
1333755987,982,2410443748,2424704283,2426143634,2277190793,2524856365,2490029814,2380291995,2195843099,2530,-3,18,53280
1333755988,964,2454465490,2476570660,2483258916,2305348461,2535845485,2500597220,2387600987,2198903506,2520,-2,18,9700
1333755989,969,2434546240,2454129216,2458988946,2294171629,2543575433,2509123346,2394975177,2200778523,2505,0,17,10822
1333755990,978,2417928658,2434283044,2437507446,2287113170,2521877074,2487136859,2378182308,2195839670,2490,6,18,1113
1333755991,980,2430484854,2449170240,2454555501,2298936054,2527305718,2492833517,2382696429,2198974628,2488,7,18,30765
1333755992,986,2435042212,2453920612,2459050066,2300389184,2521407890,2486208118,2377842733,2197266459,2500,-2,17,60528
1333755993,984,2439899117,2459580388,2464578038,2300170057,2537399954,2502003702,2388941348,2200950162,2501,-5,16,46024
1333755994,968,2421309293,2437829010,2440949723,2288476370,2545370194,2510703442,2395799771,2201310537,2496,4,17,49158
1333755995,973,2398339117,2411095771,2412252763,2275046089,2527444754,2492710473,2382406564,2196633590,2493,9,16,15809
1333755996,983,2427728612,2445917302,2450710189,2294969353,2518456813,2482671835,2373679542,2194666660,2505,0,17,7197
1333755997,986,2465510784,2489648758,2497693211,2315278089,2545568009,2509656905,2393574061,2201908214,2508,-9,19,20461
1333755998,988,2437400182,2456423542,2460681353,2297244964,2553519844,2518355949,2401298304,2203281920,2488,0,18,40591
1333755999,973,2450778139,2473181604,2480863213,2314881664,2536066496,2500951588,2388598720,2200526061,2474,10,15,7952
1333756000,976,2418856338,2435232704,2439228754,2292763181,2524533897,2489232045,2379676946,2197810048,2480,4,14,3561
1333756001,978,2454565385,2477311634,2485066934,2316097865,2539131437,2503376237,2389413156,2201946880,2494,-5,18,12904
1333756002,987,2435380425,2453667245,2458339318,2300168393,2547012800,2511572269,2396680667,2202732662,2494,0,20,13551
1333756003,969,2426638674,2443408301,2446863488,2292393892,2536947501,2500673014,2387022738,2198336630,2490,3,18,20324
1333756004,974,2465287917,2489448347,2497827209,2320280411,2556033755,2520186916,2401988242,2204253074,2491,0,16,51591
1333756005,978,2445693696,2465583168,2471379785,2308220288,2537817408,2501590985,2388787465,2200002806,2488,-1,15,802
1333756006,981,2437944457,2456879268,2462223753,2304364480,2538755922,2502347931,2388361069,2200409097,2481,5,15,60537
1333756007,983,2419642569,2436620937,2440347337,2293017362,2551022162,2515554432,2398651136,2203241718,2485,4,17,38369
1333756008,968,2441727844,2460120539,2465650386,2306155035,2538959378,2502813915,2389122276,2198896566,2495,-2,18,5858
1333756009,977,2440178130,2458360822,2462588955,2302670628,2542581686,2505645906,2391358637,2201973513,2495,-4,19,46992
1333756010,980,2466759222,2492375259,2501678308,2326563081,2552795584,2516262226,2398858221,2205297883,2486,2,20,44556
1333756011,983,2445426194,2466311725,2473092196,2314810395,2550079670,2514080064,2397680164,2203355017,2482,4,17,65156
1333756012,965,2452347392,2474374006,2482912265,2321322688,2539395300,2503197065,2389991515,2200912539,2486,3,13,42287
1333756013,969,2447318646,2469639259,2476440539,2314609380,2543275556,2506450395,2391515264,2202847067,2495,0,15,37760
1333756014,972,2445360804,2464235072,2469010925,2304132882,2548002532,2510978816,2393876635,2201019108,2500,-4,21,14404
1333756015,982,2453907163,2475031350,2480840813,2311024118,2555243410,2518249609,2400057984,2203416393,2493,-2,18,21411
1333756016,985,2434534966,2453608704,2458705526,2304845430,2547862802,2511871049,2395947483,2202971949,2483,7,13,50365
1333756017,968,2438697563,2458389376,2464846793,2312228233,2535857426,2499473709,2386777645,2200880173,2489,10,15,14514
1333756018,972,2443021376,2462837440,2469523629,2315665005,2543032886,2506285805,2392005174,2203708388,2512,0,20,30453
1333756019,975,2443797705,2463004955,2468762532,2311331730,2539361947,2501785051,2387847597,2200919917,2529,-7,20,34457
1333756020,976,2476292160,2500994413,2509572946,2327871670,2565518198,2528055798,2407075008,2206806363,2526,-5,17,2471
1333756021,982,2466096694,2489640064,2497549878,2323996626,2557081389,2519747785,2401897947,2204139072,2511,1,16,55975
1333756022,970,2430908772,2449238381,2454558729,2305735926,2537379849,2499986898,2385927369,2199573641,2502,7,16,29834
1333756023,973,2448910665,2469186102,2476269641,2321415817,2551555931,2514669019,2397858249,2205834962,2509,7,16,45806
1333756024,977,2430945088,2448057362,2452645531,2306282057,2538585673,2501155346,2387666432,2201233142,2530,0,18,44932
1333756025,980,2471767963,2495409142,2504204342,2332130486,2550397348,2512489216,2395113984,2204165549,2545,-5,17,57061
1333756026,984,2468245760,2492422244,2501246162,2329334372,2567686573,2530125266,2409316781,2208508379,2544,0,15,63992
1333756027,967,2425462354,2442171236,2446567789,2300055277,2540002413,2502345490,2387807716,2198900379,2542,4,17,36810
1333756028,976,2455807204,2477926372,2485440246,2321945161,2552620617,2514864868,2396806848,2204103689,2548,0,21,10066
1333756029,977,2438518317,2456165028,2460424640,2305928896,2549479186,2511572242,2394784064,2202232274,2551,-4,18,56460
1333756030,982,2453091949,2473988525,2480424731,2320606125,2559936923,2522371309,2403251840,2207042569,2543,1,15,42898
1333756031,965,2446609060,2467265106,2475134930,2322468690,2542374454,2504767314,2390441307,2203067346,2537,10,13,42911
1333756032,968,2428535798,2445244635,2450365924,2309336987,2547197741,2509675236,2393970240,2204725513,2551,6,13,44240
1333756033,972,2458569801,2480777718,2489478601,2328785225,2546540598,2508548681,2392186468,2201928868,2575,-5,16,5550
1333756034,980,2472658413,2497607762,2506453979,2333798857,2564744923,2526037156,2405753974,2208269531,2583,-9,21,44796
1333756035,983,2443223890,2461329371,2466540278,2311018752,2561023469,2522819538,2402549385,2203890770,2570,0,20,62474
1333756036,968,2453402532,2475196096,2482677101,2323815835,2564488365,2526446784,2406340022,2207384923,2561,8,16,58032
1333756037,971,2423410989,2438567606,2442391424,2302890752,2541450276,2503145133,2388021641,2200107200,2571,5,16,9392
1333756038,972,2488661028,2515265673,2526775332,2351773440,2554266276,2515439524,2397358774,2206159716,2586,-3,16,35467
1333756039,978,2435748946,2453886345,2458670345,2311617947,2556290331,2518165028,2400247040,2205916315,2586,-2,13,59333
1333756040,983,2450191213,2469653988,2476262080,2320771702,2548721042,2510314102,2393392237,2202547492,2580,2,17,4524
1333756041,988,2456290221,2477796498,2485729344,2327239533,2573437641,2535677001,2412974134,2210126381,2575,3,22,26714
1333756042,973,2425935853,2441754459,2446219849,2306984073,2545350162,2507281883,2391910372,2201293696,2577,3,19,35652
1333756043,976,2458651611,2479968374,2488119350,2330239634,2548308324,2509390720,2392945024,2204050139,2582,1,14,57423
1333756044,979,2481673563,2506650916,2516876004,2343829568,2568329188,2529133824,2407492489,2209312768,2588,-4,15,38701
1333756045,983,2419955346,2434420324,2436962998,2299461997,2567470930,2529136941,2407880219,2206929499,2581,-2,18,27633
1333756046,966,2476599552,2502890276,2515332800,2350432987,2550971099,2512298020,2394784557,2203070226,2577,7,16,39924
1333756047,975,2443718208,2461276443,2466691638,2318080064,2559997622,2521013622,2400809901,2205794880,2584,6,15,65503
1333756048,977,2449367305,2468898532,2475158409,2321179968,2564549942,2525242230,2404586688,2206752265,2596,-6,20,44522
1333756049,982,2477044964,2500551478,2510132443,2343023122,2569617280,2530281563,2407704356,2207838189,2590,-6,22,64909
1333756050,966,2433468370,2450855040,2456265133,2314982390,2563761051,2524873170,2404533504,2206927149,2572,8,17,57719
1333756051,968,2475798162,2501178998,2512875200,2351896146,2556938715,2517687698,2399366930,2205965714,2573,10,13,36079
1333756052,971,2466714267,2488601289,2497540708,2338919259,2566463204,2526551378,2405258029,2208192694,2592,-3,14,20099
1333756053,975,2452644790,2471885074,2477913179,2322309604,2570254628,2530317988,2407085568,2206741284,2596,-10,18,35076
1333756054,983,2474215771,2498128091,2507002002,2339421065,2585266560,2545726281,2419597586,2211685412,2575,1,19,34188
1333756055,967,2435240786,2452051968,2456811666,2315289472,2565552859,2526484470,2405570240,2206159808,2554,10,17,52677
1333756056,970,2465563776,2488521334,2498558052,2344164617,2559684013,2520427172,2400593462,2206359186,2553,8,16,1832
1333756057,972,2462379821,2484367104,2493227766,2338495040,2575352969,2535450422,2411917174,2211525979,2565,0,17,37013
1333756058,976,2446788416,2464590464,2470156882,2323203328,2570625563,2530510317,2407774948,2207485028,2575,-4,18,41399
1333756059,979,2468529462,2489282294,2496878994,2336517686,2572309659,2531744859,2407990592,2207883181,2570,-5,19,45727
1333756060,989,2444062235,2462131163,2467337417,2319050468,2575899099,2535871058,2411701531,2208702619,2553,-3,17,17245
1333756061,973,2472769261,2496397366,2506255277,2347499419,2580750939,2541545846,2416816274,2211549869,2527,5,16,57777
1333756062,976,2432146368,2449374390,2455420269,2320414912,2561113380,2521741001,2401874258,2206617408,2515,13,17,34562
1333756063,979,2451234441,2470380790,2477496704,2332567451,2558998674,2518689536,2398537590,2206104685,2531,3,19,12054
1333756064,982,2480987373,2504465243,2513763428,2347808832,2577111040,2535921170,2411093750,2210392100,2546,-11,15,62104
1333756065,966,2501687680,2530297609,2542809773,2364002029,2598848365,2558199515,2428523264,2215616329,2530,-8,13,32487
1333756066,972,2437225819,2453465106,2458831853,2320316982,2572603392,2533146989,2409918116,2206099410,2497,9,17,38489
1333756067,978,2481743744,2507309549,2518810898,2358537810,2565577846,2525245860,2403416603,2207873197,2484,10,20,46052
1333756068,982,2476648301,2500325330,2510211858,2351685650,2577315931,2536325357,2412367661,2212520000,2490,-5,19,64998
1333756069,985,2449368630,2468625590,2475155245,2330965028,2579546962,2539126976,2413986075,2211434724,2481,-6,17,61333
1333756070,968,2461148553,2482310509,2490331776,2338956726,2576359094,2535946861,2411600036,2209522496,2457,6,15,13270
1333756071,972,2471032859,2494162998,2503279716,2345500955,2594464969,2553765366,2424954843,2215431350,2447,7,15,24906
1333756072,979,2464947401,2485842770,2494712758,2343111542,2577915958,2537162834,2412681325,2210093120,2451,-3,19,47548
1333756073,983,2438886162,2457254528,2462747008,2322334820,2564657005,2523609508,2401759881,2206859940,2446,-2,20,59965
1333756074,965,2507669851,2536371181,2549657654,2373694153,2593015734,2552279853,2423501696,2215849389,2433,1,17,31094
1333756075,970,2453945554,2474529536,2482902043,2337911186,2566155940,2526072146,2405476470,2207282404,2421,1,13,53460
1333756076,973,2471547017,2495040557,2505426651,2352618413,2566066861,2525345618,2402974500,2208330998,2409,5,14,20664
1333756077,976,2429489856,2445657298,2449870016,2316564708,2583117677,2542627940,2416753078,2212595913,2410,6,19,40229
1333756078,980,2535827730,2569644160,2587790738,2401834377,2580665929,2539016283,2412949129,2211746934,2421,-1,24,34232
1333756079,989,2447336484,2466177984,2471788187,2327804781,2587618267,2546434688,2419184274,2213807478,2423,-8,22,59416
1333756080,971,2467375104,2489896813,2498564032,2346665819,2579162578,2538235264,2413381796,2211459410,2400,-2,15,49480
1333756081,975,2438392740,2455961993,2461605156,2327277056,2582433197,2542229997,2417092772,2213363501,2377,9,10,41116
1333756082,979,2466645284,2489374262,2499528329,2352983716,2572397092,2531877558,2408670610,2210071030,2375,10,13,27135
1333756083,981,2478728630,2502465152,2513158966,2360549549,2570057700,2528261302,2405495698,2210485586,2391,0,21,59042
1333756084,965,2440437330,2457360064,2461920246,2322642084,2580547483,2538889261,2412591908,2210945316,2404,-7,21,30778
1333756085,974,2488279561,2512193728,2521871945,2359008466,2595304091,2553580361,2424072987,2215262098,2395,-4,13,16049
1333756086,977,2437111286,2455271515,2460804882,2325630372,2584806381,2543966016,2417350500,2212242962,2374,4,16,42659
1333756087,981,2475890057,2500145362,2511413293,2360958848,2566972717,2525617563,2403417901,2208071122,2363,10,22,30845
1333756088,984,2459470592,2479747300,2486938953,2345484004,2583484973,2541827236,2415697142,2215235410,2370,4,18,52561
1333756089,968,2468250331,2489773522,2498469476,2348852242,2579008411,2536937773,2411318326,2211216429,2381,-6,14,47211
1333756090,971,2483329206,2508204260,2518724598,2362459602,2597276553,2555127094,2425176548,2217233508,2372,-4,20,48692
1333756091,974,2449272969,2468573074,2475699830,2338152292,2581474477,2540055652,2414094299,2211151451,2354,4,20,7817
1333756092,981,2473314605,2496941659,2506486089,2355259766,2579153316,2537130596,2411568018,2212008722,2345,4,13,31830
1333756093,987,2480742034,2504577536,2514246080,2358888402,2600894107,2558957933,2427910509,2218474331,2339,-3,12,62543
1333756094,969,2469358016,2493425261,2503855606,2359953316,2591737801,2550582729,2422402413,2215457600,2324,3,17,18496
1333756095,972,2432388297,2448576941,2454084425,2327273746,2570518390,2528493312,2405139803,2208740132,2317,12,19,60802
1333756096,976,2519502235,2550145444,2565536054,2393904384,2602542354,2559610624,2427809115,2219553673,2335,0,19,41253
1333756097,979,2484441024,2507541138,2517801115,2362440155,2603298934,2560837723,2429274697,2217338313,2346,-14,20,24400
1333756098,987,2481627968,2506746450,2517140105,2363451026,2596421869,2554202770,2424148544,2216304301,2321,-1,18,29332
1333756099,971,2459399259,2480933952,2489534893,2352393197,2587191186,2545355638,2418172617,2214651876,2296,11,15,33855
1333756100,975,2457284205,2477570249,2485988873,2350203977,2582874934,2540988461,2414967140,2213962395,2299,6,14,9995
1333756101,978,2441250413,2459190381,2464737252,2332407030,2588380781,2545881883,2417996873,2214673435,2319,-3,16,38147
1333756102,979,2481054592,2503778102,2513438198,2361778468,2596093632,2553402048,2422729901,2214262592,2322,0,20,11071
1333756103,963,2475254875,2498176777,2507558802,2359461440,2600246253,2557413074,2426613220,2217451483,2321,2,20,21342
1333756104,974,2479135213,2502772662,2513792512,2366750774,2586725056,2543990345,2416275748,2213535378,2323,0,13,48356
1333756105,976,2475391954,2498612763,2508639698,2363817270,2599691529,2556962322,2425937115,2218797046,2322,-1,13,55941
1333756106,980,2447355236,2466056832,2473023542,2342157586,2594089810,2551924004,2422680868,2215369938,2319,3,22,8183
1333756107,983,2483157714,2506727826,2517847149,2369749760,2587755072,2544683803,2416538176,2213636836,2323,3,22,27632
1333756108,967,2492685220,2517816841,2529209161,2374547053,2601186477,2557798025,2426675273,2218774217,2328,-4,13,825
1333756109,1005,2465093275,2487476361,2496266834,2356950500,2597631506,2555090038,2425462710,2218309824,2306,4,18,15284
1333756110,1004,2473704557,2497529947,2508092909,2365670363,2580422674,2537530432,2410945700,2211865499,2302,7,16,59966
1333756111,1005,2480532900,2503445184,2514560475,2371871862,2598446025,2555946020,2425660178,2218293942,2310,1,16,4878
1333756113,985,2461923721,2483499702,2492347318,2356492242,2589576548,2546618688,2418423689,2215313618,2318,-1,21,18470
1333756114,984,2494831579,2521237513,2533392118,2379428425,2600782784,2557140726,2425566646,2218792950,2317,-2,22,25381
1333756115,983,2486095341,2508878363,2520368338,2372676361,2599285577,2555676416,2424559972,2216850203,2311,0,15,55304
1333756116,986,2465016374,2486023570,2494967606,2359660891,2601184064,2558207286,2427296246,2219325476,2306,4,12,38115
1333756117,984,2467122532,2489566272,2499566985,2363899154,2590620178,2547497435,2418808694,2216115190,2313,1,15,41964
1333756118,983,2494487488,2521172324,2534605732,2385330331,2593350390,2549715136,2420147510,2217376960,2321,-3,18,15796
1333756119,971,2420308288,2432550235,2434748489,2318312027,2596075840,2552971538,2422881508,2216370934,2318,0,17,46967
1333756120,974,2500470281,2526171254,2538618441,2388559168,2598107465,2554803584,2425032649,2219142665,2312,3,19,16280
1333756121,976,2476764790,2500989549,2511556233,2370939785,2602310025,2558919725,2427000566,2219477449,2312,3,20,24241
1333756122,981,2464330880,2485331894,2494685942,2364598235,2590181988,2547004955,2419024109,2215456658,2316,4,15,19474
1333756123,985,2453821659,2473574656,2481899602,2355059017,2589182500,2545777005,2417401782,2215474084,2329,1,13,60230
1333756124,967,2500381458,2526743497,2539807625,2388422674,2606271954,2562053412,2428683501,2219713261,2340,-7,22,51928
1333756125,975,2461828150,2481544594,2489047963,2353131821,2611914816,2567593974,2432940068,2219850358,2327,-4,22,33398
1333756126,978,2472659858,2496286555,2506872182,2369035401,2603628973,2560074505,2428338468,2219121920,2310,9,10,8514
1333756127,983,2478146678,2501740306,2512719250,2375483190,2585114706,2541544146,2414464237,2214550235,2317,7,11,20343
1333756128,966,2471470619,2493545609,2503480667,2369461504,2595326162,2551444662,2421458285,2218950985,2334,-5,22,27110
1333756129,969,2455655908,2475233481,2483590811,2357740992,2595636333,2552347309,2422836388,2219300269,2340,1,17,24141
1333756130,971,2466996333,2488244315,2497967698,2368481920,2578381275,2534515081,2409210797,2213578587,2349,7,12,374
1333756131,982,2483190482,2506117238,2517603565,2378422518,2591439094,2547062701,2418202834,2217577462,2369,-7,22,36782
1333756132,985,2485733604,2510084800,2521936740,2377789430,2597901366,2553661869,2422160557,2216589019,2367,-11,26,28931
1333756133,969,2443704539,2460608374,2467190500,2346485641,2600093257,2556755629,2425981284,2219286582,2346,9,12,64832
1333756134,971,2454464411,2473349120,2482094253,2361099392,2573907154,2530456859,2406472192,2212521590,2360,14,4,43534
1333756135,975,2433997229,2449456237,2454643145,2337087232,2585010569,2540475081,2413059154,2216137243,2400,-11,20,18777
1333756136,978,2514323803,2542635401,2557237312,2406267529,2612228909,2567863469,2433601033,2223609078,2410,-14,31,43883
1333756137,987,2446358921,2464632091,2471778651,2349937526,2591709705,2547878144,2418967433,2215449883,2395,11,20,2101
1333756138,968,2480623332,2504549056,2516424868,2382746304,2593309312,2549001280,2420051126,2218814564,2415,12,8,16520
1333756139,974,2466878198,2487073609,2496733083,2369098185,2592146121,2547749878,2418750784,2216795922,2454,-9,10,9038
1333756140,977,2499482779,2525274541,2538506852,2398499254,2602206866,2557405531,2426177014,2222581577,2469,-6,18,34725
1333756141,981,2467920548,2490672905,2501489572,2372851821,2590438619,2546310125,2417192301,2214928210,2470,13,19,52184
1333756142,984,2488553243,2513213897,2525954834,2389121453,2607246500,2562429732,2429891867,2222007442,2493,3,17,64409
1333756143,967,2464548626,2484156525,2492897901,2366155035,2598627410,2553423981,2422769645,2218225462,2514,-14,18,50011
1333756144,975,2486700214,2510707712,2522440640,2384244681,2596826706,2551830262,2421688054,2218352704,2501,-8,18,32691
1333756145,979,2476960128,2500062034,2511313389,2381005686,2605965915,2561542025,2428978916,2222302528,2468,13,18,64099
1333756146,982,2452007442,2470852745,2480395126,2366859776,2583799222,2540141083,2414219931,2216390436,2470,16,17,27692
1333756147,964,2485811949,2509575990,2523003328,2395820370,2587976740,2543497051,2415878592,2219079744,2500,-1,13,15237
