TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1330125102,5656,168.3000030517578000,20.7768001556396500,35.1316986083984400,217.3038940429687500,142.8970031738281200,20.7640590667724600,30.5297908782959000,82,119,93,83,63,15187,2148240118,2148564443,2149746697,2147878573,2147769426,2147803382,2148997961,2147281654,1990,3,15,7853
1330125102,4778,168.3000030517578000,20.7768001556396500,35.1316986083984400,217.3038940429687500,142.8970031738281200,20.7640590667724600,30.5297908782959000,82,122,89,83,66,15190,2148233133,2148555328,2149733558,2147877741,2147768768,2147798098,2148996169,2147282880,1989,3,15,55299
1330125102,3933,168.3000030517578000,20.7768001556396500,35.1316986083984400,217.3038940429687500,142.8970031738281200,20.7640590667724600,30.5297908782959000,82,129,93,82,65,15178,2148231040,2148544128,2149717403,2147877997,2147767552,2147791012,2148991990,2147286116,1987,4,14,37974
1330125102,5809,168.3000030517578000,20.7768001556396500,35.1316986083984400,217.3038940429687500,142.8970031738281200,20.7640590667724600,30.5297908782959000,82,122,93,83,65,15187,2148240118,2148564443,2149746697,2147878144,2147769426,2147803382,2148997961,2147285412,1990,3,15,22335
1330125189,7913,161.5800018310547000,21.3906002044677730,35.1753997802734400,220.1849975585937500,123.4628982543945300,21.3598594665527340,30.1261100769042970,95,129,96,84,65,15164,2148485696,2148958354,2150270573,2147883163,2147860955,2147982985,2149202112,2147304978,3218,3,16,5722
1330125189,6771,161.5800018310547000,21.3906002044677730,35.1753997802734400,220.1849975585937500,123.4628982543945300,21.3598594665527340,30.1261100769042970,97,124,91,82,63,15157,2148484050,2148959881,2150274221,2147886400,2147859666,2147987666,2149197220,2147305773,3194,3,16,23553
1330125189,5651,161.5800018310547000,21.3906002044677730,35.1753997802734400,220.1849975585937500,123.4628982543945300,21.3598594665527340,30.1261100769042970,96,121,93,81,66,15160,2148479396,2148950829,2150269833,2147884260,2147857325,2147981604,2149198619,2147312109,3174,3,16,58929
1330125189,4779,161.5800018310547000,21.3906002044677730,35.1753997802734400,220.1849975585937500,123.4628982543945300,21.3598594665527340,30.1261100769042970,98,124,91,84,66,15159,2148473033,2148938221,2150250486,2147883931,2147856612,2147973348,2149197860,2147305051,3155,3,16,4236
1330125189,3930,161.5800018310547000,21.3906002044677730,35.1753997802734400,220.1849975585937500,123.4628982543945300,21.3598594665527340,30.1261100769042970,97,124,89,81,65,15163,2148465051,2148921115,2150223122,2147883419,2147856923,2147967936,2149191067,2147301604,3138,3,15,46047
1330125189,5808,161.5800018310547000,21.3906002044677730,35.1753997802734400,220.1849975585937500,123.4628982543945300,21.3598594665527340,30.1261100769042970,97,124,91,82,65,15160,2148479396,2148950829,2150269833,2147883931,2147857325,2147981604,2149197860,2147305051,3174,3,16,43758
1330125266,7909,154.9199981689453000,21.9832000732421880,35.1591987609863300,220.8134002685547000,104.3487014770507800,21.9468498229980470,29.8455390930175780,106,123,93,82,62,15152,2148801545,2149428754,2150862226,2147888420,2147980717,2148196379,2149426514,2147327296,724,2,15,44963
1330125266,6767,154.9199981689453000,21.9832000732421880,35.1591987609863300,220.8134002685547000,104.3487014770507800,21.9468498229980470,29.8455390930175780,105,123,93,85,63,15152,2148795218,2149428260,2150859702,2147889106,2147979181,2148194413,2149422436,2147323200,737,2,15,25557
1330125266,5653,154.9199981689453000,21.9832000732421880,35.1591987609863300,220.8134002685547000,104.3487014770507800,21.9468498229980470,29.8455390930175780,109,131,92,85,63,15148,2148791323,2149422427,2150854756,2147885860,2147976795,2148190061,2149420068,2147325540,750,2,15,24273
1330125266,4781,154.9199981689453000,21.9832000732421880,35.1591987609863300,220.8134002685547000,104.3487014770507800,21.9468498229980470,29.8455390930175780,106,124,92,84,67,15147,2148788096,2149409444,2150841307,2147884909,2147977801,2148181696,2149416557,2147326656,766,2,15,24928
1330125266,3931,154.9199981689453000,21.9832000732421880,35.1591987609863300,220.8134002685547000,104.3487014770507800,21.9468498229980470,29.8455390930175780,108,129,91,85,63,15149,2148781376,2149395456,2150821723,2147885997,2147975168,2148174208,2149418880,2147321435,778,2,15,60927
1330125266,5808,154.9199981689453000,21.9832000732421880,35.1591987609863300,220.8134002685547000,104.3487014770507800,21.9468498229980470,29.8455390930175780,106,124,92,85,63,15149,2148791323,2149422427,2150854756,2147885997,2147977801,2148190061,2149420068,2147325540,750,2,15,20063
1330125321,7910,150.1399993896484400,22.0706996917724600,35.1749000549316400,222.7068023681640600,99.8793334960937500,22.0842704772949220,29.6928291320800780,115,129,93,83,65,15146,2149120448,2149869412,2151373732,2147893613,2148098112,2148380397,2149625536,2147347510,267,2,15,11047
1330125321,6768,150.1399993896484400,22.0706996917724600,35.1749000549316400,222.7068023681640600,99.8793334960937500,22.0842704772949220,29.6928291320800780,115,125,90,82,64,15141,2149100754,2149835465,2151327113,2147890733,2148094646,2148371309,2149617508,2147344548,289,2,15,16841
1330125321,5657,150.1399993896484400,22.0706996917724600,35.1749000549316400,222.7068023681640600,99.8793334960937500,22.0842704772949220,29.6928291320800780,114,124,92,82,65,15146,2149098486,2149836507,2151341878,2147892068,2148093449,2148370843,2149618614,2147342418,308,2,15,32640
1330125321,4779,150.1399993896484400,22.0706996917724600,35.1749000549316400,222.7068023681640600,99.8793334960937500,22.0842704772949220,29.6928291320800780,118,125,91,84,64,15139,2149107840,2149858066,2151386697,2147892342,2148096411,2148379419,2149627309,2147341970,327,2,15,5827
1330125321,3934,150.1399993896484400,22.0706996917724600,35.1749000549316400,222.7068023681640600,99.8793334960937500,22.0842704772949220,29.6928291320800780,112,124,95,83,63,15143,2149114285,2149874011,2151416713,2147889920,2148099584,2148376347,2149641856,2147342125,342,2,15,56445
1330125321,5809,150.1399993896484400,22.0706996917724600,35.1749000549316400,222.7068023681640600,99.8793334960937500,22.0842704772949220,29.6928291320800780,115,125,92,83,64,15143,2149107840,2149858066,2151373732,2147892068,2148096411,2148376347,2149625536,2147342418,308,2,15,58566
1330125376,7913,145.1100006103515600,22.1734008789062500,35.1817016601562500,224.4111022949218800,97.0909729003906200,22.1700305938720700,29.5722694396972660,112,123,91,85,62,15135,2149668096,2150654134,2152380982,2147899364,2148302921,2148717293,2150003053,2147375606,3187,2,15,51371
1330125376,6771,145.1100006103515600,22.1734008789062500,35.1817016601562500,224.4111022949218800,97.0909729003906200,22.1700305938720700,29.5722694396972660,110,123,91,85,64,15138,2149643894,2150617334,2152324489,2147900269,2148297645,2148702564,2149989412,2147375049,3187,2,16,57639
1330125376,5659,145.1100006103515600,22.1734008789062500,35.1817016601562500,224.4111022949218800,97.0909729003906200,22.1700305938720700,29.5722694396972660,115,123,91,81,64,15130,2149622208,2150574939,2152265801,2147900498,2148286409,2148686144,2149963730,2147374290,3190,2,16,46518
1330125376,4782,145.1100006103515600,22.1734008789062500,35.1817016601562500,224.4111022949218800,97.0909729003906200,22.1700305938720700,29.5722694396972660,111,128,95,82,63,15132,2149600585,2150544905,2152223908,2147900352,2148282121,2148671314,2149950025,2147366720,3192,2,15,3524
1330125376,3933,145.1100006103515600,22.1734008789062500,35.1817016601562500,224.4111022949218800,97.0909729003906200,22.1700305938720700,29.5722694396972660,112,133,93,84,64,15142,2149588178,2150523648,2152198948,2147899218,2148276324,2148660388,2149941796,2147365558,3199,2,15,21414
1330125376,5811,145.1100006103515600,22.1734008789062500,35.1817016601562500,224.4111022949218800,97.0909729003906200,22.1700305938720700,29.5722694396972660,112,123,91,84,64,15135,2149622208,2150574939,2152265801,2147900269,2148286409,2148686144,2149963730,2147374290,3190,2,15,63683
1330125431,7907,140.1000061035156200,22.3265991210937500,35.1851997375488300,225.3209075927734400,92.2529602050781200,22.3189105987548830,29.4650306701660160,116,126,91,82,62,15128,2150344987,2151547922,2153415314,2147909888,2148579675,2149110930,2150412123,2147419282,3119,2,16,65101
1330125431,6765,140.1000061035156200,22.3265991210937500,35.1851997375488300,225.3209075927734400,92.2529602050781200,22.3189105987548830,29.4650306701660160,117,126,91,83,64,15134,2150339008,2151545014,2153419382,2147911643,2148571766,2149105243,2150412662,2147415414,3122,2,15,49871
1330125431,5634,140.1000061035156200,22.3265991210937500,35.1851997375488300,225.3209075927734400,92.2529602050781200,22.3189105987548830,29.4650306701660160,116,125,93,83,63,15131,2150343524,2151559451,2153452370,2147910317,2148567862,2149111780,2150418779,2147416557,3126,2,15,57726
1330125431,4779,140.1000061035156200,22.3265991210937500,35.1851997375488300,225.3209075927734400,92.2529602050781200,22.3189105987548830,29.4650306701660160,113,123,92,83,65,15134,2150331894,2151544292,2153440594,2147909421,2148564342,2149103058,2150412169,2147414299,3128,2,16,20955
1330125431,3930,140.1000061035156200,22.3265991210937500,35.1851997375488300,225.3209075927734400,92.2529602050781200,22.3189105987548830,29.4650306701660160,119,123,93,83,64,15130,2150304118,2151500032,2153371163,2147906770,2148551387,2149086518,2150396726,2147411273,3131,2,15,21580
1330125431,5803,140.1000061035156200,22.3265991210937500,35.1851997375488300,225.3209075927734400,92.2529602050781200,22.3189105987548830,29.4650306701660160,116,125,92,83,64,15131,2150339008,2151545014,2153419382,2147909888,2148567862,2149105243,2150412169,2147415414,3126,2,15,21484
1330125488,7907,135.2100067138672000,22.6035003662109380,35.1689987182617200,225.8542938232422000,85.4114990234375000,22.5295696258544920,29.3512706756591800,121,125,91,83,61,15128,2151285824,2152755885,2154815140,2147925147,2148939657,2149627017,2150948836,2147462921,3575,2,15,38503
1330125488,6765,135.2100067138672000,22.6035003662109380,35.1689987182617200,225.8542938232422000,85.4114990234375000,22.5295696258544920,29.3512706756591800,118,124,86,82,63,15132,2151238016,2152672850,2154697234,2147922395,2148926189,2149600082,2150918564,2147463689,3573,2,15,43072
1330125488,5638,135.2100067138672000,22.6035003662109380,35.1689987182617200,225.8542938232422000,85.4114990234375000,22.5295696258544920,29.3512706756591800,118,123,93,81,62,15121,2151186038,2152587227,2154571209,2147924571,2148906294,2149569874,2150877165,2147459648,3571,2,15,32883
1330125488,4779,135.2100067138672000,22.6035003662109380,35.1689987182617200,225.8542938232422000,85.4114990234375000,22.5295696258544920,29.3512706756591800,117,125,91,85,63,15114,2151160603,2152544777,2154512246,2147920310,2148898578,2149548928,2150851830,2147458276,3569,3,15,53415
1330125488,3935,135.2100067138672000,22.6035003662109380,35.1689987182617200,225.8542938232422000,85.4114990234375000,22.5295696258544920,29.3512706756591800,117,123,92,83,61,15116,2151163940,2152553563,2154539968,2147918573,2148895350,2149548571,2150858852,2147456914,3567,2,15,3661
1330125488,5804,135.2100067138672000,22.6035003662109380,35.1689987182617200,225.8542938232422000,85.4114990234375000,22.5295696258544920,29.3512706756591800,118,124,91,83,62,15121,2151186038,2152587227,2154571209,2147922395,2148906294,2149569874,2150877165,2147459648,3571,2,15,63994
1330125543,7912,131.2500000000000000,22.6569995880126950,35.1702003479003900,227.8556060791015600,81.7954635620117200,22.6409893035888670,29.2079792022705080,123,124,92,83,66,15131,2152220946,2153851648,2155955766,2147937014,2149308900,2150107492,2151401270,2147507922,3411,2,15,9018
1330125543,6770,131.2500000000000000,22.6569995880126950,35.1702003479003900,227.8556060791015600,81.7954635620117200,22.6409893035888670,29.2079792022705080,126,138,90,82,64,15128,2152204882,2153835300,2155939785,2147936813,2149302793,2150092891,2151392091,2147507200,3428,2,15,45585
1330125543,5639,131.2500000000000000,22.6569995880126950,35.1702003479003900,227.8556060791015600,81.7954635620117200,22.6409893035888670,29.2079792022705080,122,122,98,82,63,15116,2152185654,2153806848,2155911030,2147934592,2149293888,2150080585,2151376658,2147504960,3446,2,15,32393
1330125543,4779,131.2500000000000000,22.6569995880126950,35.1702003479003900,227.8556060791015600,81.7954635620117200,22.6409893035888670,29.2079792022705080,120,126,93,85,63,15119,2152163894,2153779611,2155878290,2147935012,2149287734,2150068233,2151357065,2147504621,3463,3,15,28813
1330125543,3930,131.2500000000000000,22.6569995880126950,35.1702003479003900,227.8556060791015600,81.7954635620117200,22.6409893035888670,29.2079792022705080,121,122,98,85,65,15115,2152145664,2153756214,2155852324,2147933394,2149279488,2150061668,2151351524,2147500864,3482,3,15,60137
1330125543,5806,131.2500000000000000,22.6569995880126950,35.1702003479003900,227.8556060791015600,81.7954635620117200,22.6409893035888670,29.2079792022705080,122,124,93,83,64,15119,2152185654,2153806848,2155911030,2147935012,2149293888,2150080585,2151376658,2147504960,3446,2,15,39723
1330125598,7915,127.5899963378906200,22.7471008300781250,35.1626014709472660,229.1264953613281200,78.5306091308593800,22.7416191101074220,29.1053791046142580,130,122,93,85,63,15121,2153423725,2155280960,2157446528,2147955986,2149786349,2150696384,2151954852,2147564388,2609,2,15,31972
1330125598,6773,127.5899963378906200,22.7471008300781250,35.1626014709472660,229.1264953613281200,78.5306091308593800,22.7416191101074220,29.1053791046142580,133,124,93,84,63,15121,2153385014,2155230829,2157380900,2147954889,2149773933,2150683117,2151939190,2147565485,2621,2,16,2012
1330125598,5650,127.5899963378906200,22.7471008300781250,35.1626014709472660,229.1264953613281200,78.5306091308593800,22.7416191101074220,29.1053791046142580,131,122,91,84,63,15118,2153352676,2155175734,2157307693,2147955949,2149760868,2150657929,2151912457,2147561417,2633,2,15,31664
1330125598,4781,127.5899963378906200,22.7471008300781250,35.1626014709472660,229.1264953613281200,78.5306091308593800,22.7416191101074220,29.1053791046142580,129,124,92,83,63,15122,2153341348,2155172534,2157313371,2147954038,2149757147,2150655634,2151911158,2147560786,2644,2,16,35422
1330125598,3930,127.5899963378906200,22.7471008300781250,35.1626014709472660,229.1264953613281200,78.5306091308593800,22.7416191101074220,29.1053791046142580,128,122,92,84,64,15051,2153352914,2155208274,2157382253,2147951414,2149758948,2150653357,2151927204,2147561984,2658,2,15,49960
1330125598,5809,127.5899963378906200,22.7471008300781250,35.1626014709472660,229.1264953613281200,78.5306091308593800,22.7416191101074220,29.1053791046142580,130,122,92,84,63,15121,2153352914,2155208274,2157380900,2147954889,2149760868,2150657929,2151927204,2147561984,2633,2,15,55256
1330125653,7907,124.0699996948242200,22.7758007049560550,35.1586990356445300,230.3339996337890600,77.0656204223632800,22.7868003845214840,29.0289707183837900,131,123,91,83,66,15111,2154935661,2157032713,2159221586,2147971044,2150420900,2151474230,2152655424,2147630336,2223,2,16,13777
1330125653,6765,124.0699996948242200,22.7758007049560550,35.1586990356445300,230.3339996337890600,77.0656204223632800,22.7868003845214840,29.0289707183837900,130,124,93,86,63,15115,2154864950,2156928164,2159084781,2147970331,2150396854,2151441499,2152624585,2147628644,2226,2,16,8082
1330125653,5654,124.0699996948242200,22.7758007049560550,35.1586990356445300,230.3339996337890600,77.0656204223632800,22.7868003845214840,29.0289707183837900,133,125,97,85,64,15116,2154829897,2156885586,2159041856,2147971291,2150380690,2151421540,2152601654,2147627017,2229,2,16,2500
1330125653,4779,124.0699996948242200,22.7758007049560550,35.1586990356445300,230.3339996337890600,77.0656204223632800,22.7868003845214840,29.0289707183837900,134,123,90,85,63,15117,2154808027,2156862610,2159012516,2147969709,2150370020,2151396178,2152580763,2147623012,2231,2,16,13371
1330125653,3930,124.0699996948242200,22.7758007049560550,35.1586990356445300,230.3339996337890600,77.0656204223632800,22.7868003845214840,29.0289707183837900,134,119,87,85,62,15117,2154802157,2156862134,2159019949,2147970121,2150364873,2151390546,2152578706,2147625344,2235,2,16,54907
1330125653,5807,124.0699996948242200,22.7758007049560550,35.1586990356445300,230.3339996337890600,77.0656204223632800,22.7868003845214840,29.0289707183837900,133,123,91,85,63,15116,2154829897,2156885586,2159041856,2147970331,2150380690,2151421540,2152601654,2147627017,2229,2,16,25465
1330125708,7913,120.5199966430664000,22.8542003631591800,35.1609001159668000,231.2559051513672000,74.7395019531250000,22.8585395812988280,28.9557304382324220,130,124,93,82,63,15111,2156842029,2159147236,2161263296,2148002605,2151213787,2152404333,2153485714,2147718144,2157,2,15,25438
1330125708,6770,120.5199966430664000,22.8542003631591800,35.1609001159668000,231.2559051513672000,74.7395019531250000,22.8585395812988280,28.9557304382324220,130,122,96,83,62,15112,2156835035,2159156937,2161293787,2148000813,2151206153,2152395593,2153479725,2147714825,2153,2,15,3077
1330125708,5646,120.5199966430664000,22.8542003631591800,35.1609001159668000,231.2559051513672000,74.7395019531250000,22.8585395812988280,28.9557304382324220,132,122,89,82,65,15115,2156782363,2159091072,2161222902,2147998857,2151187931,2152366189,2153454601,2147715382,2148,2,16,5442
1330125708,4778,120.5199966430664000,22.8542003631591800,35.1609001159668000,231.2559051513672000,74.7395019531250000,22.8585395812988280,28.9557304382324220,138,121,96,84,59,15118,2156711625,2158993563,2161105097,2147998253,2151164452,2152336009,2153430308,2147713216,2144,2,16,3633
1330125708,3934,120.5199966430664000,22.8542003631591800,35.1609001159668000,231.2559051513672000,74.7395019531250000,22.8585395812988280,28.9557304382324220,129,125,92,82,60,15110,2156671213,2158944027,2161052763,2147997604,2151149376,2152316772,2153420178,2147708105,2141,3,15,37820
1330125708,5808,120.5199966430664000,22.8542003631591800,35.1609001159668000,231.2559051513672000,74.7395019531250000,22.8585395812988280,28.9557304382324220,130,122,93,82,62,15112,2156782363,2159091072,2161222902,2147998857,2151187931,2152366189,2153454601,2147714825,2148,2,15,17322
1330125763,7909,116.9400024414062500,22.9701995849609380,35.1441993713378900,232.2942047119140600,71.2924194335937500,22.9648895263671880,28.8631496429443360,141,124,93,84,59,15102,2159211629,2161717101,2163679286,2148031908,2152214326,2153526966,2154463798,2147817435,2228,1,15,51416
1330125763,6767,116.9400024414062500,22.9701995849609380,35.1441993713378900,232.2942047119140600,71.2924194335937500,22.9648895263671880,28.8631496429443360,140,122,93,84,65,15105,2159085312,2161533696,2163457517,2148029403,2152169654,2153456886,2154395520,2147810569,2239,1,16,45566
1330125763,5655,116.9400024414062500,22.9701995849609380,35.1441993713378900,232.2942047119140600,71.2924194335937500,22.9648895263671880,28.8631496429443360,143,120,91,83,61,15102,2159003273,2161420708,2163321572,2148031131,2152133357,2153404745,2154340022,2147806409,2250,1,15,62425
1330125763,4779,116.9400024414062500,22.9701995849609380,35.1441993713378900,232.2942047119140600,71.2924194335937500,22.9648895263671880,28.8631496429443360,139,123,91,82,62,15085,2159010048,2161447113,2163372992,2148029741,2152127899,2153407698,2154349632,2147805851,2260,1,16,1876
1330125763,3935,116.9400024414062500,22.9701995849609380,35.1441993713378900,232.2942047119140600,71.2924194335937500,22.9648895263671880,28.8631496429443360,138,125,101,86,63,15106,2159084836,2161585828,2163587318,2148033344,2152148928,2153446061,2154401106,2147810779,2269,2,15,15709
1330125763,5809,116.9400024414062500,22.9701995849609380,35.1441993713378900,232.2942047119140600,71.2924194335937500,22.9648895263671880,28.8631496429443360,140,123,93,84,62,15102,2159084836,2161533696,2163457517,2148031131,2152148928,2153446061,2154395520,2147810569,2250,1,15,21175
1330125850,7915,111.5100021362304700,23.4650001525878900,35.1437988281250000,234.5507049560547000,56.0295486450195300,23.4363803863525400,28.5653800964355470,113,121,95,86,60,15104,2162185261,2164327497,2165266121,2148072091,2153727698,2154868480,2155321472,2147917028,2305,2,16,55311
1330125850,6773,111.5100021362304700,23.4650001525878900,35.1437988281250000,234.5507049560547000,56.0295486450195300,23.4363803863525400,28.5653800964355470,116,121,90,84,63,15095,2162521380,2164834651,2165909366,2148080054,2153852790,2155064009,2155541622,2147934162,2287,2,16,23393
1330125850,5651,111.5100021362304700,23.4650001525878900,35.1437988281250000,234.5507049560547000,56.0295486450195300,23.4363803863525400,28.5653800964355470,114,121,93,84,60,15105,2162906852,2165410249,2166643904,2148085229,2153977993,2155255981,2155749622,2147953270,2270,2,16,15453
1330125850,4777,111.5100021362304700,23.4650001525878900,35.1437988281250000,234.5507049560547000,56.0295486450195300,23.4363803863525400,28.5653800964355470,116,123,91,83,61,15109,2163218413,2165873664,2167236397,2148093531,2154082377,2155416457,2155924077,2147971730,2252,1,16,54595
1330125850,3933,111.5100021362304700,23.4650001525878900,35.1437988281250000,234.5507049560547000,56.0295486450195300,23.4363803863525400,28.5653800964355470,116,121,99,82,59,15107,2163390070,2166129581,2167566308,2148096164,2154147620,2155512740,2156043830,2147981421,2234,2,15,59932
1330125850,5809,111.5100021362304700,23.4650001525878900,35.1437988281250000,234.5507049560547000,56.0295486450195300,23.4363803863525400,28.5653800964355470,116,121,93,84,60,15105,2162906852,2165410249,2166643904,2148085229,2153977993,2155255981,2155749622,2147953270,2270,2,16,25948
1330125927,7913,106.4300003051757800,23.6772003173828120,35.1614990234375000,236.9214019775390600,47.0213012695312500,23.7151508331298830,28.3438701629638670,93,120,98,85,59,15115,2169691693,2172562331,2172971044,2148200740,2157918619,2159464283,2159125568,2148286070,2004,2,15,8276
1330125927,6771,106.4300003051757800,23.6772003173828120,35.1614990234375000,236.9214019775390600,47.0213012695312500,23.7151508331298830,28.3438701629638670,93,121,88,83,59,15117,2169821613,2172802514,2173304804,2148202816,2157920365,2159482377,2159158582,2148288137,2014,2,15,61191
1330125927,5639,106.4300003051757800,23.6772003173828120,35.1614990234375000,236.9214019775390600,47.0213012695312500,23.7151508331298830,28.3438701629638670,94,123,98,83,60,15120,2169823177,2172869229,2173451922,2148205878,2157896475,2159483044,2159181366,2148288941,2025,2,15,9611
1330125927,4780,106.4300003051757800,23.6772003173828120,35.1614990234375000,236.9214019775390600,47.0213012695312500,23.7151508331298830,28.3438701629638670,97,121,91,83,63,15112,2169501549,2172454491,2172993115,2148199149,2157782637,2159356297,2159073426,2148281792,2034,2,15,30751
1330125927,3931,106.4300003051757800,23.6772003173828120,35.1614990234375000,236.9214019775390600,47.0213012695312500,23.7151508331298830,28.3438701629638670,96,122,89,84,60,15110,2169119698,2171933558,2172384429,2148189056,2157637888,2159170038,2158908973,2148263369,2042,2,14,46537
1330125927,5806,106.4300003051757800,23.6772003173828120,35.1614990234375000,236.9214019775390600,47.0213012695312500,23.7151508331298830,28.3438701629638670,94,121,91,83,60,15115,2169691693,2172562331,2172993115,2148200740,2157896475,2159464283,2159125568,2148286070,2025,2,15,22251
1330125982,7918,102.6999969482421900,23.8752002716064450,35.1731986999511700,238.5556945800781200,40.5466804504394500,23.9157390594482420,28.1888904571533200,85,121,92,83,61,15124,2174483840,2177362852,2176974976,2148294564,2161401664,2162971008,2161693494,2148521746,1317,1,16,1884
1330125982,6776,102.6999969482421900,23.8752002716064450,35.1731986999511700,238.5556945800781200,40.5466804504394500,23.9157390594482420,28.1888904571533200,84,124,94,84,57,15117,2174413385,2177308480,2176956251,2148293997,2161325888,2162892544,2161635072,2148515913,1321,1,16,43870
1330125982,5649,102.6999969482421900,23.8752002716064450,35.1731986999511700,238.5556945800781200,40.5466804504394500,23.9157390594482420,28.1888904571533200,84,122,91,83,60,15122,2174329892,2177205677,2176839387,2148292169,2161263268,2162831396,2161595309,2148512246,1325,1,16,53163
1330125982,4779,102.6999969482421900,23.8752002716064450,35.1731986999511700,238.5556945800781200,40.5466804504394500,23.9157390594482420,28.1888904571533200,85,123,89,83,62,15127,2174304667,2177190857,2176836516,2148288201,2161219977,2162797970,2161579081,2148509312,1330,2,17,35695
1330125982,3934,102.6999969482421900,23.8752002716064450,35.1731986999511700,238.5556945800781200,40.5466804504394500,23.9157390594482420,28.1888904571533200,85,123,91,82,59,15126,2174374052,2177334491,2177039250,2148288557,2161184923,2162770770,2161564717,2148505819,1335,2,16,43871
1330125982,5811,102.6999969482421900,23.8752002716064450,35.1731986999511700,238.5556945800781200,40.5466804504394500,23.9157390594482420,28.1888904571533200,85,123,91,83,60,15124,2174374052,2177308480,2176956251,2148292169,2161263268,2162831396,2161595309,2148512246,1325,1,16,27134
1330126037,7899,99.1299972534179700,24.0965003967285160,35.2224998474121100,240.0019989013672000,36.1414909362793000,24.0523300170898440,28.0690193176269530,84,123,91,84,59,15119,2178306971,2181082029,2179766838,2148382043,2165037440,2166345371,2163902674,2148715620,1291,1,15,16162
1330126037,6758,99.1299972534179700,24.0965003967285160,35.2224998474121100,240.0019989013672000,36.1414909362793000,24.0523300170898440,28.0690193176269530,80,123,94,85,62,15122,2177859675,2180471040,2179058624,2148365750,2164797933,2166037622,2163617773,2148688118,1290,1,16,13011
1330126037,5649,99.1299972534179700,24.0965003967285160,35.2224998474121100,240.0019989013672000,36.1414909362793000,24.0523300170898440,28.0690193176269530,81,125,94,85,57,15130,2177764178,2180364516,2178967954,2148362669,2164662994,2165884278,2163474441,2148674998,1286,1,15,35709
1330126037,4778,99.1299972534179700,24.0965003967285160,35.2224998474121100,240.0019989013672000,36.1414909362793000,24.0523300170898440,28.0690193176269530,80,125,94,85,56,15127,2177897060,2180595382,2179293092,2148370989,2164642678,2165895085,2163508745,2148681700,1284,1,16,21958
1330126037,3934,99.1299972534179700,24.0965003967285160,35.2224998474121100,240.0019989013672000,36.1414909362793000,24.0523300170898440,28.0690193176269530,81,123,91,84,58,15123,2177968237,2180729353,2179494134,2148376338,2164660946,2165948233,2163601490,2148686838,1278,2,15,14031
1330126037,5803,99.1299972534179700,24.0965003967285160,35.2224998474121100,240.0019989013672000,36.1414909362793000,24.0523300170898440,28.0690193176269530,81,123,94,85,58,15123,2177897060,2180595382,2179293092,2148370989,2164662994,2165948233,2163601490,2148686838,1286,1,15,47200
1330126092,7914,95.6900024414062500,24.2751007080078120,35.2228012084960940,240.6694030761718800,30.9224700927734380,24.2142906188964840,27.9746303558349600,80,126,92,85,58,15123,2183857883,2186658331,2184468964,2148523126,2170038061,2171143067,2167269376,2149006848,749,2,16,16912
1330126092,6771,95.6900024414062500,24.2751007080078120,35.2228012084960940,240.6694030761718800,30.9224700927734380,24.2142906188964840,27.9746303558349600,77,129,97,87,58,15127,2183760941,2186577682,2184453577,2148525915,2170030528,2171188928,2167358445,2149019282,751,2,16,19475
1330126092,5650,95.6900024414062500,24.2751007080078120,35.2228012084960940,240.6694030761718800,30.9224700927734380,24.2142906188964840,27.9746303558349600,74,127,91,84,57,15114,2184051117,2187034688,2185058925,2148545060,2170053897,2171255424,2167450870,2149032219,753,2,16,29855
1330126092,4778,95.6900024414062500,24.2751007080078120,35.2228012084960940,240.6694030761718800,30.9224700927734380,24.2142906188964840,27.9746303558349600,73,126,90,83,59,15127,2184054208,2187058569,2185097142,2148551442,2169901705,2171075565,2167297106,2149017837,757,2,16,19347
1330126092,3933,95.6900024414062500,24.2751007080078120,35.2228012084960940,240.6694030761718800,30.9224700927734380,24.2142906188964840,27.9746303558349600,75,129,95,82,58,15124,2183608182,2186451574,2184385106,2148527469,2169647798,2170758500,2167017901,2148986870,758,2,16,38188
1330126092,5809,95.6900024414062500,24.2751007080078120,35.2228012084960940,240.6694030761718800,30.9224700927734380,24.2142906188964840,27.9746303558349600,75,127,92,84,58,15124,2183857883,2186658331,2184468964,2148527469,2170030528,2171143067,2167297106,2149017837,753,2,16,40449
1330126166,7911,91.2699966430664000,24.3455009460449220,35.1744995117187500,240.2713928222656200,26.9167709350585940,24.3386898040771500,27.9428195953369140,74,124,95,84,59,15115,2189924169,2192983469,2189522313,2148732598,2176300992,2176943131,2171034075,2149357888,1816,1,16,41179
1330126166,6769,91.2699966430664000,24.3455009460449220,35.1744995117187500,240.2713928222656200,26.9167709350585940,24.3386898040771500,27.9428195953369140,74,123,96,82,59,15116,2189775670,2192778112,2189292288,2148722093,2176206966,2176860982,2170988918,2149349924,1797,1,16,22131
1330126166,5642,91.2699966430664000,24.3455009460449220,35.1744995117187500,240.2713928222656200,26.9167709350585940,24.3386898040771500,27.9428195953369140,73,132,96,85,58,15119,2189804205,2192857938,2189423286,2148725513,2176173878,2176862116,2171016640,2149351040,1776,1,16,45429
