TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1358293843,970,2572661961,2522560704,2592328841,2485932562,2572573394,2559487716,2448940050,2257217846,3221,29,-51,4136
1358293844,973,2421385590,2420419739,2435319168,2410356022,2535757302,2523480603,2421413028,2240604544,3323,-44,61,7270
1358293845,977,2488262765,2528464265,2604610944,2666905097,2555821814,2543761572,2436083574,2250625965,3366,-33,55,65217
1358293846,980,2533140973,2573461440,2744016795,2682499712,2573918299,2559542930,2448574445,2262387328,3452,66,-16,52470
1358293847,983,2419220278,2446216301,2445386432,2426519506,2539369728,2524618651,2422123099,2247625517,134,-3,34,33905
1358293848,972,2514470134,2418268324,2434404315,2427647158,2550365357,2536824576,2430755346,2250617033,261,-36,-26,15053
1358293849,975,2535518043,2567018870,2520476763,2501619190,2576472768,2562480073,2450061705,2259371218,225,62,17,12667
1358293850,977,2532461357,2502839890,2500865124,2511192182,2547763337,2534379958,2429307410,2249475922,365,-1,55,6641
1358293851,982,2539458816,2446860763,2552193883,2471983387,2536038061,2522035382,2419710619,2246335277,435,-50,-13,50818
1358293852,965,2553016612,2580917110,2472566528,2454107401,2562538843,2548194880,2439545572,2254980845,319,37,-26,18829
1358293853,968,2461294262,2553957421,2593505179,2495920301,2569471396,2555207899,2445041005,2257591917,283,18,22,55084
1358293854,972,2495718427,2456111195,2561135268,2600898230,2553748269,2538705846,2431367652,2249502683,313,-16,50,33257
1358293855,980,2414801691,2409870619,2422346880,2445224027,2555259465,2542208649,2435372918,2255068178,329,10,53,19281
1358293856,984,2475031945,2510356425,2540725494,2487370816,2533266194,2520281545,2418275556,2245060406,379,-43,-36,62670
1358293857,967,2472022491,2536826203,2570044982,2516180589,2570027529,2555536320,2443826459,2259143917,213,26,-4,52844
1358293858,971,2432183067,2454758637,2465684059,2425025965,2577909915,2563006829,2449989312,2258077531,115,31,61,45211
1358293859,973,2493890267,2536970642,2497518518,2455924608,2578978285,2563990144,2451736064,2258276178,92,1,20,62707
1358293860,977,2453558043,2577985270,2530496365,2534167945,2569215296,2555153636,2445170971,2257482505,1361,9,1,43836
1358293861,987,2468249353,2493026633,2527873938,2510112256,2533541403,2519695707,2418614930,2247748306,3554,-11,0,6818
1358293862,989,2509147629,2565860635,2542601088,2528064877,2542169819,2528516480,2425021997,2248828754,3377,-42,-2,48233
1358293863,974,2501717942,2582012333,2585927945,2600753837,2574123538,2559841197,2449394075,2261090139,3132,68,7,62672
1358293864,977,2472304064,2476486180,2532179840,2511634825,2539028873,2524719012,2422060553,2246696585,3074,47,36,7144
1358293865,961,2500317997,2481474541,2486224877,2567325878,2536822208,2522838153,2420367213,2247028132,3078,-58,22,53253
1358293866,965,2459074614,2520583076,2544004187,2500962176,2555126025,2539432859,2433042742,2251569462,2876,-11,-13,33852
1358293867,966,2477484781,2490735917,2497476032,2482127926,2546897060,2531937353,2425974875,2244806445,2710,61,21,9520
1358293868,975,2547724946,2492073682,2511891803,2540285568,2562204425,2547260672,2438863424,2256017536,2673,-4,8,7390
1358293869,977,2468592137,2503370294,2483608978,2453718098,2541661257,2525850880,2421428626,2246183552,2601,-36,55,30235
1358293870,982,2487568484,2570510125,2635379300,2534362285,2570793554,2553919616,2441355346,2255591762,2492,22,33,57816
1358293871,965,2504668946,2501264978,2514844324,2521021504,2608607341,2590327771,2467840914,2269346806,2496,63,-60,10110
1358293872,969,2389114020,2521006107,2632374948,2387707346,2572908736,2555882157,2443531556,2253167094,2623,27,-53,54180
