TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1335136854,-486,2176197357,2178108589,2180422756,2148506624,2168853915,2167973412,2166583716,2148771309,714,1,16,36786
1335136859,-464,2175695945,2177326006,2179267867,2148465152,2168763172,2167791149,2166337225,2148750656,729,1,17,33552
1335136864,-442,2177130532,2179202688,2181598985,2148545170,2169458468,2168558637,2167058816,2148821787,772,1,17,22667
1335136869,-419,2177761728,2179947245,2182385307,2148545600,2169973531,2169110555,2167541467,2148854016,821,1,17,33444
1335136874,-403,2177540982,2179549942,2181786285,2148555264,2169960886,2168999597,2167374710,2148844333,865,1,17,16724
1335138424,2527,2434413622,2447010166,2453214116,2283546761,2533987492,2495896566,2393355081,2197566052,335,1,13,27042
1335138427,976,2456295862,2475006765,2485206345,2300355538,2536071451,2497826194,2395553837,2198813979,333,3,13,50041
1335138428,979,2430401353,2443742729,2451578962,2285018971,2537792484,2500272192,2397378770,2200568393,333,1,19,5197
1335138429,981,2500574765,2526516534,2542874770,2330315885,2531330605,2493059693,2391650340,2197695396,335,0,20,61268
1335138430,972,2436958838,2450971602,2460316653,2289858660,2561741997,2524901110,2416851026,2205715565,340,0,17,53459
1335138431,974,2483605933,2506375542,2522735945,2324213778,2532541494,2494226669,2392165120,2198695158,343,2,14,45828
1335138432,976,2430085659,2443261330,2449706368,2283700809,2534062811,2495598363,2393222427,2198876013,339,2,12,65433
1335138433,980,2524063945,2553366016,2573176521,2341507913,2565673828,2528065499,2420006747,2208751286,340,1,13,6522
1335138434,983,2505846326,2531392182,2550808731,2336404982,2560136182,2522349696,2414957129,2206253440,336,0,19,47232
1335138435,967,2425005595,2438139090,2445793033,2288797723,2517568448,2478934582,2379400118,2193709531,334,0,21,10499
1335138436,976,2433824740,2446911680,2452436754,2288065545,2529033133,2490481380,2388955108,2198006628,331,4,17,52076
1335138437,978,2480283785,2499572525,2511580836,2312852132,2555793746,2517230290,2410677348,2205356900,337,7,14,46698
1335138438,983,2468138139,2486740388,2497656466,2306490532,2557699364,2518977846,2412347117,2205646125,355,-1,18,62073
1335138439,966,2448438838,2466076928,2476766848,2301757549,2537454180,2498606966,2394987666,2198841865,363,-3,16,12763
1335138440,970,2443474907,2458502582,2467559890,2298187264,2540147657,2501122048,2397486848,2201421430,356,3,12,30867
1335138441,972,2450130221,2465841069,2475506660,2300957750,2540955913,2501849280,2397665225,2200324781,352,5,14,50290
1335138442,982,2460556416,2477184192,2487882102,2305377069,2551682157,2512610185,2406668114,2203186048,352,0,17,48061
1335138443,985,2438224749,2451752621,2459597202,2290449956,2565464676,2526991954,2417905426,2207098422,347,0,18,31120
1335138444,968,2427367113,2441277220,2448236324,2287681197,2535259538,2495847862,2392551698,2198114294,339,4,21,18207
1335138445,970,2425286619,2435852745,2440488813,2285338386,2542927652,2503669302,2399052598,2201140150,345,4,20,11239
1335138446,975,2443700169,2458853165,2470065353,2301137042,2555631853,2516682934,2409882322,2206427849,357,-1,13,32703
1335138447,978,2418371977,2428001718,2430954852,2277215588,2543311862,2503686710,2398293906,2200175350,356,0,12,7776
1335138448,982,2480588013,2501250953,2514731136,2319731264,2568692845,2529543332,2420119826,2209107218,349,4,17,28786
1335138449,971,2459829293,2476107154,2486178578,2305831917,2552145728,2512523410,2405318875,2202393078,351,3,19,6802
1335138450,974,2436632612,2450201033,2457181769,2292276050,2559303762,2519904850,2411686902,2204752969,358,0,17,63722
1335138451,977,2475594020,2495375040,2508808731,2323464740,2561066861,2522005531,2413411812,2206892032,360,0,16,7952
1335138452,980,2412140022,2420379949,2423418880,2278714294,2537861266,2497751012,2393901412,2199552512,360,2,17,50269
1335138453,983,2477458889,2498004617,2511085129,2324475008,2550831707,2510918427,2404635867,2204299977,362,2,15,49631
1335138454,965,2456439222,2472609270,2482466669,2308901650,2562165494,2522289737,2413559186,2206189449,360,2,15,56657
1335138455,976,2490148790,2514037065,2532275593,2336833901,2553953700,2514111424,2406016073,2202587556,358,4,17,26207
1335138456,978,2484374272,2505097014,2519166610,2324123382,2565101924,2525237193,2415744329,2207526582,364,1,17,17139
1335138457,982,2452312649,2467215945,2475662774,2302864265,2567446482,2527439606,2417149366,2206156388,371,-3,14,37236
1335138458,966,2449371126,2466004882,2476006372,2307401243,2562672374,2522897106,2413663680,2206569929,366,-2,15,61990
1335138459,969,2433581842,2445839387,2449919826,2296022820,2542036196,2501547254,2395960713,2199982427,351,4,20,15268
1335138460,973,2514637613,2542153627,2562043282,2354000411,2549092626,2508275392,2402267510,2204054619,346,7,19,24895
1335138461,982,2485649426,2506413622,2519771392,2328968877,2573622747,2533263213,2421751680,2208637906,352,4,15,11976
1335138462,985,2437941028,2449241865,2454429504,2294252589,2573042633,2532898962,2421006811,2207588288,362,-1,14,38249
1335138463,986,2457625124,2472927908,2484452022,2313994651,2550173220,2509062427,2402018313,2203188882,360,-1,15,43215
1335138464,971,2441149421,2456254720,2466417910,2304368009,2550850797,2510084434,2402795136,2202067968,350,2,16,62229
1335138465,974,2522724937,2549739849,2569570450,2357359286,2581024987,2541214774,2428247515,2212709238,343,1,18,3206
1335138466,977,2413253961,2421899611,2426438464,2283271588,2561591808,2520761755,2411711670,2205630985,341,-2,19,52473
1335138467,981,2501307638,2526305417,2545912502,2355692233,2562759798,2522494912,2412906843,2208585417,331,-1,14,41528
1335138468,989,2421395053,2431633088,2436278811,2288388077,2544495808,2502588918,2396891730,2202528256,315,6,12,54255
1335138469,973,2498688182,2522637065,2538292589,2339015588,2571907648,2530736594,2419774729,2209073179,303,9,16,58031
1335138470,977,2471541577,2489074203,2498995565,2318179693,2591042267,2550884781,2434923620,2211843117,307,1,21,11003
1335138471,980,2454512768,2471584192,2483548150,2316094500,2553204662,2511699035,2403265718,2201636324,314,-5,19,56758
1335138472,982,2456788278,2472336804,2480076260,2312834441,2562671670,2521114560,2411555602,2206990738,306,-2,14,51283
1335138473,966,2489757430,2511186569,2525645147,2339894427,2574569883,2533430336,2421586806,2210121179,292,3,12,7821
1335138474,975,2483620315,2503180845,2515501494,2334566738,2570417197,2528978678,2417222070,2208793782,280,1,13,63907
1335138475,978,2473511076,2493280502,2507727625,2332718537,2565597769,2524010916,2413824603,2209217499,259,3,17,30769
1335138476,982,2465810642,2484658441,2497535460,2325812635,2562724013,2521096310,2411081069,2206090038,242,6,20,27761
1335138477,965,2465346166,2483037092,2493049042,2320690422,2575971794,2534192301,2421281545,2208348050,239,3,20,61161
1335138478,968,2490188754,2511650130,2527204050,2342394249,2594156982,2553537014,2437379602,2216108736,244,-3,17,18342
1335138479,971,2427636946,2437062171,2441129901,2295811958,2541918838,2499197613,2392666596,2198150464,237,-3,13,13802
1335138480,975,2530384612,2561018038,2582798646,2373579620,2579638491,2538057426,2425550025,2214742500,219,2,13,12227
1335138481,981,2428205421,2438683245,2443017709,2296055003,2571878646,2529982564,2417713078,2207185188,196,3,18,53746
1335138482,988,2483732324,2504578176,2518682432,2340514770,2574982400,2533326345,2420477202,2210006262,181,1,21,5900
1335138483,969,2452969481,2467515986,2473896475,2311527670,2570780196,2528106834,2415694336,2205689773,168,5,17,11503
1335138484,973,2544072630,2573354953,2594782418,2379466432,2583729718,2541371264,2426571483,2213004644,166,5,13,14845
1335138485,976,2442119396,2456828507,2463922157,2308869942,2561297216,2518447734,2408593984,2204627785,168,-2,14,10749
1335138486,980,2445589924,2457832704,2462221970,2308294070,2571657225,2529296338,2417025737,2208223753,156,-4,18,46200
1335138487,989,2493626633,2517651172,2532249563,2349769618,2583279296,2540907035,2426820617,2213418688,132,2,17,47060
1335138488,973,2499909586,2525547538,2543122605,2360670921,2559377718,2516561490,2406748809,2205098057,117,4,16,35957
1335138489,976,2467213997,2483956690,2494457728,2327058221,2576142253,2533150829,2420693275,2212356918,107,0,17,40153
1335138490,979,2497031003,2517044909,2532370313,2347482450,2601536502,2558699995,2440637586,2217840841,90,0,17,47868
1335138491,981,2387662308,2390594633,2388789147,2267786029,2572439588,2529330404,2416056018,2204958080,73,4,16,34492
1335138492,965,2511667200,2534338596,2548825645,2360586477,2565228534,2521617088,2409865170,2206825344,66,3,16,10378
1335138493,974,2434590454,2446367862,2452566308,2305292690,2571350006,2527800365,2415698404,2207931949,64,1,15,13101
1335138494,978,2466085202,2482232438,2492437485,2327978962,2581417097,2538153609,2423788891,2211576484,59,1,16,19584
1335138495,981,2514075748,2538178614,2554910774,2364620992,2600038052,2557580233,2439870537,2218360886,54,0,18,47772
1335138496,984,2439776283,2450774646,2456478692,2309523638,2566364891,2522805275,2410704493,2204590006,47,-2,18,1019
1335138497,968,2533580653,2563505033,2584763145,2386491620,2589507995,2546210139,2430628324,2217279515,32,-1,15,53255
1335138498,971,2459508973,2474912685,2482919250,2326847222,2568668004,2524710848,2412281609,2205030336,457,1,15,15545
1335138499,975,2488892114,2509184960,2523130084,2349932150,2590783286,2547342765,2430969837,2214498806,3587,3,17,6391
1335138500,982,2419481188,2429902537,2434434404,2296826596,2575928521,2531459858,2417488365,2209162496,3570,3,16,35534
1335138501,987,2541303021,2570869613,2593075373,2388870281,2577877403,2533369499,2418971273,2209410578,3557,6,14,37818
1335138502,969,2463484397,2481458084,2492114267,2329199817,2581162870,2536892498,2422360841,2208610980,3550,5,17,18345
1335138503,972,2454975616,2468899766,2475664000,2319895195,2598786386,2555208768,2436507712,2215384128,3553,-1,22,10774
1335138504,976,2445079881,2457575579,2464657051,2318548196,2576694162,2532734564,2418868507,2211551323,3552,-7,19,10214
1335138505,979,2502760576,2526830939,2544378331,2371202322,2569981238,2525902985,2414060004,2210333028,3534,-4,14,25150
1335138506,988,2495236525,2514557522,2527422162,2359568155,2587266230,2542975890,2427443117,2213908946,3507,3,16,24210
1335138507,972,2440252297,2451381238,2457346276,2311795885,2582396141,2537456585,2421702180,2210310336,3487,6,18,16583
1335138508,973,2505194925,2529991515,2547550134,2361804306,2601713206,2556596736,2437586285,2216734985,3482,5,15,49790
1335138509,979,2488215222,2509040630,2523061741,2350456374,2589807049,2544410523,2426978304,2210936530,3481,1,14,15518
1335138510,982,2495257142,2517396379,2532544594,2359697142,2588969782,2544089956,2427013659,2214137453,3478,-2,16,48678
1335138511,965,2457393188,2471696082,2480552548,2327361846,2580479862,2535038774,2420053540,2210696484,3467,-1,16,57025
1335138512,975,2513152301,2539725156,2556371163,2375066450,2593303424,2548699885,2431786230,2214423780,3450,5,18,6674
1335138513,977,2446141357,2459066413,2465478025,2326008868,2586759433,2542573970,2426180973,2212324196,3451,3,23,7585
1335138514,981,2426971721,2435705161,2438499072,2307507712,2569160960,2523512804,2410475236,2207933394,3458,-5,20,49327
1335138515,984,2521884809,2549029458,2567326628,2383257216,2594322953,2548598336,2430710070,2216530496,3446,-4,9,2277
1335138516,967,2528986020,2556129728,2575499181,2384386176,2605689773,2559698422,2439303561,2216021193,3415,6,11,61364
1335138517,969,2483960237,2503732900,2516396187,2350030811,2603938870,2558099821,2437322560,2214836233,3400,8,20,30144
1335138518,974,2464079140,2480316388,2489599762,2336296393,2588366226,2542968347,2425646884,2212178130,3403,3,19,57893
1335138519,978,2478721069,2497291812,2508792155,2348519488,2575566619,2529341376,2415551250,2209089929,3407,2,12,53534
1335138520,986,2523182381,2549364269,2567186706,2386450139,2604407725,2559223149,2438996288,2218627510,3408,-3,18,37392
1335138521,970,2489720301,2509538496,2522829833,2362777252,2592417353,2546838418,2429003675,2215120777,3401,-9,23,48880
1335138522,972,2552457188,2591895533,2620804077,2428255168,2583696457,2537778569,2422452617,2213651456,3379,0,18,57223
1335138523,975,2500125860,2521309869,2537509714,2368680777,2587773366,2540925440,2425035145,2213191835,3367,13,14,15795
1335138524,979,2495835136,2516877741,2530001929,2361963062,2608629595,2561775222,2440061595,2218275712,3384,6,13,19766
1335138525,987,2447229604,2459285805,2465722331,2322680274,2594283337,2547693961,2428797467,2212825481,3400,-7,13,65218
1335138526,969,2452396260,2465523364,2473272365,2326632530,2603811995,2557105033,2435796425,2215737709,3386,-3,14,9270
1335138527,975,2447991222,2460323547,2465507894,2324320557,2594719853,2548167808,2429371949,2213536850,3361,6,18,4301
1335138528,978,2494195666,2513215826,2527745581,2366905993,2590052425,2543591643,2426098020,2213417462,3353,6,23,53848
1335138529,981,2545503570,2576777234,2601997888,2417801033,2614462336,2568287972,2445847771,2223756745,3364,1,21,39583
1335138530,964,2460256850,2476710628,2486437257,2342702016,2582413321,2535122404,2419721755,2211156854,3372,0,11,1219
1335138531,974,2460441234,2474184822,2481873042,2334169664,2600518784,2552733705,2432598592,2216861906,3369,-2,10,38286
1335138532,978,2504755145,2527116169,2543072731,2377458953,2612749440,2566032155,2443468672,2218072621,3353,-1,17,52254
1335138533,981,2510786834,2535284196,2552187657,2383865289,2602767049,2555509257,2435455222,2217607250,3331,6,22,45719
1335138534,983,2524900269,2548834093,2566937499,2395213549,2591046454,2543061613,2425211657,2214229330,3329,8,18,29641
1335138535,962,2440608246,2451230491,2457265188,2324596361,2605131346,2558266733,2436637686,2216364973,3344,0,14,7325
1335138536,970,2560076160,2590665792,2613078016,2421566025,2611451008,2563986221,2441772105,2220434413,3349,-4,16,28501
1335138537,973,2470176210,2485995574,2494501723,2348135186,2604036845,2556317952,2435703762,2217756004,3340,1,18,60591
1335138538,982,2469583606,2484996269,2494192137,2349869266,2604377106,2556641234,2435453641,2218285330,3342,4,17,26957
1335138539,986,2470877814,2488846692,2500302710,2353536475,2588841901,2540835163,2422290148,2210372580,3349,-2,15,35102
1335138540,969,2538308306,2566672905,2588119835,2404973732,2621958454,2574067666,2449429028,2223218541,3344,-2,14,4090
1335138541,972,2470140397,2486501257,2494898806,2350076726,2612001764,2563956845,2441423616,2218861586,3331,5,18,10797
1335138542,977,2496066304,2517093650,2532899126,2380685878,2598593673,2550815908,2430495213,2217107026,3336,6,22,24190
1335138543,979,2534241106,2563315181,2585112868,2414849024,2604075776,2556133632,2436100672,2220360713,3355,-2,18,4341
1335138544,987,2482447469,2498693083,2506999360,2360802331,2608745737,2560529398,2437732745,2218635035,3360,-1,11,39383
1335138545,969,2521042057,2545386880,2561930477,2389672886,2620324873,2571493924,2446717604,2222833618,3352,6,11,31387
1335138546,974,2474531931,2490513929,2502428269,2353120256,2609778651,2561076836,2438466770,2218428178,3353,2,16,26170
1335138547,977,2453042093,2467552393,2475075876,2338365046,2607424804,2559471241,2437245760,2217361728,3357,-2,21,9803
1335138548,981,2490513078,2510069558,2525005449,2373507757,2622334445,2574460836,2449708662,2223770075,3359,3,24,16628
1335138549,984,2473432694,2489939456,2496235812,2357258605,2608308032,2560161270,2438442825,2220421129,3375,7,20,47153
1335138550,967,2512379821,2538822189,2559724836,2399371117,2601109677,2552123501,2431589723,2219571337,3404,-9,11,42322
1335138551,976,2531373952,2555871186,2574064219,2405100452,2621974290,2572679131,2448075209,2223736548,3395,-9,9,43755
1335138552,980,2449926317,2462315821,2468088155,2338490742,2631467638,2583327076,2455977636,2223183881,3357,10,17,44989
1335138553,983,2527734838,2553004864,2574198628,2411531894,2599912576,2550517147,2429533769,2216550793,3348,18,22,46806
1335138554,965,2481848100,2498061869,2508639268,2362698715,2616125705,2566438098,2442895634,2222327396,3374,-2,11,21950
1335138555,969,2527727643,2556896210,2574936740,2406478299,2637656932,2588556288,2460684717,2229206290,3371,-12,10,42826
1335138556,972,2488529499,2508968841,2525249810,2378850258,2608549467,2559702107,2436877458,2217081965,3339,3,24,51977
1335138557,981,2510004598,2533161005,2548291529,2395774409,2622347474,2573626304,2448134893,2225130715,3323,14,25,4884
1335138558,985,2484837769,2500159478,2509504758,2370084105,2607616000,2558096493,2435916169,2219859785,3345,3,12,37205
1335138559,969,2506070793,2526968530,2540373558,2389754916,2618569517,2568699931,2443966738,2222769691,3358,-7,12,59686
1335138560,972,2465628178,2480233124,2490221769,2353808502,2623635108,2574051529,2448554715,2223706843,3344,-5,20,42169
1335138561,975,2542779474,2568804114,2590430281,2421192429,2626339355,2576078902,2449518820,2224240512,3318,0,17,41064
1335138562,977,2490423844,2507937270,2519291721,2379982893,2626030582,2576367744,2448942107,2222993764,3297,3,14,7074
1335138563,987,2550361051,2573467812,2592525942,2430070226,2596739273,2546353307,2425523904,2212882459,3288,7,21,61003
1335138564,970,2588968960,2624556022,2649562934,2460122102,2654703250,2604784987,2472497197,2236454308,3298,6,16,1910
1335138565,973,2515711972,2537947245,2547774116,2398541577,2614903405,2564645357,2440200914,2220530980,3310,-2,8,48554
1335138566,976,2561641792,2590668626,2617583360,2450250852,2618161984,2568707913,2443446692,2220948425,3305,-6,19,31053
1335138567,980,2564567250,2597497179,2619582601,2450583954,2631759497,2581825746,2453683236,2227922093,3285,3,28,19112
1335138568,983,2546296521,2567017965,2589139117,2431979968,2610028818,2559115154,2436575323,2220149796,3287,9,15,6617
1335138569,967,2466136402,2480439414,2488258084,2358374436,2636731702,2586494180,2457742144,2229520356,3308,0,9,30582
1335138570,976,2529999881,2553261531,2571016905,2415447003,2625642660,2574691227,2447680000,2223479350,3320,-5,16,65092
1335138571,977,2511964489,2537969051,2555082651,2403214656,2638689581,2587939657,2458532269,2228245650,3309,1,17,63770
1335138572,983,2445469449,2458258916,2466021613,2343528603,2618596900,2567409947,2441547300,2221430518,3299,4,14,12112
1335138573,965,2513805449,2540660918,2562172918,2409159533,2639965696,2589540772,2460387821,2229988397,3294,1,20,754
1335138574,968,2484010870,2499678875,2511119808,2378281280,2616414921,2565288621,2440455808,2219699620,3294,4,25,59280
1335138575,971,2555927460,2585855058,2607988635,2445983561,2635138176,2584048932,2455216246,2228317275,3310,7,17,9583
1335138576,981,2506151625,2526047021,2540382198,2399813741,2625764406,2574790820,2447620662,2223455405,3338,0,11,46681
1335138577,984,2500131611,2518530861,2530135872,2394716653,2620244050,2568741577,2443049197,2224535936,3354,-10,13,35825
1335138578,968,2566084708,2599346825,2627515501,2463824722,2609997467,2558296018,2434501842,2219090980,3336,-6,16,39422
1335138579,971,2526468041,2553767771,2572022390,2420340525,2646694299,2595542674,2464582317,2230763620,3295,5,16,53256
1335138580,973,2490321974,2511790537,2522281398,2384247643,2633050313,2581392109,2452581814,2223424960,3272,13,19,24589
1335138581,978,2556817490,2587250102,2608710043,2446471021,2631135113,2579017508,2449888685,2225713536,3283,12,20,19977
1335138582,981,2515040228,2535954761,2553572882,2409774244,2634985645,2583004086,2454256265,2228111808,3310,-3,12,64796
1335138583,989,2488764196,2503269421,2515639515,2387624082,2640316717,2589075337,2458091830,2227648128,3307,-13,14,34749
1335138584,973,2525074038,2551024841,2569335771,2423109650,2635788169,2583594002,2455154386,2231748324,3272,0,20,54007
1335138585,976,2495243584,2514792429,2527814729,2396755757,2635050843,2583641517,2455086390,2228338953,3248,12,19,57807
1335138586,979,2541060461,2563020571,2583656438,2439083373,2628114523,2575913389,2446718793,2223671268,3252,2,17,54913
1335138587,982,2505811949,2526451300,2542352109,2403964754,2648905051,2596399168,2464522230,2232715611,3252,-12,15,32811
1335138588,966,2591460626,2630260233,2662065380,2488663222,2636883062,2583226176,2453282532,2227687789,3216,0,14,55485
1335138589,973,2502128576,2522122998,2533292708,2401958720,2632260580,2579883483,2451219081,2224888009,3185,16,15,33888
1335138590,977,2556755821,2585893147,2606592100,2455265874,2649247826,2596698550,2464852854,2234463122,3201,7,17,36541
1335138591,982,2526047158,2548760850,2565444370,2427356059,2636867465,2584103277,2453505444,2229427556,3224,-6,17,43112
1335138592,965,2560065353,2589214445,2610521398,2456844032,2636300736,2583678308,2454434697,2228078445,3222,-1,16,41045
1335138593,969,2526988489,2547407350,2562367597,2422487341,2655189668,2602320210,2468813412,2233149888,3214,4,19,50379
1335138594,971,2597113161,2634450806,2659640804,2497038976,2638180032,2584752731,2454269302,2228392219,3215,-8,24,3393
1335138595,979,2505817846,2529321984,2546030043,2411683437,2636872512,2582830683,2453403117,2231829504,3188,-14,14,64454
1335138596,984,2561738816,2593613092,2613285366,2462855533,2654458066,2601141065,2468281792,2235007049,3139,10,5,17762
1335138597,967,2471250980,2486284544,2492249600,2375273682,2648880301,2595844653,2462666560,2231248493,3120,25,11,59762
1335138598,970,2482405622,2500125988,2512903698,2391296576,2643990052,2591338377,2459306852,2230207396,3155,1,24,1043
1335138599,971,2610033536,2647546852,2676123190,2512437769,2650552100,2596694153,2463595904,2233749339,3182,-12,23,18969
1335138600,977,2540756589,2566273581,2584875373,2444261357,2647970230,2593617243,2460786267,2230680393,3177,2,15,34656
1335138601,980,2498370340,2518760502,2534923995,2401894253,2654462509,2599938715,2466160274,2234209344,3170,6,8,10551
1335138602,990,2560125613,2589570697,2614119890,2460842761,2658767506,2604521005,2468505051,2233855405,3162,-9,8,12765
1335138603,973,2528858121,2549177444,2561688329,2432745106,2645623990,2592389074,2460993014,2231545453,3121,-8,17,64219
1335138604,976,2555322048,2586033728,2605741010,2472113106,2641843401,2589270893,2458088036,2231479670,3072,12,36,45572
1335138605,979,2545204982,2577036937,2601538806,2464562230,2643048466,2588600301,2457489737,2234886912,3070,12,30,10956
1335138606,982,2487464201,2503196964,2514180452,2393255945,2648240932,2592328758,2459497910,2232403812,3091,-6,1,26165
1335138607,966,2507996653,2531507136,2543636608,2411785609,2672880155,2617693257,2478979264,2237165961,3076,-7,-3,24110
1335138608,973,2560306779,2596942445,2621691236,2469935424,2657258889,2602515867,2466927835,2230117723,3033,6,12,61189
1335138609,978,2526522505,2550645888,2570708745,2436555995,2648671259,2593518592,2459447460,2231500553,3002,10,25,4457
1335138610,981,2511247954,2531905545,2547366683,2423220397,2664482176,2610278875,2474376731,2239741321,3001,-3,25,36227
1335138611,985,2483953883,2505412882,2519922477,2406306870,2631664384,2576862445,2446774848,2229145810,2992,-6,22,64835
1335138612,968,2629742829,2674755858,2705559606,2540632164,2661633910,2605962797,2471577600,2240575698,2972,4,17,53155
1335138613,972,2472882523,2488856402,2496483785,2385483419,2675910080,2621265499,2481272201,2238654765,2959,5,3,36412
1335138614,975,2541112868,2572626038,2600664850,2466162788,2649519277,2594409718,2460205037,2231527195,2950,-3,14,50403
1335138615,983,2619101248,2656963812,2687703469,2530750098,2658365376,2602243748,2467074880,2235950994,2931,-2,31,26295
1335138616,964,2468634093,2481940973,2490595035,2377510765,2671676644,2615573979,2476272164,2239995885,2913,5,19,25161
1335138617,970,2519628269,2541444562,2552896978,2422079232,2673228233,2617142226,2478268516,2240364452,2909,4,1,14439
1335138618,972,2523502994,2539737435,2550584502,2437653888,2657553216,2602705627,2467489024,2236634925,2904,-4,18,53754
1335138619,977,2538562816,2577694290,2599379337,2467480649,2663065572,2607433051,2471535753,2242763209,2889,-1,30,64875
1335138620,979,2483181659,2517259200,2531117110,2408632694,2653528768,2597679570,2462611510,2234958372,2878,11,16,2957
1335138621,988,2437021220,2446065929,2451936201,2354168475,2665696292,2609594313,2473133001,2238297060,2893,5,12,3474
1335138622,972,2578268333,2617729929,2642103588,2495517174,2664938422,2607264109,2467935268,2236557851,2911,-11,19,33862
1335138623,976,2552913581,2580554029,2605032201,2465758070,2664257161,2606506569,2469202413,2237007908,2897,-13,12,13363
1335138624,979,2427856347,2437210313,2439428608,2348383725,2664218825,2609279725,2471292013,2233800274,2855,5,5,58755
1335138625,981,2584336155,2616909366,2640700717,2502916077,2650944667,2594427739,2459924068,2234295286,2824,20,22,10578
1335138626,965,2472400685,2485516617,2496261769,2392732534,2650293467,2593605028,2459439469,2232612681,2839,1,33,18678
1335138627,974,2587662491,2625757165,2657164178,2512099776,2698796699,2641692178,2496571108,2254226770,2845,-17,15,57517
1335138628,977,2485207277,2504147501,2521441462,2410983268,2666954715,2610100288,2471744658,2238754541,2801,2,5,31942
1335138629,981,2537484443,2565039954,2583228809,2462236681,2662008886,2604870509,2468550326,2238075456,2767,17,21,23598
1335138630,984,2561603081,2588677330,2610973613,2479028937,2693043136,2634943478,2490472228,2248487707,2765,-1,24,12839
1335138631,968,2535267145,2562315858,2578896749,2460519835,2666782628,2609197229,2469985462,2238920594,2753,-15,11,28563
1335138632,971,2559443574,2591300644,2611133833,2479998692,2695941659,2638870784,2495423926,2255752448,2705,1,12,61858
1335138633,979,2499789421,2522849590,2538089179,2428820809,2666879954,2609792338,2471200987,2239053522,2661,16,20,41061
1335138634,981,2619589476,2650660269,2671007908,2538312219,2673985920,2615609636,2474891044,2245546523,2657,5,18,61875
1335138635,966,2506577901,2526616283,2543831369,2427707126,2686589760,2628724178,2486324964,2245774509,2653,-9,12,42038
1335138636,969,2465224978,2478400429,2486859602,2385062665,2678917595,2620583844,2478525632,2243180169,2625,-13,19,63941
1335138637,973,2490328054,2506568265,2518358701,2414179410,2684833673,2627627200,2485538788,2245736630,2567,2,25,49059
1335138638,976,2520795529,2549079104,2568544512,2452141778,2684747702,2626447597,2482408530,2247177874,2525,18,13,22892
1335138639,979,2542290962,2566589101,2582511232,2469789449,2668128265,2609086180,2470579593,2241426404,2534,4,3,64876
1335138640,988,2586026057,2620147712,2650456502,2517318372,2698879552,2641384356,2494653449,2248631670,2545,-12,14,30095
1335138641,971,2596813558,2638017243,2660921069,2532345435,2677016192,2619289737,2478433280,2245626989,2521,-1,33,50448
1335138642,975,2544949723,2576424832,2597029595,2480398573,2683509668,2625539190,2482923337,2249572214,2498,10,28,9416
1335138643,978,2487400466,2508901677,2520741001,2415081179,2692397193,2634059200,2490583021,2252890816,2505,1,2,11078
1335138644,980,2481857846,2508656612,2523749979,2411465892,2689266322,2630463552,2484316160,2246495168,2507,-6,-1,16860
1335138645,963,2502436662,2526923620,2540176502,2432464237,2680776457,2622525412,2481030610,2243278272,2487,2,31,12451
1335138646,973,2565262720,2597592073,2618245366,2494741037,2687335533,2628351835,2485499200,2247091136,2470,11,32,64255
1335138647,976,2502043840,2522804745,2533760219,2428851611,2692513462,2633023314,2486528457,2248427117,2477,3,1,49369
1335138648,980,2525794313,2554607085,2569098331,2458462400,2687181385,2628000521,2484627062,2250060470,2484,-8,13,7251
1335138649,983,2569974838,2599232722,2618161024,2505403117,2681212480,2622302811,2480325714,2247238509,2467,-4,44,12746
1335138650,967,2489841398,2505029266,2514823771,2417528036,2685997933,2627907273,2484117668,2244160960,2450,0,19,1495
1335138651,1005,2526882468,2558885924,2574604498,2465157933,2690605366,2632020187,2487692992,2250873243,2445,9,21,18688
1335138652,1004,2550350144,2580027574,2604163419,2492614445,2687465654,2628571657,2485720146,2248541842,2459,15,18,62331
1335138653,1005,2575473600,2596572617,2623202422,2518610148,2688389485,2628493522,2483718016,2247501165,2500,-3,6,33320
1335138654,984,2599150985,2632318345,2657238656,2531900022,2685929865,2624838171,2480485385,2245562112,2519,-28,25,62463
1335138655,985,2513221284,2530245869,2542962514,2441279707,2722554075,2662633764,2510486080,2259919488,2479,-10,24,10909
1335138656,983,2504445760,2535871698,2548619675,2444289298,2674225179,2616694217,2476907227,2239293357,2447,30,7,47454
1335138657,985,2458660315,2467629412,2476706834,2392722203,2683277293,2624022729,2480677833,2248629485,2494,16,21,14067
1335138658,984,2611293266,2649539977,2674370340,2549001856,2708175286,2647805019,2499509632,2256777426,2551,-24,19,26556
1335138659,983,2581195172,2616540068,2636703030,2528511433,2693116726,2633615872,2488265782,2250274651,2541,-12,11,41870
1335138661,971,2521595154,2546900333,2561640054,2460579648,2679996096,2620834139,2478512466,2247727661,2513,21,19,8456
1335138662,974,2552726107,2583284397,2599513316,2483339035,2714126784,2653197467,2503917668,2258788004,2533,-6,8,58380
1335138663,976,2494563812,2516545792,2525783899,2425655954,2707692370,2647210203,2496914093,2251015460,2535,-14,8,31394
1335138664,981,2501247579,2514968182,2530132160,2442427629,2692506569,2633926482,2489662601,2250119680,2503,29,32,27552
