TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1364515005,976,2305700416,2295864914,2290504347,2244983460,2354409554,2316768073,2257500717,2177967387,928,-22,-3,38336
1364515006,980,2305600493,2296271835,2291171136,2245606253,2356534976,2318518646,2258636004,2178287259,3497,8,11,5449
1364515007,981,2299673636,2290311478,2284923318,2241778560,2354921170,2317168210,2257728356,2177895460,3392,29,32,49261
1364515008,972,2302864374,2293242624,2287831369,2244360786,2352740324,2315279241,2256418843,2177583890,3370,6,21,8538
1364515009,976,2295781458,2286019565,2280525138,2239539209,2352365970,2314864082,2256070400,2177467794,3328,-19,7,64415
1364515010,979,2300634422,2291615158,2286758226,2244460315,2354102738,2316191771,2256813659,2177513517,3215,-16,16,14697
1364515011,983,2306166445,2296548315,2290728448,2245628160,2357818038,2319394989,2259041078,2178531556,3092,21,11,55805
1364515012,965,2302674569,2293258715,2287589019,2244035611,2356324388,2318121188,2258185627,2178180672,3027,32,12,61788
1364515013,970,2293915291,2284928630,2279981211,2240656393,2353701677,2315866139,2256539273,2177498249,3031,-15,40,44072
1364515014,971,2305710299,2295949805,2290285750,2247171126,2355959424,2317569417,2257588269,2178073353,2981,-29,18,52490
1364515015,979,2313289709,2304045869,2298658258,2252933357,2359008146,2320251035,2259535670,2179209142,2876,9,-16,24884
1364515016,983,2297652269,2288648694,2283097801,2242868973,2355945462,2317726774,2257871789,2178396269,2796,26,10,39079
1364515017,966,2298799762,2289794221,2284564937,2244704649,2356003931,2317677229,2257625033,2178101074,2775,0,45,18008
1364515018,970,2310874240,2301853878,2296877942,2252612754,2361555584,2322335588,2260721097,2179460169,2745,-22,12,62248
1364515019,974,2305384164,2295328850,2288854345,2245622930,2360975835,2321820461,2260418742,2179488969,2654,-10,-4,38496
1364515020,977,2303293504,2295045942,2290046281,2249386560,2356055094,2317989787,2258061056,2178644361,2548,19,23,33144
1364515021,987,2287107821,2278742116,2273570313,2238319817,2355642432,2317594761,2257740452,2178183698,2491,35,43,9384
1364515022,970,2313358189,2304455524,2299467273,2255648960,2365492982,2325508516,2262513051,2179859282,2480,1,4,40161
1364515023,974,2324486628,2315823204,2311226797,2262826962,2375539446,2334606692,2268996032,2182636224,2415,-44,-10,42266
1364515024,977,2302402176,2294182656,2289295158,2249075346,2367998582,2328105234,2264542656,2180328877,2261,-9,22,4249
1364515025,978,2302387282,2294539236,2289773165,2250736338,2367321042,2327723702,2264421851,2180723977,2103,44,19,42503
1364515026,983,2317560758,2309085952,2304479963,2261008539,2374683529,2334387318,2269088347,2182800813,2053,5,24,50870
1364515027,971,2326416018,2319025737,2315600557,2270928192,2378702674,2338190683,2271934656,2184312530,1983,-32,18,61014
1364515028,975,2317059803,2309927396,2306482907,2266142363,2380193380,2339912859,2273386724,2184287817,1838,11,-9,46940
1364515029,978,2336388516,2330728685,2329296365,2284428580,2400502528,2358101778,2285786294,2188303899,1756,29,5,64319
1364515030,982,2369153764,2364183661,2365016576,2308718208,2430263140,2385037787,2304354093,2194304612,1742,-31,52,52764
1364515031,965,2363684361,2357832804,2358536274,2306596635,2442414802,2397618377,2314609883,2199379410,1670,-39,49,14774
1364515032,969,2368775533,2367201398,2369100141,2319495570,2428675584,2385317467,2306401965,2194795748,1569,34,-14,8219
1364515033,971,2386668306,2384547840,2388381824,2335823387,2456976301,2412092772,2326155949,2204855689,1586,32,-20,54994
1364515034,981,2407516461,2405509696,2410336768,2352722377,2485296045,2437897819,2343858724,2210339227,1663,-36,32,30642
1364515035,984,2449791908,2455195757,2468317686,2404237458,2503461961,2455310418,2357136228,2215450898,1668,-37,27,49397
1364515036,966,2412106048,2415747090,2420775186,2364407899,2517895131,2469256978,2367923236,2218204891,1621,36,3,45033
1364515037,971,2494030747,2502512557,2522156004,2449843547,2550807122,2499864429,2389574107,2224914048,1647,33,21,41932
1364515038,973,2520120329,2533203446,2560112438,2479361033,2605286198,2552963611,2429868205,2243527661,1704,-45,33,1596
1364515039,977,2548087186,2566793956,2588546633,2520855369,2609693796,2558232786,2435231277,2246115501,1664,-19,8,15475
1364515040,985,2526382272,2541925083,2568099392,2495349760,2635371474,2583406683,2455000237,2253822592,1624,40,-12,49331
1364515041,969,2563734354,2578180589,2613293760,2537599442,2666691099,2612701211,2475810477,2259343277,1668,-11,19,25897
1364515042,971,2626469686,2661832091,2695604937,2601606281,2673065435,2618819373,2480938569,2257712347,1673,-23,45,9102
1364515043,976,2519136978,2531700973,2556254006,2489154678,2679047506,2623618048,2483826797,2263790848,1643,26,23,14568
1364515044,978,2600817225,2624464758,2662949083,2574915392,2694575232,2637654281,2493516617,2263555757,1680,6,-4,13523
1364515045,982,2649249444,2673071588,2715093010,2622046921,2765016667,2707699730,2546248667,2290607341,1720,-50,21,59637
1364515046,965,2622953325,2644422811,2691572041,2623035803,2712730870,2658503579,2512297545,2269099712,1659,7,17,40632
1364515047,974,2622317723,2651395245,2690004900,2613073965,2715815003,2659616649,2512068699,2275778998,1653,67,-19,13604
1364515048,978,2602228873,2619089526,2655007616,2579295259,2772381732,2713024502,2550496777,2287220160,1770,-5,30,2953
1364515049,981,2660790400,2687613851,2729586267,2636352301,2792775762,2732681828,2563962486,2289882240,1836,-74,42,6993
1364515050,985,2562697472,2584625243,2615382829,2545321252,2762299291,2704406345,2545555565,2284685915,1786,-30,5,9613
1364515051,968,2606528758,2634109522,2671831725,2591535113,2719923620,2661094134,2511124946,2269032941,1761,49,-10,39504
1364515052,970,2645324507,2666557357,2708198436,2621122486,2799501110,2739112978,2569790198,2297381440,1821,2,47,27534
1364515053,980,2620030820,2646097883,2681421147,2606737490,2751175378,2691977837,2534852059,2278717549,1826,-34,18,38817
1364515054,984,2628268370,2653096100,2691721517,2620893476,2744081179,2684608612,2529037275,2278600320,1774,17,-26,4130
1364515055,966,2713356909,2751317065,2800178916,2701091273,2809703542,2747993627,2576031067,2300529782,1761,21,53,34185
1364515056,970,2591596297,2611960713,2642918317,2578073554,2764983707,2704206125,2543191314,2280375104,1755,-12,61,64276
1364515057,973,2625729627,2658184804,2688146797,2602935872,2770627254,2710256100,2547809142,2287882706,1724,-14,-26,20206
1364515058,976,2614537737,2642375104,2673931492,2597415158,2775210770,2714141339,2550213705,2282411712,1667,-14,7,2116
1364515059,985,2557177856,2574905005,2602098797,2534880630,2792692096,2732448493,2565363702,2289390006,1565,19,50,12013
1364515060,987,2714602432,2744819812,2788486628,2717335506,2766944320,2706589339,2545396763,2280590829,1502,35,2,51609
1364515061,970,2702200905,2734781906,2784225261,2702385554,2799045184,2736442477,2566137728,2291113033,1518,-19,4,6325
1364515062,974,2614034843,2634204864,2664863158,2587933385,2832538422,2770267666,2593347931,2300897993,1484,-32,55,34279
1364515063,979,2627961947,2650457700,2691475565,2617993426,2804044617,2743071725,2573728457,2293532077,1423,29,32,63891
1364515064,982,2557168027,2571583396,2604349458,2546667922,2793379437,2733479835,2567236278,2291854363,1466,26,-29,59652
1364515065,966,2677352612,2700029193,2742306541,2679685924,2802481170,2740243392,2570056585,2294352402,1582,-34,-23,11627
1364515066,974,2652805284,2681170569,2717528950,2645230034,2836252955,2772634642,2594712292,2301741357,1583,0,52,53515
1364515067,977,2719020370,2755701394,2814301421,2722884562,2819780809,2755750134,2579977042,2294047149,1557,41,56,39801
1364515068,980,2730615936,2754845915,2797175643,2729142528,2833969334,2770615076,2592759460,2298004434,1609,-44,14,1861
1364515069,984,2580874395,2614027108,2642548644,2565968512,2787130569,2726753910,2561490797,2282925787,1584,-34,-16,415
1364515070,967,2701196068,2752531126,2812355154,2726614400,2789603035,2728481270,2562871433,2292342966,1520,72,-21,57033
1364515071,968,2673923620,2694922596,2735497188,2665097152,2837214482,2772476114,2591284553,2303916114,1598,5,46,27197
1364515072,979,2700233920,2732350345,2772093421,2703156827,2852319643,2788834203,2606853339,2310618697,1619,-78,41,64548
1364515073,981,2641474194,2663695945,2704617252,2648208795,2801680036,2739229302,2570041536,2287826715,1503,6,-11,18389
1364515074,965,2653745627,2683876873,2714562313,2639751268,2843694381,2779495853,2599644096,2309852132,1465,27,14,24751
1364515075,969,2574699437,2576892507,2612601572,2570542628,2821973120,2759169965,2584855341,2299775369,1446,-14,37,900
1364515076,973,2720759067,2752548516,2803267748,2736905782,2813419821,2750296155,2577916909,2297863533,1382,17,-8,46028
1364515077,976,2657447177,2693449792,2739432566,2664839616,2816923099,2754149549,2578963081,2292312082,1334,38,41,13283
1364515078,984,2622895753,2637942884,2679280758,2623573366,2843379602,2780039213,2601664886,2310091318,1335,-23,34,8798
1364515079,968,2669675922,2700503286,2753314733,2688833618,2799278601,2736782061,2567616438,2287787309,1293,-62,-42,4275
1364515080,969,2748922358,2774277010,2837726253,2763860425,2875525257,2810873819,2623524251,2317897097,1121,13,32,60196
1364515081,975,2663082038,2696119762,2748143917,2675849929,2820560384,2758151881,2585024758,2297831424,949,100,42,63769
1364515082,978,2624612726,2645349531,2689862016,2632191652,2801094802,2739693275,2572012187,2295612196,954,-6,-23,801
1364515083,981,2672589942,2698993115,2750197339,2688800018,2818384246,2755979757,2583867657,2300959085,904,-46,16,48048
1364515084,963,2677804077,2703752896,2760570322,2699170358,2829105170,2766109147,2590642331,2303205312,793,15,34,6256
1364515085,973,2683025307,2707120658,2760362130,2693215259,2840183241,2775656109,2597265773,2305622857,742,36,-5,2283
1364515086,975,2669338102,2686933211,2723828955,2668700224,2835555894,2772024969,2596687698,2303353435,752,-2,36,25095
1364515087,978,2599299803,2622528685,2659722258,2603371812,2801881627,2739225910,2570830016,2290806290,749,-17,32,61756
1364515088,983,2620220434,2644398646,2692012233,2624546880,2816396662,2753382336,2581208512,2300272978,723,-10,-9,59746
1364515089,964,2664616411,2691242496,2735578541,2673394998,2822671524,2759733988,2587347538,2300914898,663,19,10,50638
1364515090,970,2651408512,2676748635,2699498724,2643036534,2827918857,2765658971,2591622674,2304560310,612,35,22,44323
1364515091,978,2633176886,2659278738,2715715693,2656608082,2802995035,2741550500,2572844644,2295090258,641,-29,11,19172
1364515092,984,2687369984,2711910418,2762256283,2699047341,2829552603,2765951634,2591091501,2304055789,634,-58,40,49999
1364515093,966,2736018422,2781384036,2816696274,2752591707,2873092635,2808102912,2621173312,2314322267,544,76,-3,36064
1364515094,970,2633452617,2676496146,2729967414,2655795382,2820088091,2756831771,2582150345,2292336182,604,78,-15,19895
1364515095,972,2621021266,2629988306,2641996928,2613896219,2823719844,2760503762,2587019529,2302556882,765,-50,17,39223
1364515096,975,2641295405,2660008768,2706056841,2647798171,2822344118,2759237796,2586325028,2301088905,764,-10,33,375
1364515097,983,2636780928,2658327552,2701932992,2649325988,2816175040,2753744420,2582684214,2300859245,787,27,-4,3478
1364515098,987,2587494756,2599406080,2632972562,2582544109,2792283529,2730485238,2563700662,2292860388,867,-24,-3,22795
1364515099,968,2653832630,2675593490,2720760548,2671329353,2813850578,2751335341,2581921718,2299780937,883,-17,50,20544
1364515100,974,2683987629,2713524635,2749387474,2698986880,2806652571,2742760164,2571761700,2294720932,883,34,-38,7206
1364515101,977,2670903250,2695460589,2761003154,2695875894,2848714596,2783797220,2602321398,2308162267,922,10,16,28952
1364515102,981,2672945974,2687236745,2740052672,2697543734,2834263606,2771140690,2594764178,2301518400,952,0,130,53643
1364515103,984,2636312969,2662304667,2698496950,2652589686,2796481307,2736374665,2570556141,2292530514,1004,39,-7,245
1364515104,973,2634791661,2651111570,2693268096,2656280219,2763728283,2702785828,2541999716,2282316068,1131,18,-113,32795
1364515105,976,2704871250,2708317211,2751637549,2721706925,2820510070,2756718363,2582104996,2300732443,1244,-59,56,17027
1364515106,979,2634476224,2646353636,2688264731,2639208795,2802854061,2739493403,2569093184,2295204928,1204,4,106,3324
1364515107,982,2719141577,2727884553,2729371227,2726712978,2764106285,2701948809,2541220004,2285058742,1288,43,-20,7512
1364515108,964,2631191369,2646404726,2706742253,2657404141,2772831195,2711384411,2548846857,2289074020,1452,7,-12,57486
1364515109,968,2596125686,2603705600,2642298971,2610389394,2745098560,2684227675,2528075364,2279258605,1600,-20,39,43920
1364515110,977,2614601627,2645126692,2683276278,2621422985,2735783862,2674339053,2520467245,2278786422,1684,13,-1,60030
1364515111,981,2643925778,2683336064,2714720612,2640219501,2757396745,2693681170,2532100388,2280516525,1807,5,6,7784
1364515112,985,2620965284,2648340370,2689832493,2632510354,2789345225,2726240987,2558188123,2295162349,1910,-52,43,49579
1364515113,969,2583353124,2608049837,2636581010,2588138285,2741753737,2680721563,2525316361,2276011245,1902,28,29,62173
1364515114,972,2664491282,2694233929,2740150427,2701205165,2791021577,2724867904,2556849654,2298245522,2049,46,-19,2582
1364515115,976,2673446427,2699152384,2746242322,2697021860,2815642157,2749506157,2575383250,2297609517,2282,-40,-21,1758
1364515116,979,2658904896,2662182436,2700376905,2679311268,2806448374,2742134052,2571982125,2298573421,2326,-18,65,14535
1364515117,986,2653556754,2663792731,2687825883,2650597165,2818613668,2753256585,2580665700,2304011958,2338,14,71,53943
1364515118,970,2596469312,2630693257,2654644790,2598433782,2810807204,2746485988,2577421595,2300429348,2477,6,-52,57370
1364515119,974,2693450395,2736657344,2768063113,2709598043,2804288969,2740906102,2572858733,2297886052,2660,70,7,11208
1364515120,976,2626203739,2638758070,2700657920,2649772406,2821953645,2758180955,2584978057,2300167414,2883,-39,67,41113
1364515121,983,2719349266,2751833984,2819295826,2763907684,2814133220,2747488265,2575729691,2290854637,2942,-74,-4,49950
1364515122,983,2638041005,2660428562,2702244416,2641753097,2852129947,2784322276,2604075538,2305474578,2900,59,-11,35089
1364515123,972,2658839817,2678108324,2725204635,2685860681,2811165403,2747343442,2576052022,2289477412,3004,55,-6,57773
1364515124,976,2635441600,2650204736,2694306102,2650345929,2797608457,2734613238,2567762578,2291092918,3165,-31,41,41527
1364515125,979,2696285257,2719973842,2774793280,2731902262,2811387419,2748124461,2578016228,2299524544,3197,-31,4,37126
1364515126,983,2640618825,2672726354,2724766610,2672385709,2796366253,2733893613,2567521920,2291513435,3151,-8,9,20240
1364515127,964,2685008000,2711111049,2770275126,2727773476,2816479286,2751969499,2580730651,2298118427,3143,37,61,32991
1364515128,969,2640935826,2667261147,2719657673,2656132955,2821716891,2756991762,2582442797,2294427620,3209,30,-13,33266
1364515129,971,2645713901,2649712091,2670859190,2637736868,2816468443,2752029366,2580628333,2297300827,3264,-16,-23,24628
1364515130,981,2614267200,2638381220,2669400996,2617736676,2809068004,2745058386,2575088173,2289738605,3237,14,52,20841
1364515131,983,2647995200,2670653275,2715667648,2673106221,2818376630,2756123026,2584335497,2299596726,3251,6,31,44651
1364515132,968,2645420553,2670886454,2717196004,2673894866,2787933997,2724697508,2559555026,2289256594,3284,-33,17,65425
1364515133,971,2640805147,2651196580,2685371099,2646522441,2825313069,2760789485,2587935588,2301271625,3267,-6,11,1394
1364515134,975,2578305764,2615145069,2668637019,2626198198,2818083629,2754102802,2580632722,2293298450,3248,38,2,46432
1364515135,978,2705750793,2726404900,2773729307,2720204909,2830973851,2766416777,2591725147,2303532662,3322,17,29,53279
1364515136,985,2629040402,2634123236,2723068781,2667977636,2804273984,2742370185,2574215067,2290206820,3354,-11,-28,64671
1364515137,969,2611104338,2634254464,2681680603,2642315986,2784774683,2724353984,2560473426,2290908653,3357,-36,55,24852
1364515138,972,2716290075,2737653248,2794811757,2756021449,2798880612,2734582710,2567080850,2289948982,3350,-28,53,45583
1364515139,976,2652546166,2675279040,2704833910,2654009490,2845761526,2780578176,2602361920,2306376850,3393,47,-21,2085
1364515140,980,2648360941,2665877750,2704704393,2661625645,2829231424,2766785947,2593234249,2303101385,2637,45,-30,37521
1364515141,983,2626461156,2649704246,2694428196,2646747986,2796945197,2735818852,2569754285,2295495003,176,-40,35,29103
1364515142,972,2608756992,2626756214,2659726619,2614041243,2799778971,2737588928,2570381814,2297970788,338,-51,68,33639
1364515143,975,2665323273,2681269193,2718658486,2666068818,2791869074,2729432621,2563857709,2289338532,499,44,-7,14401
1364515144,977,2727356086,2752979163,2781866934,2745903515,2780921371,2718979556,2556570450,2294513874,757,65,-4,45248
1364515145,982,2554312987,2570144822,2620848466,2579355812,2752731949,2690947465,2533150180,2279354505,1022,-36,6,10342
1364515146,965,2682361472,2704600283,2764868123,2702912182,2821226752,2757075940,2582109065,2307593344,1166,-36,0,34304
1364515147,966,2633131830,2652738322,2694885293,2652046976,2792577462,2728798793,2560590674,2293763739,1187,58,32,60033
1364515148,972,2622163035,2647059757,2696466514,2642729700,2772099355,2710259017,2548285357,2290432621,1290,28,37,7610
1364515149,981,2638789412,2678837677,2718546770,2658458304,2777692013,2716503040,2552993408,2294619529,1400,-51,-10,39099
1364515150,983,2664125577,2674643803,2722246153,2690807506,2779966070,2718140333,2554398409,2290571867,1403,-24,-32,25592
1364515151,967,2587044306,2595837449,2655920320,2615410925,2785851556,2721725897,2554615030,2289825792,1297,70,11,54314
1364515152,970,2649603328,2658915638,2689710409,2647173138,2775997275,2712707529,2547094043,2285293988,1259,67,75,17471
1364515153,974,2536484096,2548551424,2588031945,2544532836,2757255661,2695603904,2537687012,2279484489,1258,-73,13,14002
1364515154,976,2569028242,2582572269,2611900077,2552576402,2802775926,2739604233,2572161334,2294543305,1087,-44,-26,11767
1364515155,984,2600781622,2633697481,2699040813,2629030345,2836019629,2773209115,2595095707,2308725558,820,80,6,32227
1364515156,968,2620752109,2622128896,2680071634,2645908425,2787098432,2726143661,2562150902,2293620745,689,67,-18,58689
1364515157,972,2672062409,2704478985,2759483154,2709026788,2797449426,2735063369,2569049965,2298562779,744,-90,20,64949
1364515158,975,2612076653,2624508708,2664893696,2623971209,2812469357,2749318153,2576551579,2295596141,650,10,60,18118
