TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1330646188,972,2496151241,2512892443,2532248192,2494776685,2682613193,2625985974,2491374528,2270003794,2573,-36,-24,35828
1330646189,975,2470799405,2489281956,2509797641,2482280786,2640860105,2589359552,2464862866,2256553673,2440,47,31,2196
1330646190,977,2516368804,2538865700,2553408658,2529200365,2644094820,2592828004,2467910070,2260792018,2431,73,23,33037
1330646191,982,2545353682,2585721362,2623290084,2580492370,2666005138,2612027346,2482689042,2272501449,2484,-16,4,30551
1330646192,966,2560211328,2603006994,2643777325,2604371044,2650634916,2595428123,2467586276,2262457344,2460,14,14,6841
1330646193,969,2537257179,2561615798,2592840841,2555881956,2703542902,2645749330,2504671442,2272987931,2474,7,29,47558
1330646194,973,2485326244,2509417691,2528912201,2484392676,2690810093,2633695835,2494229321,2259067209,2459,-157,0,24671
1330646195,981,2527135085,2546713252,2578223542,2560015890,2616347309,2564509476,2444456036,2234735963,2206,-43,28,41935
1330646196,984,2553430226,2576668964,2601465947,2582338322,2615798016,2564066331,2444385636,2244727140,2150,97,-43,17687
1330646197,967,2476990948,2497467904,2507890130,2481980644,2632137124,2578307456,2453452068,2253262473,2302,1,39,65402
1330646198,971,2449811529,2469098514,2471823277,2441477942,2640374729,2585566683,2458296466,2254352128,2369,-23,3,28761
1330646199,972,2480137901,2513005814,2530528073,2500265234,2654621174,2599947008,2470790829,2259821485,2385,16,-26,48504
1330646200,978,2553837229,2586946669,2618526884,2592428086,2655307355,2599844617,2468843849,2255420160,2403,-19,66,35688
1330646201,985,2583659190,2618192822,2643605348,2620933824,2666746870,2611147318,2477419136,2261033353,2390,-38,4,18724
1330646202,970,2511781732,2548167296,2562424347,2530048950,2652433947,2599518802,2472012681,2261088704,2326,52,21,50985
1330646203,973,2513312969,2554946852,2588532873,2551978066,2646342272,2591424393,2463950573,2258430116,2385,51,23,48738
1330646204,976,2538667666,2584407277,2623787401,2583224832,2673451099,2616940873,2482316882,2264410468,2513,-32,-31,26826
1330646205,980,2568179227,2596829101,2618002102,2600962514,2680466377,2625262491,2491118436,2268952649,2516,-45,45,35242
1330646206,984,2556279241,2560275648,2563451337,2572385865,2656707456,2602386706,2474995712,2261468397,2445,0,51,3035
1330646207,965,2570797888,2613803766,2627894427,2606367524,2653617325,2598520850,2470684160,2264024978,2493,44,-36,54775
1330646208,975,2516207780,2551488237,2563819136,2549339556,2654690880,2601056841,2473415250,2262162139,2651,31,12,45998
1330646209,978,2526779017,2546141083,2552709522,2532094637,2675204169,2619797513,2488120813,2271202102,2829,-57,47,14999
1330646210,982,2560530395,2567523675,2575157357,2573717988,2666117952,2611105005,2480441645,2264255899,2851,-46,-17,60740
1330646211,968,2475387181,2491178514,2494955044,2488908745,2656764388,2602179629,2473913252,2263030875,2825,73,22,59662
1330646212,968,2528677357,2558536923,2617620434,2581314752,2681465307,2626633124,2492501257,2269669961,2946,3,-4,47764
1330646213,972,2518057133,2529931017,2543491282,2559724260,2675538907,2621850377,2490316800,2269525001,3004,-57,-20,60261
1330646214,981,2531854400,2574646701,2612481197,2577348992,2653360411,2599530477,2473061037,2261652077,2956,-1,83,14873
1330646215,984,2602148169,2655835392,2677369142,2671895936,2677483830,2622970569,2490221568,2272173211,2987,3,-6,65080
1330646216,968,2563537270,2595186249,2641561572,2616481261,2655027675,2601381485,2473475017,2261359460,3110,66,14,15548
1330646217,970,2504332352,2523579876,2539830244,2519703954,2682899090,2628091318,2495120384,2275976100,3331,14,12,30405
1330646218,972,2546403730,2567180416,2597656384,2584519844,2683695862,2629130870,2495826139,2272573741,3442,-77,-47,47595
1330646219,977,2544130413,2570995776,2588758738,2582231853,2668740544,2614956480,2484809700,2266276809,3245,27,8,23918
1330646220,986,2493175606,2504410806,2510745170,2498447433,2653307510,2600933403,2474554450,2264001673,3185,73,95,30164
1330646221,969,2577037741,2625835885,2684977408,2641148452,2688282194,2632914395,2497005814,2276197805,3215,-21,24,49315
1330646222,972,2599382756,2599078080,2642573513,2642544804,2716233078,2658713728,2516366180,2283105627,3054,-35,-78,6108
1330646223,976,2507530057,2525289051,2537879789,2562171355,2670173741,2614366464,2483235072,2267101714,2805,-1,-1,28582
1330646224,980,2483224274,2534978468,2555495076,2505976384,2674110765,2618954541,2487420507,2272618075,2588,32,52,6978
