TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1370910023,967,2620270363,2639177188,2671405403,2560410340,2627405906,2585281920,2468819346,2256483090,1603,0,7,22692
1370910024,975,2602856539,2614564918,2647649984,2542746331,2627553636,2584945956,2466800630,2257147355,1628,1,5,26513
1370910025,979,2614977280,2633603218,2674576521,2560994002,2635197778,2592802532,2473441115,2259307026,1646,5,30,28787
1370910026,982,2562386322,2569404772,2606348452,2507064237,2626236397,2583689088,2466878976,2257131090,1663,7,26,15562
1370910027,966,2605983579,2624087872,2642601700,2542252516,2628847076,2586945691,2469221165,2258988809,1691,-1,2,14915
1370910028,968,2563070665,2573525595,2611371501,2520362093,2622925385,2581164772,2464867163,2258129874,1724,-12,0,5188
1370910029,971,2524045129,2530094857,2551480932,2460730166,2634356123,2590622317,2469642633,2257737298,1722,-3,36,31815
1370910030,980,2633022829,2650396781,2688876900,2573148132,2659330797,2614987620,2489735552,2266394806,1693,19,40,35534
1370910031,983,2576020608,2586805074,2612528338,2512617033,2635867584,2591811766,2471189037,2255133266,1700,25,8,44707
1370910032,968,2604564406,2613403666,2658694171,2562148169,2640886848,2597430372,2477546358,2261976905,1749,-1,-2,63505
1370910033,971,2625646884,2642221641,2670279954,2569852790,2610841947,2567977188,2453248932,2250236141,1789,-21,19,39836
1370910034,975,2610499776,2625148946,2656122496,2550254326,2648253010,2604318006,2480609115,2264902902,1787,0,32,42921
1370910035,978,2516755053,2527474212,2531735707,2443845732,2637230838,2594591232,2475628754,2261583250,1801,4,4,42401
1370910036,986,2631712813,2648978605,2692841600,2594907044,2626524178,2582929481,2464213659,2259638528,1832,1,6,45776
1370910037,989,2587423899,2601589074,2631166665,2532688832,2649158336,2604837275,2481380873,2263716242,1858,-3,33,34372
1370910038,973,2592321197,2602710820,2647010898,2541063442,2649466541,2604230619,2479342390,2263088576,1862,-10,35,18424
1370910039,977,2510844982,2508067099,2531411145,2465338194,2631703296,2587240347,2468314633,2253898285,1850,26,16,64053
1370910040,978,2693073481,2717873755,2757996653,2645206208,2608554029,2564608731,2450731638,2248108790,1907,24,-2,55224
1370910041,983,2590481051,2599317805,2634981156,2541534948,2642582866,2598314861,2476816164,2263020854,2014,-39,12,50593
1370910042,966,2567698258,2573309065,2608010157,2522557686,2651973586,2606929984,2482175341,2268831451,2020,-15,34,15960
1370910043,975,2574997906,2590588946,2621979465,2526007085,2621529536,2577624018,2460649965,2255058752,2033,34,14,41394
1370910044,978,2596963840,2596581824,2632888420,2555546304,2644966528,2599427446,2475886802,2263921225,2121,-3,8,46988
1370910045,982,2641166052,2658063268,2696628653,2589863552,2669128073,2623448054,2494297947,2270742509,2183,-29,24,38664
1370910046,965,2545174537,2555835629,2579725549,2492730998,2641978075,2596471076,2474283840,2259777426,2201,12,16,52993
1370910047,969,2582443821,2591961554,2627813531,2543166400,2627077467,2581610203,2463170084,2256071113,2268,25,9,43752
1370910048,970,2633625965,2657185426,2697609883,2589043785,2660075355,2613297453,2486070592,2269099867,2369,-13,27,9614
1370910049,981,2585939602,2594140525,2633071323,2545520073,2634387346,2588201270,2467578797,2258231405,2429,-18,23,7849
1370910050,982,2554240128,2569750756,2594526573,2500321188,2659734710,2613849819,2487698294,2270500269,2462,7,1,28639
1370910051,967,2513057920,2504550473,2532701531,2477034761,2619482395,2574914578,2459068022,2251327954,2519,15,11,2587
1370910052,969,2766149714,2801946496,2855212169,2736011355,2656703049,2609244699,2482871387,2271562084,2601,-8,41,2539
1370910053,973,2598763849,2622816429,2659440850,2554607808,2638057590,2591654774,2471019730,2257526747,2652,-15,16,45018
1370910054,977,2544127506,2550346724,2576409188,2497887661,2655760073,2609873060,2484681691,2268339209,2682,10,-3,62611
1370910055,986,2589270464,2604639936,2634961554,2544041782,2635308288,2588174272,2467239360,2259646290,2726,6,27,30843
1370910056,989,2560082953,2569993435,2590714715,2506959844,2662603090,2615256036,2488433883,2269672502,2770,-22,33,36440
1370910057,971,2466390820,2478836160,2497499629,2418084379,2634203858,2588531373,2468600100,2258126966,2781,12,11,27518
1370910058,976,2600475684,2616358829,2644254573,2553624448,2636972507,2589550153,2468804571,2261264201,2828,25,1,64514
1370910059,980,2609665654,2625036699,2668244150,2565475867,2669192411,2620943131,2492412653,2268709595,2908,-30,-3,61913
1370910060,982,2542313755,2563269293,2583064521,2502988864,2634392045,2590450029,2470064320,2256675501,2902,-9,26,15931
1370910061,965,2686471350,2707341120,2756702491,2666339382,2615027611,2570298358,2455640941,2255683273,2894,40,55,37116
1370910062,974,2587381293,2600909833,2630891108,2540679122,2663100032,2614452214,2487807131,2269454701,2957,-15,12,57678
1370910063,978,2592640402,2602661028,2640772690,2552374738,2654856246,2606723657,2482177024,2261966729,2960,-30,-19,22086
1370910064,981,2669111469,2698489947,2740649910,2631199753,2655677092,2607727387,2481329097,2263023296,2882,10,12,7952
1370910065,985,2565641124,2580836745,2605630482,2527116598,2642146843,2595113682,2473270262,2260005348,2822,25,30,40816
1370910066,966,2601095158,2616468141,2650755986,2561173138,2640058797,2592439488,2470747584,2261754084,2809,-2,13,41481
1370910067,971,2565508178,2579566893,2608192585,2521990482,2644743853,2597014884,2473147830,2260326491,2787,-23,21,9250
1370910068,980,2566221138,2581434998,2608721417,2525259053,2638997824,2593005595,2472657929,2262753654,2726,-2,25,29229
1370910069,984,2526109595,2542324836,2566217874,2489213430,2646344429,2601190381,2478587675,2267987693,2683,33,-10,28714
1370910070,966,2523366491,2538193362,2563736457,2484857261,2617582226,2570570459,2454007241,2253599798,2712,13,21,21719
1370910071,970,2615335414,2621078774,2656441545,2572866724,2665835264,2616448676,2488200877,2268624722,2753,-47,46,24498
1370910072,973,2547558208,2557528969,2574462546,2497119963,2658067977,2609595876,2482890496,2264915657,2710,-26,0,34154
1370910073,976,2583609106,2609469147,2632722377,2537029540,2669750747,2621669046,2492374208,2269753581,2660,31,-14,1838
1370910074,979,2620239899,2642567753,2674703460,2579961462,2643652644,2595323739,2472368658,2259703533,2685,14,33,26977
1370910075,987,2633452388,2649685019,2681940589,2591653842,2655145782,2606567405,2479541220,2266928438,2715,-36,39,59552
1370910076,971,2568922624,2573566674,2592002907,2533401810,2651768182,2606235794,2482762240,2269071625,2663,-12,7,53537
1370910077,976,2549249371,2577509037,2601823104,2507652845,2633970989,2588288932,2468550528,2263903094,2629,49,10,64520
1370910078,978,2585830811,2599004589,2632575689,2541211273,2647672886,2598807524,2473592713,2262070528,2692,8,26,10976
1370910079,982,2566559204,2572829696,2604261796,2522851218,2663874331,2615413184,2487724105,2265152768,2722,-47,-4,16358
1370910080,965,2540072704,2555363309,2581384512,2497330212,2629508178,2579855186,2461292470,2257370715,2649,-11,7,13658
1370910081,973,2571636525,2580558820,2607983890,2527182134,2685956544,2636512082,2502661549,2280509074,2562,34,31,9321
1370910082,977,2562678729,2573926016,2604806217,2520629257,2644339867,2595868854,2472194925,2260386944,2552,-7,18,43495
1370910083,981,2593092022,2610517723,2644978688,2557961490,2664754102,2617650678,2489535442,2272845074,2508,-35,2,37303
1370910084,982,2568417974,2590143990,2616878966,2538631780,2631847222,2586858166,2467811876,2262206592,2417,34,18,18127
1370910085,966,2594185462,2611031945,2650749504,2568520384,2633687899,2586954331,2466392941,2261367332,2414,55,31,52406
1370910086,971,2617249865,2633592795,2674256868,2577613293,2682972388,2633918180,2500191716,2273602340,2456,-33,7,22330
1370910087,978,2641220882,2667633206,2698745481,2594381979,2675859373,2626259026,2495622875,2269224411,2375,-55,-3,46545
1370910088,983,2627187840,2637493650,2675957357,2600150921,2650415753,2601148022,2476772443,2264112704,2221,11,19,38689
1370910089,966,2547950747,2558798400,2581996269,2505634130,2642440000,2595756434,2472902784,2261144036,2118,41,29,4240
1370910090,969,2541373449,2555189997,2577275968,2493064420,2646551040,2599393828,2475784658,2263156653,2097,0,18,26279
1370910091,972,2746711808,2780937261,2841225289,2737722057,2642914322,2596226697,2472295844,2265110290,2053,-33,3,20577
1370910092,976,2570630665,2590673581,2617318281,2538751104,2640202706,2594220964,2472290523,2263177435,1935,16,1,51087
1370910093,979,2594360960,2604183972,2639601435,2561931547,2657122166,2608699648,2481270482,2267342089,1871,43,15,62501
1370910094,986,2679122651,2695168027,2748977115,2649931638,2706803282,2656903204,2517125348,2282255881,1877,-24,48,4905
1370910095,971,2600262720,2607403675,2632822729,2558464210,2657269302,2609777782,2484218029,2261823881,1807,-48,28,24419
1370910096,975,2580335158,2593057938,2633861988,2557814720,2659572278,2611809270,2486082340,2270263332,1659,8,-3,1428
1370910097,978,2577015168,2589532580,2612356726,2537949760,2641035410,2594419181,2471764379,2262443465,1579,41,-9,13788
1370910098,982,2601626194,2610382820,2654038326,2578795812,2666881801,2619209600,2490568329,2272940653,1585,0,16,24175
1370910099,964,2584973878,2585540809,2618277074,2544014930,2655347776,2607739053,2481205513,2263624594,1580,-40,51,25538
1370910100,971,2473202230,2472405641,2494120676,2432189686,2673137984,2626022464,2497530688,2277018349,1506,4,34,45977
1370910101,976,2579250002,2586511341,2610387456,2536755940,2639639634,2593460169,2472200941,2263578907,1489,26,-31,50764
1370910102,980,2594014811,2602479826,2636542070,2563917961,2658141412,2610344082,2483089654,2265877211,1521,13,0,40517
1370910103,981,2561816100,2574140406,2603725531,2529514651,2683486994,2634954249,2503250166,2277825536,1572,-18,54,51985
1370910104,966,2608592018,2626728557,2649386066,2563832320,2654575616,2605736585,2480050029,2265091931,1584,-31,14,25212
1370910105,970,2597530633,2609252114,2642514934,2556503634,2686312384,2637692315,2503074422,2276142025,1551,4,14,39198
1370910106,978,2576943369,2591725284,2638583689,2560584996,2646440073,2599230171,2475970697,2262345846,1533,26,18,32804
1370910107,982,2606951734,2624428955,2666624475,2590454601,2656167972,2608257408,2481588224,2271601106,1561,11,-9,62289
1370910108,965,2582835602,2596935936,2628448402,2547378185,2672976301,2623924096,2493289389,2271256896,1606,-7,28,58272
1370910109,968,2589985051,2600170669,2640742710,2572239040,2680297371,2632026642,2500387355,2274502107,1624,-16,60,1676
1370910110,972,2541394834,2552543762,2576054253,2502618752,2650604955,2603716525,2479723977,2266590372,1616,2,7,7512
1370910111,974,2679504649,2695990070,2736238400,2669936886,2642306304,2595430802,2472608164,2264567606,1651,32,-33,25274
1370910112,979,2577819401,2590615314,2628780498,2551675346,2671374354,2622285248,2492513408,2275215661,1757,-16,12,48894
1370910113,987,2583212068,2590039926,2636791442,2563785828,2681001005,2630500790,2497442432,2275934006,1816,-50,49,83
1370910114,970,2610729462,2624196379,2693506788,2602142994,2660298029,2609015798,2479821293,2264748937,1800,5,16,57033
1370910115,974,2611240685,2617820681,2649679250,2575131940,2698040621,2646039040,2508154258,2281490779,1853,36,15,45703
1370910116,977,2539637659,2551159963,2579660534,2513124982,2666305892,2617318976,2488012086,2269235300,1938,12,55,57867
1370910117,981,2499136128,2504467949,2529261659,2472962249,2651144704,2603917174,2479354441,2269241398,2021,-10,-14,2599
1370910118,984,2607042093,2620921545,2659196818,2587899830,2671522422,2621586697,2490301897,2274733248,2101,-1,-32,11611
1370910119,973,2595229321,2616513554,2652904283,2578927113,2669040274,2618192868,2488175222,2269100626,2129,4,56,40692
1370910120,974,2591538240,2594527670,2634276059,2581932132,2688201161,2637043977,2502140470,2279765357,2154,5,40,53026
1370910121,978,2618933238,2629779209,2670043456,2593041993,2660902473,2608877604,2479700544,2264144493,2201,-7,-11,22451
1370910122,983,2598542500,2622459885,2662307657,2580538212,2710467638,2658246409,2517299693,2285883712,2228,-12,26,46108
1370910123,965,2502523776,2542950966,2560081965,2466872228,2649032539,2599603364,2475040512,2261362843,2218,7,29,16166
1370910124,968,2639923017,2663670976,2711777636,2630607049,2675044086,2624022930,2491824182,2278113152,2248,9,-4,55364
1370910125,973,2624738322,2623287926,2653294189,2610387017,2660628827,2609973010,2482252845,2269065042,2294,-10,11,40443
1370910126,981,2612686153,2667308214,2692804077,2574575844,2666406427,2615388973,2485380882,2274204406,2311,7,12,39186
1370910127,985,2652046948,2688449581,2728909110,2642816768,2686439350,2633114002,2496846445,2275248256,2345,20,40,13956
1370910128,968,2583533997,2585212489,2610257426,2567947291,2726939821,2673250889,2529428480,2292011529,2395,-25,39,27374
1370910129,972,2646779446,2687492150,2702150409,2616185865,2647979757,2596229641,2471058587,2263252406,2390,-22,-26,14376
1370910130,973,2513042733,2526443035,2543465298,2481837001,2687123602,2635040786,2499889910,2281936073,2337,14,2,39561
1370910131,977,2665921179,2698924854,2718356653,2647917632,2667167661,2616451785,2487126966,2272721316,2298,17,40,58803
1370910132,986,2566146157,2556265508,2592992466,2558528758,2672573184,2619977700,2487604626,2274077632,2300,4,12,35855
1370910133,970,2610626934,2616500196,2657628937,2596491840,2695772973,2641587885,2503724516,2279377170,2301,-16,21,51403
1370910134,973,2570028114,2581293613,2611504009,2564234148,2689189641,2636684973,2500509714,2279385225,2256,-20,32,51532
1370910135,977,2816164397,2859924032,2933211401,2862776640,2662680320,2612053440,2484001152,2270059574,2193,14,-5,56840
1370910136,980,2596592694,2639351424,2670096073,2576201024,2677602066,2625209161,2492431424,2276159872,2174,32,-7,2494
1370910137,984,2628474870,2659318089,2702242688,2615736603,2685228150,2630604955,2493743817,2274977600,2228,-7,36,4524
1370910138,972,2564398400,2575660004,2613996790,2545255323,2705650349,2652671232,2512574857,2285143698,2253,-43,37,64039
1370910139,974,2586485595,2600760219,2612677814,2553859492,2678247323,2626115995,2493615890,2273033371,2198,-1,17,64250
1370910140,979,2633096996,2654366820,2694187574,2634252781,2672138788,2620481362,2489611894,2276889344,2186,22,-9,33124
1370910141,983,2633803702,2654947574,2698477714,2641204717,2672363556,2620760932,2490101750,2277271899,2214,7,19,6192
1370910142,965,2600772224,2619802057,2649379556,2591623451,2675453211,2622876214,2490527963,2276875474,2237,20,30,57832
1370910143,969,2682279488,2691430747,2720258157,2686164982,2692055881,2638423314,2502012982,2279878253,2287,-14,0,17054
1370910144,971,2704810166,2738373677,2798086363,2724514304,2668919040,2614616018,2483306706,2267091766,2290,-25,16,39825
1370910145,981,2599927213,2584481426,2659697353,2619059035,2702527195,2648120914,2508457216,2284764086,2238,8,32,22773
1370910146,984,2661506523,2660848429,2694408914,2650570971,2684364635,2631362962,2497222884,2276001060,2206,13,13,31001
1370910147,967,2568487725,2586660160,2598809097,2545901723,2668778267,2616080219,2485140946,2272392758,2213,7,7,44017
1370910148,968,2616988105,2654128548,2669239369,2596646464,2693272356,2640027565,2502854829,2285143003,2234,-4,14,30773
1370910149,975,2621441554,2639156224,2672695158,2621958628,2676120192,2621624182,2488338944,2273048621,2236,23,22,22421
1370910150,978,2621971264,2618765366,2656578541,2618618148,2714837046,2659333376,2515265344,2285174546,2285,-12,40,21103
1370910151,987,2524317705,2529767158,2552927908,2504211529,2699710756,2646586331,2508723209,2281748562,2278,-63,30,58268
1370910152,969,2539192594,2511080896,2531303488,2536522998,2667134125,2615491483,2485957312,2271610011,2179,17,-26,368
1370910153,973,2620127625,2635836141,2671864000,2610673197,2703995218,2648895716,2508393307,2287189275,2155,59,-6,46299
1370910154,976,2652505289,2674909430,2710850432,2650732982,2677199414,2622750656,2490238537,2270600905,2231,-25,40,17020
1370910155,980,2554097572,2553483657,2599211904,2544136045,2689085750,2633805869,2497003629,2278485641,2221,-38,6,55809
1370910156,983,2551678464,2554925558,2587667648,2530644461,2708766701,2653988269,2513073910,2284897508,2124,28,45,21664
1370910157,967,2560874980,2594796297,2636638592,2587680969,2696781513,2644663204,2508321188,2284777408,2087,18,42,55102
1370910158,973,2565450578,2595710308,2625609088,2553693696,2663120950,2611044397,2482158372,2273063213,2093,-28,-67,29190
1370910159,979,2507956123,2514737545,2534260827,2480790180,2700296292,2643805595,2504421156,2277618889,2000,13,16,9657
1370910160,982,2545511542,2544366582,2558449353,2509263789,2712982080,2657485440,2516479186,2286375478,1890,50,79,23866
1370910161,964,2667617225,2661898715,2752414354,2738921142,2682862345,2628771044,2493751908,2276769481,1847,-16,18,22077
1370910162,968,2659381760,2673504978,2720914715,2669138185,2682997833,2630198299,2495934912,2277946377,1734,-33,-5,20830
1370910163,972,2621992128,2653236873,2724433014,2644268141,2685502162,2632124726,2497246272,2277779858,1578,18,-7,58407
1370910164,981,2677894363,2688487131,2722577673,2673641636,2698912246,2645155876,2507543049,2281245696,1461,20,42,7617
1370910165,984,2659900781,2683063186,2737260790,2676689426,2692382244,2640255570,2505634578,2284661257,1381,0,55,26469
1370910166,967,2609899382,2606812973,2640755008,2614186715,2668469632,2616454107,2486681526,2273539026,1290,-15,-40,21800
1370910167,969,2569922962,2585612105,2642392566,2579603035,2706989760,2652932818,2513767030,2282488896,1178,-5,-15,32784
1370910168,973,2528061961,2542019730,2555139986,2506163190,2690415597,2637044013,2501565970,2278876635,1019,50,114,3047
1370910169,977,2603269074,2618052269,2654721124,2609037622,2703894308,2648977206,2511298898,2285573211,972,10,56,36188
1370910170,986,2636997869,2644094829,2706983789,2669100242,2704935424,2651017408,2512448246,2283571300,888,-20,-84,1492
1370910171,967,2493637056,2521464804,2503261147,2444324845,2662020306,2609471204,2480501494,2265584182,662,13,16,52706
1370910172,972,2553594825,2556632923,2593692864,2540028763,2672929691,2620476498,2490718838,2275269074,492,48,76,48102
1370910173,975,2542849691,2541550948,2573842880,2527280091,2697030912,2645276160,2509649636,2284347273,413,-22,-27,44624
1370910174,979,2558677696,2605144640,2627485156,2561809856,2656525284,2604559323,2478040813,2267660059,228,-34,9,43678
1370910175,983,2687875821,2732085366,2750723949,2723267574,2681143661,2625317293,2492976832,2274704685,40,39,83,6509
1370910176,964,2621229814,2622149321,2655010880,2609175177,2711328475,2653141165,2512316790,2280109796,1797,16,-15,8856
1370910177,974,2513121115,2513677540,2512482285,2467938413,2689648740,2631762368,2494336402,2270416996,3525,-20,-31,49229
1370910178,978,2599528886,2623934966,2679295990,2622499849,2682470912,2626232064,2492300525,2273946413,3349,-6,29,32243
1370910179,981,2565367414,2604359460,2669140836,2615823853,2674459931,2622208557,2491944018,2279383241,3209,2,28,13053
1370910180,985,2577411264,2558282066,2652762742,2648365732,2670687104,2618157568,2487459830,2277207616,3105,31,11,62856
1370910181,967,2665794285,2676129033,2679883264,2650891053,2671093769,2616933037,2485410349,2275795986,3092,31,44,8782
1370910182,971,2580819172,2601041508,2645107675,2597078564,2700980864,2644010203,2504980242,2280379136,3078,-44,9,29720
1370910183,979,2627151670,2663223094,2713698477,2639303003,2713524050,2656259419,2514021686,2291395291,2953,-24,-1,23818
1370910184,982,2638931382,2630910189,2632821540,2630722596,2700905910,2643330916,2505237906,2287256566,2801,28,-15,11096
1370910185,967,2607642258,2667312521,2764350409,2707529088,2669130669,2610151908,2481631094,2274694345,2702,-4,17,20141
1370910186,968,2694494875,2714111826,2722557376,2737535341,2674174674,2618291849,2484707876,2277100077,2630,26,76,9785
1370910187,973,2620590710,2674231789,2647266889,2627913682,2669560164,2613281389,2480820745,2273622098,2591,-9,19,12777
1370910188,977,2589094893,2625471744,2670831734,2597331282,2676511634,2619788260,2484218761,2276099876,2498,-11,-64,65053
1370910189,985,2674778962,2734503707,2718148096,2671436818,2695906176,2639909129,2503485650,2286066715,2383,-17,12,44822
1370910190,988,2514954176,2548587693,2566147474,2499086802,2664951040,2611956854,2474557952,2274948662,2222,57,103,38210
1370910191,970,2686388461,2665040768,2784516169,2767043355,2706480978,2648578450,2507323273,2288085641,2213,0,-41,9468
1370910192,974,2615948059,2589431405,2616549769,2566971254,2722359625,2665316480,2519926226,2293206902,2172,-53,-1,45597
1370910193,977,2725298569,2717035730,2684764324,2673709851,2677109732,2622804635,2489784576,2276853330,2013,5,69,29892
1370910194,982,2567175771,2601833371,2651618532,2515533193,2691018742,2634686491,2497232137,2281915620,1962,19,-50,23855
1370910195,962,2576718674,2591064219,2622897673,2587099373,2705064402,2647754002,2507969801,2282133293,1986,2,22,37781
1370910196,974,2542288850,2573788909,2573105014,2574205906,2675327789,2620147328,2486962166,2273129453,1961,-15,119,25747
1370910197,977,2619085330,2601941184,2712145718,2719025380,2707069312,2648841883,2507937426,2287345142,1943,13,-27,32440
1370910198,981,2784944649,2765711140,2844440932,2812026669,2727365942,2669811986,2522531200,2291954075,1990,19,9,27713
1370910199,984,2548915090,2536620827,2605326610,2559923812,2673437513,2619438747,2488080896,2276805348,2017,-17,96,58935
1370910200,968,2509560466,2543555218,2618823680,2623910345,2633738084,2581285540,2458449600,2264181339,2021,-35,-59,4068
1370910201,970,2596635465,2673160173,2752107510,2712181833,2691830080,2632365019,2492635904,2276536265,1985,38,-72,8067
1370910202,978,2645477504,2650527250,2688588964,2651469147,2721681261,2661320374,2513063186,2283170112,2004,-10,84,23636
1370910203,981,2525216429,2597211117,2730323483,2527500013,2690032713,2633617590,2496270134,2276520283,1934,-67,85,41773
1370910204,965,2592447908,2622787885,2709653056,2562604059,2687515730,2631875739,2495126729,2281180096,1830,48,15,56958
1370910205,967,2552926409,2566468827,2534427209,2505287506,2717570578,2659380370,2514710601,2290800411,1997,46,-39,9041
1370910206,972,2617073170,2609730176,2685360201,2659860498,2731856438,2672736521,2524342601,2297862372,2198,-72,1,4119
1370910207,976,2508329947,2506593398,2551067456,2533285696,2704208960,2646149741,2506019830,2286201024,2194,-10,42,134
1370910208,979,2625877458,2688087616,2713990198,2587754944,2742106093,2680612653,2529423168,2298689490,2224,67,5,28515
1370910209,988,2604337993,2635049161,2722530212,2699587931,2740535396,2681737334,2533089088,2299291675,2401,-34,25,58961
1370910210,971,2588660873,2534878070,2611280164,2676995739,2684979867,2629685339,2494812836,2281512512,2439,-72,35,34483
1370910211,975,2598732982,2644790116,2728180461,2660365659,2733299035,2671369929,2522865984,2294298550,2410,75,-38,39094
1370910212,979,2599370816,2620256137,2699071689,2692316845,2731910528,2670181851,2523553225,2286356854,2552,-38,24,30882
1370910213,980,2570125577,2636890998,2684586541,2505951451,2701596361,2643812973,2504460187,2282675940,2570,-99,34,19900
