TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1363306195,970,2396513472,2403539318,2415240256,2398313270,2474019309,2437990957,2356677613,2223410002,1239,-3,3,31339
1363306196,974,2403339794,2410225883,2428157915,2405295972,2473246509,2437166272,2355904356,2222505590,1227,10,54,45556
1363306197,976,2400216036,2410372845,2419428726,2393325641,2465698660,2430206180,2350871122,2220579766,1227,-3,19,37496
1363306198,981,2395815497,2403516562,2432964068,2410102912,2461110994,2425929225,2347785654,2219548754,1229,-27,-14,13559
1363306199,983,2399058413,2404035602,2420817563,2404318390,2462198290,2426943826,2348562084,2220467712,1166,25,31,21007
1363306200,972,2393879780,2397257197,2412462601,2394877988,2460319570,2425025289,2346963401,2219934025,1165,7,9,53144
1363306201,975,2392835081,2401855762,2412233517,2390782034,2458275776,2423060105,2345436992,2219229723,1166,-17,14,5368
1363306202,977,2391940507,2401178057,2416287003,2395379876,2456943698,2421819136,2344495716,2218677284,1129,2,32,19209
1363306203,982,2392296731,2400875337,2413962514,2396246582,2456168896,2421096265,2343973074,2218353883,1092,38,14,65311
1363306204,966,2382103460,2387975515,2402092918,2382336475,2456824374,2421508379,2344099995,2218397842,1119,9,-5,24953
1363306205,969,2394229065,2404546221,2421841005,2398423369,2459563264,2423891136,2345786998,2219688978,1161,-47,18,29352
1363306206,973,2385729508,2391336228,2406574738,2382885302,2455012196,2419781238,2342989129,2218719835,1119,6,50,34703
1363306207,981,2387550272,2393399332,2407255158,2389579776,2447592594,2413103917,2338178075,2216887140,1121,43,-13,20255
1363306208,985,2385021869,2395250669,2406491099,2384153709,2448009097,2413287670,2337998354,2217010102,1219,-9,-12,15526
1363306209,967,2393956452,2399780242,2412784612,2394347547,2455568914,2420187629,2342980205,2219115757,1282,-39,65,33309
1363306210,971,2388116187,2395444242,2408431424,2393563922,2454448832,2419090368,2342283757,2218072320,1292,14,33,56509
1363306211,972,2383692333,2387951332,2400433984,2382485476,2456830326,2421191451,2343643840,2218744539,1372,30,-26,13960
1363306212,978,2387490715,2393677586,2406969280,2389608493,2458542838,2422605284,2344451638,2219620681,1525,-33,24,15152
1363306213,986,2382627904,2385700617,2398737398,2385474669,2449592539,2414506779,2338819757,2217138377,1575,-45,43,13927
1363306214,970,2377568438,2383766555,2397890349,2381516498,2441857563,2407386276,2333759588,2214969088,1595,53,-13,10521
1363306215,973,2385799917,2395105225,2405219419,2390012864,2445566720,2410694765,2335927222,2216718089,1723,46,21,6365
1363306216,976,2388620452,2392463360,2408662427,2391548882,2453883757,2418168420,2341329700,2218911670,1876,-34,10,11806
1363306217,980,2386287478,2392644909,2405391332,2390939145,2456225133,2420296868,2342905280,2219429065,1924,-33,-15,45412
1363306218,984,2384451190,2390000054,2399035648,2385063076,2452864365,2417303213,2340831140,2217964982,1895,16,28,22170
1363306219,966,2383604562,2388277385,2402666587,2390308608,2451804745,2416428809,2340129197,2218176960,1905,14,22,12181
1363306220,975,2384556928,2390421650,2407084800,2387663149,2449844123,2414627419,2338899392,2218337810,1928,-31,23,61596
1363306221,976,2384178331,2389078098,2401220900,2388198528,2445377499,2410610212,2336039085,2217428114,1887,33,10,40332
1363306222,982,2389100260,2390608667,2405768347,2397780662,2445168082,2410264146,2335636434,2217119789,1939,31,8,58232
1363306223,964,2386941174,2394710765,2409338048,2397574217,2450320594,2414966326,2338943405,2217576539,2030,-43,-7,6243
1363306224,967,2380817810,2389184100,2401128201,2387529508,2460539273,2424316553,2345798464,2220767552,2009,-13,11,11361
1363306225,972,2382128219,2389391588,2400360448,2387658624,2461459629,2425234724,2346518153,2220492644,1943,28,21,60852
1363306226,981,2385351817,2389343835,2402642185,2389980251,2455752137,2419884836,2342565659,2219309065,1920,54,57,27448
1363306227,984,2389002880,2390981677,2403675382,2397086226,2451212269,2415769499,2339641371,2218888329,1950,-43,0,24283
