TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1332542395,-504,2160780525,2166620187,2172786880,2148368612,2152650194,2155761974,2158254180,2148164333,3493,1,17,25864
1332542400,-481,2160972781,2166910875,2173163456,2148374445,2152738669,2155910939,2158439643,2148175917,3564,1,17,3711
1332542405,-464,2160989869,2166875264,2173049682,2148376950,2152752292,2155892333,2158399305,2148177563,12,1,17,48888
1332542410,-442,2161025600,2166952667,2173173330,2148375652,2152751561,2155893184,2158399762,2148174116,42,1,16,20202
1332542415,-420,2160948297,2166769554,2172849408,2148376292,2152749165,2155870765,2158355181,2148166893,60,1,16,56371
1332542420,-397,2161310701,2167358473,2173693339,2148399908,2152858331,2156058413,2158578075,2148188982,69,1,17,37705
1332542425,-376,2161341284,2167419108,2173780105,2148392996,2152879524,2156103972,2158631460,2148186313,72,1,17,29887
1332542430,-359,2161492608,2167587858,2173974884,2148402742,2152949558,2156200877,2158745947,2148199122,71,1,16,50451
1332542435,-336,2161245714,2167181238,2173357321,2148384137,2152871350,2156042569,2158538130,2148183003,73,1,17,16490
1332542440,-315,2160967643,2166724864,2172713755,2148378112,2152769344,2155858669,2158309257,2148162605,78,1,17,35709
1332542445,-292,2161086683,2166847369,2172809225,2148379008,2152843922,2155960411,2158420178,2148173769,91,1,17,53988
1332542450,-270,2161451008,2167450294,2173674377,2148398473,2152949046,2156142555,2158632950,2148191442,109,1,17,10877
1332542455,-253,2161610349,2167699392,2174031213,2148404187,2152998573,2156223396,2158737206,2148204955,121,1,17,46476
1332542460,-231,2161736502,2167831021,2174138496,2148407579,2153052425,2156300598,2158810121,2148207414,118,1,17,41699
1332542465,-209,2161642413,2167681974,2173931154,2148404937,2153027410,2156231616,2158731501,2148200283,103,1,17,24096
1332542470,-187,2161751734,2167872137,2174235373,2148414006,2153067081,2156315785,2158833298,2148210596,73,1,17,39802
1332542475,-170,2162045814,2168342720,2174915638,2148440585,2153149229,2156452489,2158999524,2148228662,45,1,17,39327
1332542480,-147,2162052416,2168338788,2174880000,2148425810,2153159040,2156465115,2159019117,2148232420,18,1,16,18491
1332542485,-126,2161914907,2168039762,2174393901,2148425472,2153135122,2156378797,2158884918,2148218477,1,1,16,44741
1332542490,-103,2161690404,2167609892,2173714678,2148408621,2153087561,2156282998,2158749421,2148204251,5,1,16,16912
1332542495,-81,2161999881,2168117001,2174425846,2148416557,2153207396,2156496621,2159018669,2148226148,9,1,16,39647
1332542500,-64,2162337453,2168618998,2175108653,2148439853,2153305499,2156641910,2159179876,2148245001,9,1,16,63626
1332542505,-42,2162500900,2168843337,2175391323,2148454564,2153376996,2156742180,2159299885,2148258020,7,1,16,2114
1332542510,-36,2162580059,2168990326,2175582464,2148455936,2153306624,2156593453,2159105097,2148244406,1,1,16,7479
1332542515,-728,2162500251,2168756635,2175161051,2148452205,2153377956,2156693714,2159207104,2148254198,3585,1,17,47595
1332542520,-731,2162556489,2168764781,2175085001,2148452260,2153406272,2156703122,2159194724,2148250276,3553,1,17,57762
1332542525,-729,2162528219,2168745618,2175076507,2148443090,2153419611,2156722569,2159225188,2148255881,3501,1,17,13255
1332542530,-732,2162790601,2169071040,2175452050,2148464320,2153511881,2156847414,2159364525,2148272466,3428,1,17,48292
1332542535,-730,2162964278,2169312109,2175753718,2148470829,2153587574,2156967515,2159490432,2148276918,3328,0,17,32524
1332542540,-733,2162686738,2168849856,2175073280,2148452361,2153489298,2156777380,2159247707,2148255040,3205,0,17,51082
1332542545,-731,2162257645,2168071744,2173887296,2148426038,2153373778,2156532059,2158931044,2148225024,3064,1,17,58862
1332542550,-734,2162430043,2168338578,2174238198,2148439195,2153443456,2156630573,2159046528,2148237101,2931,0,17,42927
1332542555,-736,2162716251,2168754925,2174755904,2148452178,2153526409,2156748269,2159171446,2148248612,2813,1,17,15720
1332542560,-735,2163072082,2169261961,2175385728,2148464429,2153712036,2157043739,2159513234,2148281782,2709,1,17,9537
1332542565,-738,2163343204,2169637385,2175847222,2148494939,2153795840,2157128886,2159591707,2148291638,2615,1,17,8489
1332542570,-736,2163529709,2169908169,2176162368,2148484562,2153891894,2157280036,2159759753,2148308059,2535,1,17,26404
1332542575,-737,2163996233,2170603529,2177067401,2148520155,2154077705,2157560859,2160064758,2148335826,2459,1,17,8532
1332542580,-736,2163608411,2169909586,2176014226,2148494034,2153968219,2157341092,2159776676,2148310976,2385,1,17,30654
1332542585,-714,2163776923,2170160219,2176327424,2148506816,2154023113,2157403538,2159831305,2148318107,2332,1,17,48760
1332542590,-697,2163708937,2169966354,2175961334,2148499593,2154075556,2157450212,2159876507,2148320100,2274,1,17,37667
1332542595,-675,2163984475,2170400420,2176538934,2148503149,2154183917,2157630354,2160069229,2148335890,2223,1,17,13812
1332542600,-653,2164436370,2171050532,2177374006,2148541869,2154352704,2157867510,2160334802,2148368923,2183,1,17,6854
1332542605,-630,2164671780,2171413485,2177848713,2148553728,2154447881,2158008557,2160490304,2148380178,2151,1,17,19452
1332542610,-609,2164731940,2171478390,2177899968,2148553837,2154484699,2158044288,2160514806,2148385170,2122,1,17,36478
1332542615,-590,2164952484,2171715035,2178114669,2148565421,2154620690,2158232228,2160709970,2148407926,2094,1,17,7967
1332542620,-569,2164911780,2171593673,2177880923,2148560429,2154614866,2158200128,2160636224,2148401554,2062,1,17,58592
1332542625,-548,2164511085,2170913920,2176876553,2148532644,2154497709,2157974829,2160348032,2148369691,2025,0,17,11990
1332542630,-525,2164883309,2171417225,2177504905,2148559259,2154653833,2158186496,2160576603,2148391094,1987,1,17,56577
1332542635,-508,2165160365,2171854418,2178063040,2148568740,2154757083,2158321810,2160724132,2148405824,1946,1,17,53739
1332542640,-486,2165263588,2171952384,2178144100,2148578212,2154796187,2158356553,2160723885,2148412507,1901,1,17,32536
1332542645,-464,2165713526,2172665718,2179123053,2148602944,2154987190,2158667291,2161089627,2148447058,1853,1,17,44645
1332542650,-442,2166096109,2173190866,2179766080,2148626422,2155164004,2158924352,2161380690,2148475291,1806,0,17,45195
1332542655,-420,2166618788,2174000320,2180851273,2148651355,2155355401,2159223670,2161719113,2148507721,1764,1,17,42356
1332542660,-403,2166500699,2173725138,2180390043,2148649060,2155319945,2159114249,2161544109,2148492754,1719,0,17,65063
1332542665,-380,2166347300,2173389558,2179827437,2148641060,2155277376,2158987510,2161336347,2148475556,1674,0,18,30399
1332542670,-359,2165934308,2172661577,2178742107,2148603803,2155218176,2158874779,2161207844,2148454756,1632,1,17,5643
1332542675,-337,2166405275,2173365385,2179686902,2148645211,2155386852,2159125632,2161487332,2148483227,1587,1,17,44597
1332542680,-319,2166920621,2174131401,2180677339,2148662930,2155579766,2159418514,2161802944,2148515291,1542,1,17,53897
1332542685,-296,2167316004,2174654354,2181302756,2148683172,2155729782,2159612397,2161997293,2148537115,1492,0,17,43924
1332542690,-275,2166831232,2173803565,2180055963,2148647177,2155607442,2159368448,2161679606,2148500708,1442,1,17,30447
1332542695,-253,2166891949,2173896795,2180185398,2148658816,2155650861,2159428964,2161755163,2148511780,1395,1,17,1184
1332542700,-230,2167370880,2174510829,2180893924,2148681947,2155878747,2159761371,2162108406,2148545133,1350,1,17,62163
1332542705,-214,2167985536,2175452187,2182173366,2148728256,2156091776,2160080155,2162465014,2148585270,1309,1,17,8889
1332542710,-191,2168187565,2175740324,2182503222,2148723904,2156218944,2160265865,2162675401,2148597558,1271,0,17,36368
1332542715,-169,2168449307,2175989714,2182724480,2148758345,2156336100,2160395090,2162789915,2148618633,1240,0,17,27199
1332542720,-147,2168397074,2175883940,2182541440,2148734756,2156352384,2160418605,2162801408,2148615780,1208,1,17,30848
1332542725,-125,2168332909,2175634651,2182060790,2148725293,2156368146,2160381321,2162713124,2148605952,1160,0,17,22113
1332542730,-108,2168508352,2175862290,2182307117,2148732425,2156442843,2160476379,2162800612,2148612580,1122,1,18,57867
1332542735,-86,2169034587,2176617517,2183343890,2148801188,2156602422,2160676425,2163001261,2148646116,1086,0,17,65152
1332542740,-64,2168650660,2175974976,2182383835,2148726262,2156542171,2160584612,2162888109,2148618194,1054,0,17,57619
1332542745,-41,2169197165,2176675236,2183213385,2148779693,2156734253,2160819712,2163120722,2148650185,1029,1,17,10232
1332542750,-40,2169303168,2176787382,2183321526,2148788900,2156848502,2160976173,2163272932,2148667858,1008,0,17,51885
1332542755,-758,2169199350,2176610688,2183064950,2148761618,2156770057,2160838070,2163109833,2148647698,986,1,17,42382
1332542760,-755,2169530797,2176996086,2183471021,2148794733,2156944896,2161069888,2163332928,2148674541,965,1,17,30025
1332542765,-759,2169669275,2177137801,2183600265,2148792338,2157010285,2161139483,2163395794,2148679058,943,1,17,16282
1332542770,-757,2170127113,2177820416,2184483894,2148816192,2157182326,2161392566,2163683337,2148704292,922,1,17,6759
1332542775,-759,2170650733,2178545600,2185389504,2148859776,2157345526,2161605010,2163872786,2148727104,900,1,17,46650
1332542780,-758,2170431460,2178081398,2184650642,2148849051,2157346331,2161550464,2163787227,2148719634,882,0,17,32282
1332542785,-761,2170573101,2178236854,2184779254,2148840960,2157446482,2161686683,2163915008,2148725120,870,0,17,62000
1332542790,-758,2171051437,2178832000,2185465746,2148865161,2157666477,2161975113,2164213220,2148755108,856,0,17,13395
1332542795,-782,2170989056,2178640621,2185149348,2148874294,2157649069,2161901430,2164092516,2148749860,821,1,17,62075
1332542800,-780,2170735616,2178125760,2184311588,2148825362,2157661467,2161872338,2164038482,2148738971,788,1,17,12808
1332542805,-783,2170617325,2177781796,2183684333,2148818139,2157648612,2161768987,2163865152,2148723364,761,1,17,17257
1332542810,-781,2171361490,2178872310,2185122496,2148885211,2157907712,2162150637,2164272603,2148769252,738,1,17,54309
1332542815,-782,2171447469,2178900059,2185035538,2148859254,2158032521,2162316315,2164436013,2148778038,709,1,17,7435
1332542820,-761,2171816128,2179281837,2185398857,2148902098,2158190354,2162473243,2164567332,2148802413,688,1,17,37573
1332542825,-740,2172196032,2179776822,2185985554,2148922221,2158351762,2162673060,2164748425,2148817453,669,1,17,39275
1332542830,-717,2172924708,2180767460,2187190345,2148956306,2158659620,2163110884,2165208493,2148865280,643,0,17,12634
1332542835,-695,2173924306,2182064877,2188731840,2149031981,2159070418,2163665856,2165768804,2148932681,613,1,17,54017
1332542840,-678,2174099748,2182162468,2188653284,2149007104,2159207497,2163798537,2165866240,2148928941,586,1,17,27066
1332542845,-656,2174372132,2182457014,2188983972,2149063085,2159271460,2163835684,2165841033,2148937526,557,1,17,18907
1332542850,-633,2174782454,2182845046,2189255506,2149062089,2159601920,2164277284,2166287707,2148977344,533,1,17,36607
1332542855,-612,2175814070,2184252653,2190959981,2149116297,2159970678,2164771282,2166783177,2149028105,522,1,17,52223
1332542860,-589,2175695780,2183864356,2190250432,2149117366,2159967808,2164641481,2166584219,2149018971,507,1,17,22476
1332542865,-572,2176894829,2185502189,2192267437,2149208420,2160428379,2165273133,2167234953,2149087360,504,1,17,18474
1332542870,-550,2177204489,2185862710,2192646921,2149219529,2160578459,2165443702,2167358427,2149097325,476,1,17,35861
1332542875,-528,2176190171,2183986651,2189832274,2149127177,2160437613,2165103414,2166888512,2149044763,462,1,17,8855
1332542880,-506,2177468196,2185720621,2191916891,2149198509,2160937837,2165787666,2167610761,2149120338,462,0,17,42538
1332542885,-484,2178733394,2187484736,2194125531,2149300845,2161374848,2166384402,2168207890,2149188690,462,1,17,63215
1332542890,-467,2178931913,2187546925,2193977033,2149304603,2161542610,2166526793,2168285741,2149198637,455,1,17,37628
1332542895,-444,2178957028,2187378779,2193566226,2149309942,2161648475,2166579492,2168265298,2149198098,456,1,17,7391
1332542900,-423,2178910198,2187067401,2192915657,2149278345,2161816210,2166749641,2168384676,2149205979,470,1,16,413
1332542905,-401,2179965924,2188362413,2194321188,2149328731,2162283172,2167334829,2168942765,2149263606,474,1,17,50986
1332542910,-383,2179652772,2187756379,2193389504,2149314752,2162232420,2167160777,2168679945,2149243410,471,1,17,48971
1332542915,-361,2179593051,2187452498,2192806966,2149322066,2162274221,2167108553,2168537499,2149234916,473,1,17,42521
1332542920,-359,2180834678,2189068790,2194683510,2149371977,2162891282,2167961810,2169416676,2149316480,452,1,17,23938
1332542925,-337,2182004763,2190532269,2196335204,2149459776,2163347739,2168514459,2169940068,2149382162,438,1,17,37832
1332542930,-315,2183095232,2192110326,2198341696,2149555739,2163647954,2168902518,2170293622,2149422153,438,1,17,3300
1332542935,-298,2183843803,2192805988,2198874550,2149601042,2164145590,2169490002,2170823131,2149485065,441,1,17,37539
1332542940,-275,2183776310,2192635574,2198516022,2149544502,2164167369,2169447131,2170704658,2149463652,439,2,17,36214
1332542945,-254,2182419318,2190472877,2195636507,2149494198,2163788041,2168782006,2169913042,2149386980,430,1,17,25840
1332542950,-231,2181204507,2188530779,2193002075,2149387337,2163530569,2168305380,2169318537,2149318025,428,1,17,30860
1332542955,-209,2184176777,2192775259,2198311021,2149576896,2164660333,2169943469,2171038610,2149494198,447,1,16,26495
1332542960,-192,2185441344,2194397046,2200216182,2149715081,2165178386,2170585773,2171633801,2149576420,490,1,16,25219
1332542965,-170,2186174802,2195254180,2201065106,2149720164,2165676160,2171214756,2172229275,2149628507,547,0,16,2648
1332542970,-148,2185344566,2193848256,2199093796,2149681828,2165495981,2170810934,2171695158,2149581220,607,1,17,37107
1332542975,-126,2186448018,2195445504,2201050550,2149728228,2165924736,2171404662,2172281024,2149633700,643,1,17,62999
1332542980,-109,2188927451,2198744164,2205006756,2149963867,2166929837,2172714578,2173562706,2149785874,682,1,17,6351
1332542985,-86,2187471213,2196552594,2202073005,2149789275,2166642486,2172211730,2172978706,2149713152,718,0,17,6195
1332542990,-65,2185846217,2194000283,2198661184,2149670774,2166248539,2171512475,2172158107,2149626285,748,0,17,29935
1332542995,-43,2187291062,2195905956,2200918857,2149807826,2166817334,2172214363,2172793956,2149704813,776,0,17,29989
1332543000,-41,2188182518,2197071323,2202278537,2149830262,2167384201,2172996690,2173573933,2149783990,789,0,17,7377
1332543005,-823,2187209956,2195636525,2200419538,2149762185,2166902994,2172206125,2172666157,2149682578,781,0,17,18678
1332543010,-822,2189401764,2198591442,2204009865,2149971090,2167821037,2173426148,2173901257,2149822555,753,0,17,55873
1332543015,-825,2190278281,2199842843,2205541147,2149972763,2168217289,2173973952,2174438372,2149866093,706,1,17,65286
1332543020,-822,2189293403,2198232786,2203412854,2149947218,2167984585,2173518857,2173891776,2149823698,661,1,17,14107
1332543025,-826,2188442084,2196890496,2201627218,2149843593,2167917028,2173364644,2173687268,2149785728,586,1,17,40270
1332543030,-824,2188699474,2197231149,2202054674,2149862537,2168017334,2173471387,2173774948,2149794733,513,1,17,47857
1332543035,-827,2190267273,2199462994,2204893504,2150015963,2168521225,2174134582,2174414966,2149867218,443,0,17,1685
1332543040,-825,2189537088,2198293760,2203301714,2149904594,2168519890,2174069677,2174290358,2149845641,369,0,17,48198
1332543045,-827,2187155574,2194662153,2198592292,2149773604,2167716937,2172756763,2172844050,2149699803,289,1,17,39108
1332543050,-825,2190296192,2199220288,2204365814,2149990409,2168898450,2174472832,2174610532,2149878180,214,1,17,59881
1332543055,-803,2191448649,2200619492,2205916836,2150061403,2169502390,2175228333,2175328722,2149954176,144,1,17,32091
1332543060,-780,2191058934,2199990454,2205063140,2150033289,2169395282,2174991360,2175022966,2149923373,83,1,16,30444
1332543065,-759,2189305526,2197515803,2201995446,2149890560,2168923675,2174299721,2174271972,2149831798,24,1,16,10280
1332543070,-742,2189609289,2197770221,2202184640,2149934829,2169210294,2174612772,2174534281,2149863049,3567,1,17,37979
1332543075,-720,2190719122,2199391826,2204193078,2149965961,2169684973,2175277056,2175204150,2149918491,3506,1,17,48605
1332543080,-697,2188670107,2196511881,2200654098,2149840685,2168986642,2174230500,2174085412,2149803529,3435,1,17,59055
1332543085,-676,2188175579,2195869485,2199924562,2149830134,2168569298,2173598848,2173380150,2149733796,3352,1,17,190
1332543090,-654,2190581092,2199186916,2203983186,2150006427,2169635419,2175044763,2174832000,2149887488,3262,0,17,51087
1332543095,-636,2190202889,2198568923,2203097316,2149951113,2169706752,2175085312,2174826907,2149875721,3189,1,17,47188
1332543100,-615,2190469568,2198776704,2203231085,2150000694,2169872054,2175205942,2174892022,2149886674,3110,1,17,63311
1332543105,-592,2191720758,2200581805,2205451008,2150064731,2170467657,2176020452,2175692251,2149962276,3030,1,17,48269
1332543110,-570,2192014317,2200794706,2205499254,2150065362,2170727926,2176261650,2175850505,2149977718,2960,1,17,48558
1332543115,-548,2192583908,2201738605,2206796306,2150136054,2170867227,2176418496,2175957357,2149996096,2894,1,17,2211
1332543120,-531,2192125979,2200955446,2205697307,2150133220,2170951488,2176435885,2175924214,2149989366,2841,1,17,55924
1332543125,-508,2191047360,2199344950,2203559579,2149983204,2170803053,2176156708,2175570560,2149934464,2799,1,17,44612
1332543130,-486,2190664905,2198658157,2202583113,2149957833,2170829513,2176050194,2175348827,2149913782,2757,1,17,20887
1332543135,-465,2191852306,2200316288,2204621824,2150068617,2171345014,2176676534,2175921014,2149980214,2714,1,17,39847
1332543140,-447,2192987840,2201864859,2206475401,2150154624,2172006820,2177527588,2176715602,2150052845,2672,1,17,33171
1332543145,-426,2192432694,2200930102,2205155812,2150095213,2172218368,2177703753,2176797878,2150059812,2627,1,17,28753
1332543150,-403,2191668516,2199823094,2203736429,2150028864,2172073408,2177419712,2176436982,2150015606,2587,1,17,48219
1332543155,-381,2192422162,2200695186,2204678774,2150120566,2172309714,2177565248,2176447844,2150025910,2551,1,17,53476
1332543160,-358,2193536219,2202217014,2206447250,2150165394,2172970368,2178392118,2177205833,2150096274,2516,1,17,20965
1332543165,-342,2193978514,2202579209,2206680018,2150228809,2173441462,2178881234,2177586386,2150140297,2485,1,17,507
1332543170,-319,2195001161,2204175460,2208743296,2150317120,2173838162,2179378505,2178017636,2150186523,2455,1,17,59958
1332543175,-297,2193228077,2201356827,2204998445,2150184292,2173595812,2178849709,2177371337,2150123593,2425,1,17,44629
1332543180,-276,2193851958,2202256137,2206097005,2150233490,2173993545,2179288768,2177721517,2150157888,2393,1,17,56451
1332543185,-258,2194819300,2203525165,2207570304,2150273892,2174632621,2180081627,2178448923,2150228324,2366,1,17,2322
1332543190,-235,2196264987,2205284105,2209515392,2150426075,2175564873,2181175040,2179413138,2150334061,2346,1,17,48582
1332543195,-214,2194689956,2202972370,2206557860,2150246646,2175193408,2180555721,2178689170,2150236982,2333,1,17,40650
1332543200,-191,2194756269,2203009773,2206609682,2150315968,2175247515,2180496155,2178523209,2150230802,2331,1,17,44247
1332543205,-169,2196403849,2205140946,2209072137,2150440082,2176278930,2181766034,2179686262,2150346998,2348,1,17,42725
1332543210,-152,2196727762,2205380900,2209186468,2150446656,2176658368,2182134665,2179950701,2150373613,2374,1,17,59180
1332543215,-130,2198077385,2207275894,2211569398,2150579145,2177233709,2182824923,2180546843,2150438052,2436,1,17,42200
1332543220,-108,2196618450,2204995629,2208601033,2150470665,2177049938,2182405284,2180040429,2150383213,2501,1,17,29200
1332543225,-87,2197462930,2206115885,2210006116,2150597284,2177466779,2182882112,2180448146,2150427648,2568,1,17,58581
1332543230,-64,2196364617,2204433545,2207777206,2150437101,2177453851,2182753280,2180232064,2150384329,2632,1,18,47636
1332543235,-47,2198597878,2207340132,2211255268,2150667876,2178559424,2184082971,2181409179,2150522157,2690,1,17,33508
1332543240,-25,2201714651,2211593673,2216469787,2150969462,2180000082,2185939145,2183138368,2150708114,2744,1,17,4396
1332543245,-23,2201230674,2210755428,2215261842,2150858624,2179454025,2185065316,2182170541,2150605750,2794,1,17,14575
1332543250,-851,2199034313,2207619309,2211448539,2150780992,2179439040,2184919597,2181954642,2150581193,2849,1,17,5047
1332543255,-850,2199666066,2208272429,2212020214,2150743597,2180008393,2185512457,2182409517,2150608740,2902,1,17,55204
1332543260,-853,2200872512,2209767232,2213737161,2150892845,2180778989,2186360320,2183107785,2150695954,2949,0,17,42380
1332543265,-851,2201903268,2211111131,2215375131,2151042761,2181533037,2187266432,2183894582,2150787245,2991,1,17,1690
1332543270,-854,2202411510,2211626651,2215776374,2150984128,2182280612,2188155053,2184665152,2150838272,3041,0,17,15365
1332543275,-852,2204787163,2214744822,2219557476,2151333942,2183486016,2189567789,2185908406,2150999936,3069,1,17,11774
1332543280,-853,2203265536,2212573028,2216814290,2151160420,2183006134,2188782930,2185038299,2150890761,3074,1,17,26761
1332543285,-848,2202312676,2210953435,2214534445,2151011657,2183274432,2188911734,2185022418,2150882761,3058,1,17,8735
1332543290,-825,2203248576,2212174784,2216007213,2151159972,2183683949,2189296630,2185273261,2150921901,3026,1,17,51074
1332543295,-804,2204018121,2213166153,2217177408,2151311515,2184329060,2190058422,2185945142,2150991323,2982,1,17,64717
1332543300,-786,2204380617,2213544292,2217399149,2151203337,2184992877,2190799222,2186544502,2151026614,2935,0,17,36419
1332543305,-763,2205265600,2214750720,2218909485,2151420635,2185364580,2191095789,2186717065,2151080091,2883,1,17,30853
1332543310,-741,2204178404,2213126610,2216838308,2151339666,2185020123,2190468781,2185990518,2151006838,2829,1,17,26040
1332543315,-719,2206879478,2216797403,2221232786,2151637110,2186666038,2192532873,2187889737,2151206006,2763,1,17,63578
1332543320,-698,2206390336,2215848310,2219751616,2151476086,2187337490,2193231296,2188415981,2151238052,2719,1,17,53640
1332543325,-680,2203251291,2211549202,2214588955,2151257371,2185612178,2190770505,2185919689,2150986550,2663,0,17,19987
1332543330,-657,2206564726,2216027876,2219997458,2151754916,2186889179,2192256987,2187238902,2151172525,2607,1,17,53534
1332543335,-636,2206195264,2215333174,2218837385,2151500662,2187864320,2193367049,2188152850,2151217920,2552,1,17,37302
1332543340,-614,2209460004,2219680987,2224040832,2151963968,2189459529,2195253824,2189790683,2151430290,2503,1,17,21494
1332543345,-596,2208851437,2218709558,2222712073,2151897773,2189604370,2195261394,2189675081,2151414308,2460,1,17,14388
1332543350,-575,2210620297,2221088950,2225568722,2152160722,2190617453,2196412379,2190635392,2151526646,2423,1,18,32159
1332543355,-552,2209789440,2219706057,2223601956,2151970285,2191222738,2197029668,2191103890,2151555465,2388,0,17,58585
1332543360,-530,2211393718,2221915620,2226332525,2152286820,2191669394,2197436114,2191382006,2151618669,2358,1,18,31338
1332543365,-509,2210550400,2220550601,2224491245,2152207049,2191923282,2197571611,2191420918,2151610953,2323,1,17,14126
1332543370,-491,2212519140,2223111798,2227397613,2152307684,2193705974,2199721654,2193284123,2151792804,2298,1,18,43126
1332543375,-469,2213923008,2224967085,2229654957,2152605321,2194003108,2199872457,2193252050,2151829558,2285,1,18,35830
1332543380,-447,2214825618,2225880347,2230464393,2152684022,2195135926,2201083483,2194235291,2151941302,2262,1,17,31803
1332543385,-425,2215805686,2227433170,2232424749,2152758720,2195858294,2201943616,2194959040,2152012096,2234,1,17,44414
1332543390,-403,2212407753,2222530523,2226369627,2152526482,2194945947,2200580726,2193593526,2151856731,2207,1,17,5290
1332543395,-385,2213106797,2223455268,2227425481,2152590326,2195770688,2201513234,2194366409,2151938166,2177,1,17,6326
1332543400,-363,2212654957,2222528347,2225961462,2152399268,2196268736,2201899538,2194560685,2151925778,2143,1,17,24082
1332543405,-341,2213986057,2224445394,2228441773,2152740489,2196624914,2202211337,2194662098,2151993353,2108,1,17,4744
1332543410,-320,2213586880,2223839945,2227642724,2152727844,2196804388,2202299821,2194717202,2151990445,2080,1,17,43471
1332543415,-302,2214258761,2224510043,2228275739,2152841965,2197520192,2203006710,2195246418,2152050349,2054,1,17,19451
1332543420,-280,2216203090,2227120822,2231263296,2152877184,2198977152,2204744448,2196719844,2152186066,2033,1,17,32518
1332543425,-258,2218539675,2230071286,2234753417,2153418724,2199988278,2205753051,2197473453,2152339300,2030,1,17,52137
1332543430,-236,2218444406,2230118747,2234851264,2153266139,2200410669,2206279021,2197891309,2152354267,2020,2,17,25604
1332543435,-214,2216495570,2227203556,2231162541,2153140013,2200278546,2205874532,2197388818,2152309796,2017,1,17,44912
1332543440,-197,2216218075,2226960411,2231010651,2153164480,2200315190,2205842048,2197289993,2152292178,2016,1,17,22291
1332543445,-174,2216320356,2226854637,2230762029,2153312274,2200335954,2205625581,2196988013,2152282971,2015,1,17,24830
1332543450,-152,2220756470,2232881746,2237905261,2153749220,2203043584,2208906852,2199893595,2152595282,2017,1,17,27448
1332543455,-131,2218936832,2229794130,2233646299,2153366701,2203372278,2208952713,2199622582,2152516964,2029,1,17,58014
1332543460,-113,2219930514,2231187629,2235453421,2153720018,2203938980,2209489792,2199997714,2152618203,2031,1,17,50452
1332543465,-90,2218772288,2229341449,2232988571,2153475209,2203897846,2209118043,2199397156,2152519433,2031,1,17,54487
1332543470,-68,2223226331,2235307117,2240130221,2154165485,2206124004,2211668864,2201538322,2152793609,2029,1,17,48999
1332543475,-47,2225244123,2237917019,2243176475,2154556342,2207884278,2213689801,2203331803,2153027611,2026,1,17,17960
1332543480,-50,2223575387,2235404736,2239930020,2154263204,2208589449,2214446518,2203948196,2153064356,2036,0,17,348
1332543485,-28,2222014720,2233214665,2237254317,2154099026,2207818505,2213194221,2202636196,2152897051,2053,1,17,983
1332543490,-877,2224784905,2236711405,2241267867,2154485851,2209073106,2214411099,2203441563,2153006198,2071,1,17,49208
1332543495,-873,2227164918,2239751341,2244774235,2154856987,2211484918,2217212900,2205886893,2153283099,2083,1,17,53020
1332543500,-877,2225632164,2237611739,2242228544,2154788196,2210502043,2215724754,2204300598,2153127579,2099,1,17,18646
1332543505,-876,2226019282,2237785051,2242113170,2154753307,2211955520,2217331401,2205703616,2153254299,2114,1,17,9054
1332543510,-878,2229126180,2242012425,2247206473,2155251200,2214036041,2219702747,2207685622,2153494784,2135,1,17,42696
1332543515,-876,2226328548,2238129426,2242552036,2154977664,2213213430,2218585453,2206594806,2153369298,2157,1,17,14098
1332543520,-869,2230860781,2244070217,2249508626,2155505060,2215747419,2221459410,2208948370,2153630528,2183,1,17,4727
1332543525,-847,2230431332,2243155209,2248240758,2155699904,2215732297,2221095277,2208473737,2153635739,2210,1,17,62086
1332543530,-829,2228808987,2240918518,2245535405,2155497179,2215813769,2221077293,2208378633,2153602322,2232,1,17,39601
1332543535,-808,2227925942,2239644013,2243871213,2155285568,2216403538,2221668900,2208819437,2153605933,2257,1,17,9061
1332543540,-786,2229401490,2241253385,2245568457,2155541421,2217230427,2222294793,2209123035,2153672978,2282,1,17,58100
1332543545,-763,2232765083,2245897142,2251299446,2156248137,2218057600,2223180964,2209802203,2153817536,2292,0,17,19260
1332543550,-746,2225639798,2236061833,2239306706,2155120429,2216539474,2221155108,2207891730,2153490989,2296,1,17,33047
1332543555,-724,2234120256,2247465901,2253012086,2156634002,2220407798,2225649664,2211756544,2154053705,2301,1,17,39385
1332543560,-702,2227421549,2238189522,2241636452,2155439049,2218156845,2222702144,2208978678,2153645888,2295,1,17,14484
1332543565,-680,2229978953,2241662070,2245845961,2155966912,2219888219,2224681664,2210623186,2153880896,2289,1,17,51091
1332543570,-658,2228541741,2239500690,2243166409,2155930377,2219035648,2223371035,2209299556,2153749302,2287,1,17,23924
1332543575,-640,2231125952,2242825673,2247041472,2156411904,2220916873,2225409654,2210935597,2153955520,2282,1,17,55300
1332543580,-619,2230705654,2242296502,2246360310,2156264950,2221085284,2225533622,2210969398,2153936804,2282,1,17,57258
1332543585,-597,2237889234,2251865270,2257745728,2157507712,2225427035,2230611401,2215328896,2154536566,2292,0,17,31029
1332543590,-574,2230299547,2241566518,2245452781,2156480923,2221662217,2225929042,2211052827,2154011803,2301,1,17,43932
