TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1326328570,-321,2635674386,2710312667,2744401746,2762692882,2588045979,2584134848,2481737371,2283353874,1587,31,-3,45735
1326328575,-298,2641698560,2722069037,2765311104,2774519917,2591967488,2587048512,2482933284,2285407149,1670,112,47,28757
1326328580,-277,2648057792,2731928109,2777816082,2791086966,2571390619,2565357549,2465372690,2276509988,1763,52,32,39909
1326328585,-254,2651035830,2735438582,2781151177,2794994669,2577593188,2572206336,2470512950,2277249453,1748,-6,42,11402
1326328590,-238,2667603885,2750625142,2799888502,2816823762,2589156809,2584947181,2481334116,2280872329,1644,-21,6,56069
1326328595,-216,2654264548,2734901184,2780559936,2791947520,2566165805,2559947401,2461218194,2274689746,1605,64,33,63941
1326328600,-193,2688349741,2780974912,2830373494,2847172205,2572201261,2564973741,2463398601,2274137444,1630,2,50,30862
1326328605,-192,2622900489,2696160402,2735433920,2748119881,2541423515,2533566893,2440191936,2264011520,1526,-53,48,62020
1326328610,-170,2631925056,2703091492,2744349970,2755828736,2567033572,2561932662,2464013979,2271311158,1329,20,29,33514
1326328615,-152,2605785344,2669120841,2703904914,2717645686,2565753618,2561242267,2463739776,2273811529,1339,55,-49,33265
1326328620,-131,2633147904,2710050678,2748840292,2762027840,2575340105,2570847533,2471232566,2277502363,1596,113,18,62235
1326328625,-108,2641597686,2725027245,2769736237,2781578340,2577362560,2571534418,2471770176,2278191680,2244,9,41,4803
1326328630,-85,2632952612,2711079680,2755566601,2767427812,2579748205,2574606390,2475405001,2278275026,2589,41,5,60006
1326328635,-69,2597749723,2664702537,2704086528,2712030043,2558585600,2554376512,2460553161,2268419108,2850,-28,33,15141
1326328640,-46,2567384246,2623507510,2657243565,2663404882,2548998189,2544327570,2452598098,2266974848,3138,-23,54,12598
1326328645,-427,2610790491,2671814665,2714497252,2726311524,2567746139,2563218605,2468045312,2275389092,508,-102,-24,25371
1326328650,-430,2625718710,2691392521,2737884150,2750425334,2572229741,2568744685,2472305106,2277354541,261,3,82,58337
1326328655,-429,2672689865,2750125165,2802452178,2818750884,2579107291,2574604763,2475664548,2279438573,511,10,35,22498
1326328660,-431,2667582637,2743873883,2794811419,2810953828,2582543853,2578445979,2479340406,2280635154,571,4,-11,36021
1326328665,-429,2670843977,2747917174,2798878043,2815627565,2572900233,2567956653,2471142948,2277271707,539,29,21,4865
1326328670,-433,2638283437,2706194971,2750923648,2765088420,2570211849,2565803190,2469041005,2273829888,578,-27,14,56257
1326328675,-431,2640121590,2708802962,2753692626,2768342427,2565354459,2560493860,2465346349,2275599369,352,5,27,13494
1326328680,-433,2662767734,2739138678,2788357659,2803563145,2573371693,2569119771,2472270354,2276813092,123,16,19,52370
1326328685,-432,2661476160,2738796589,2787593508,2802075035,2579726720,2575590080,2477273526,2278350272,2655,28,16,20492
1326328690,-435,2625211392,2690554075,2733503424,2745754404,2571432493,2567194349,2471417490,2277333394,178,-59,-67,31433
1326328695,-432,2588695003,2643680457,2681518637,2690602185,2556805220,2552280201,2459403995,2271118390,56,-58,18,18579
1326328700,-436,2612597659,2673201938,2714779264,2726161152,2561000704,2555973632,2461457115,2272857472,326,-24,109,6588
1326328705,-434,2660988553,2733052525,2781246802,2799029760,2584414656,2579604562,2479489819,2282294363,780,50,-18,21641
1326328710,-436,2665678683,2744613074,2790573522,2809113481,2577902418,2571477430,2470377152,2278720813,1435,32,24,36404
1326328715,-435,2636125851,2714190793,2755480923,2768209545,2560796361,2554541869,2457080722,2270428918,1909,12,40,31413
1326328720,-438,2657247872,2741592950,2788376649,2801970340,2562445961,2555747675,2459327360,2272335533,2456,-20,-13,52657
1326328725,-440,2585120484,2651324882,2686368237,2691331026,2544411145,2536986706,2444378203,2266235428,2484,18,63,44569
1326328730,-439,2594274468,2662446400,2699305892,2705770459,2548119378,2541383963,2447707145,2265549824,2524,-15,61,46718
1326328735,-441,2613811428,2686725714,2726248740,2734645147,2540570550,2533067739,2441665828,2263567542,2503,-6,25,3367
1326328740,-440,2596805833,2665144594,2702170486,2708625307,2548018038,2540539529,2447552694,2266062747,2573,-20,48,35754
1326328745,-442,2559246290,2618228699,2649410066,2651532516,2530982208,2523739739,2434849444,2261180022,2647,10,75,37870
1326328750,-441,2654147757,2734574564,2781588050,2795892891,2554707072,2547644681,2453901037,2267097609,2829,19,-59,1953
1326328755,-442,2624354368,2695073764,2737047131,2748501257,2547122761,2540912978,2449018989,2264339382,3072,39,-5,13526
1326328760,-442,2611380251,2674340096,2715214317,2726622171,2546995200,2541179154,2449759561,2268672749,3581,-21,10,40984
1326328765,-444,2620378706,2685973449,2728613796,2741061467,2546032493,2540448237,2449497179,2266868224,933,22,77,1021
1326328770,-443,2576740708,2629661266,2665569088,2673471908,2533204644,2527399826,2439173184,2263236900,186,-71,44,7566
1326328775,-446,2647352301,2717387638,2764098185,2780006482,2548652169,2542781979,2450226752,2268676022,395,6,-8,20861
1326328780,-444,2653537325,2725234468,2771997083,2787455862,2538610989,2531072987,2440041618,2265648484,443,31,40,56900
1326328785,-444,2579961097,2632972041,2666101933,2672975296,2498613796,2487572187,2404461056,2252144813,472,-9,-43,52613
1326328790,-425,2539003236,2583047826,2608444251,2609596132,2472600100,2460675648,2382528210,2239725449,424,3,-10,3987
1326328795,-408,2527546148,2570311140,2592793197,2591155492,2457592082,2445215936,2369897078,2232979254,390,37,127,21652
1326328800,-385,2512887305,2552916827,2573358345,2570690962,2447020745,2433679067,2360959012,2229426889,81,18,-3,8278
1326328805,-362,2498324260,2535484050,2553804022,2549996342,2440182582,2426914395,2355949622,2228034313,3541,4,-18,64639
1326328810,-341,2484563721,2519340397,2535302729,2529860973,2428065526,2414222656,2345708050,2225137581,3447,-3,38,55885
1326328815,-323,2470438336,2502350921,2515762368,2509050843,2412699840,2397848768,2332433636,2220140589,3353,25,55,32647
1326328820,-301,2443032128,2469635474,2478333778,2469010422,2391717440,2375656758,2314220681,2210749760,3205,5,8,59188
1326328825,-280,2411466468,2431729508,2435198208,2422936786,2370941357,2354500269,2297812434,2203305197,3125,35,36,6955
1326328830,-257,2381802797,2396674185,2395972562,2380824109,2366010742,2349687899,2293812086,2201091684,3015,-3,74,58534
1326328835,-234,2395771355,2414504182,2416418432,2403155858,2365683766,2348567972,2292659712,2202382171,2754,49,74,1536
1326328840,-217,2394003986,2412467904,2413078619,2400079826,2361350628,2343805248,2288197312,2200400009,2322,73,27,1482
1326328845,-195,2401533933,2421552146,2422813302,2411251346,2364937846,2347114148,2290111414,2200839414,2010,-3,88,44746
