TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1328225310,5654,165.9400024414062500,19.9631004333496100,35.0452003479003900,219.5052947998047000,168.1369018554687500,19.9914894104003900,30.7513408660888670,65,117,90,80,67,15107,2147953545,2148064649,2149150765,2147876242,2147664868,2147559140,2148757357,2147263872,3489,3,14,51178
1328225310,4781,165.9400024414062500,19.9631004333496100,35.0452003479003900,219.5052947998047000,168.1369018554687500,19.9914894104003900,30.7513408660888670,64,116,90,82,66,15103,2147948982,2148061467,2149144704,2147875035,2147663890,2147555730,2148759094,2147261888,3502,3,14,39877
1328225310,3932,165.9400024414062500,19.9631004333496100,35.0452003479003900,219.5052947998047000,168.1369018554687500,19.9914894104003900,30.7513408660888670,65,114,95,83,67,15106,2147948964,2148057728,2149141403,2147874322,2147663680,2147554834,2148755474,2147261284,3514,3,14,11608
1328225310,5807,165.9400024414062500,19.9631004333496100,35.0452003479003900,219.5052947998047000,168.1369018554687500,19.9914894104003900,30.7513408660888670,64,116,91,82,67,15106,2147951808,2148064649,2149150765,2147875035,2147663890,2147555730,2148755501,2147262363,3489,3,14,21908
1328225367,7914,161.4400024414062500,20.5883998870849600,35.1001014709472660,219.7330017089843800,149.6374053955078000,20.5576190948486330,30.4934501647949220,76,121,93,84,63,15083,2148020242,2148202953,2149358272,2147875264,2147688484,2147639652,2148845714,2147274102,1866,2,15,6832
1328225367,6771,161.4400024414062500,20.5883998870849600,35.1001014709472660,219.7330017089843800,149.6374053955078000,20.5576190948486330,30.4934501647949220,75,125,94,82,66,15087,2148022372,2148200566,2149358454,2147873014,2147688000,2147636946,2148843803,2147271981,1878,2,15,10152
1328225367,5648,161.4400024414062500,20.5883998870849600,35.1001014709472660,219.7330017089843800,149.6374053955078000,20.5576190948486330,30.4934501647949220,76,121,88,84,65,15085,2148020160,2148198546,2149358555,2147872512,2147687826,2147632292,2148840045,2147271158,1890,2,15,10336
1328225367,4778,161.4400024414062500,20.5883998870849600,35.1001014709472660,219.7330017089843800,149.6374053955078000,20.5576190948486330,30.4934501647949220,76,120,94,84,67,15087,2148016905,2148197668,2149354651,2147874742,2147686290,2147630774,2148843629,2147269037,1902,3,15,59275
1328225367,3934,161.4400024414062500,20.5883998870849600,35.1001014709472660,219.7330017089843800,149.6374053955078000,20.5576190948486330,30.4934501647949220,79,121,94,82,63,15086,2148013577,2148194989,2149354130,2147874468,2147687579,2147628873,2148842633,2147270573,1914,3,15,48122
1328225367,5809,161.4400024414062500,20.5883998870849600,35.1001014709472660,219.7330017089843800,149.6374053955078000,20.5576190948486330,30.4934501647949220,76,121,94,84,65,15086,2148020160,2148198546,2149358272,2147874468,2147687826,2147632292,2148843629,2147271158,1890,2,15,57182
1328225422,7905,157.1499938964843800,20.6194000244140620,35.1062011718750000,221.0198059082031200,147.8845062255859400,20.6112899780273440,30.4042892456054700,75,119,88,84,66,15078,2148109997,2148365769,2149618294,2147873856,2147725202,2147719085,2148951689,2147279954,1772,2,15,44718
1328225422,6763,157.1499938964843800,20.6194000244140620,35.1062011718750000,221.0198059082031200,147.8845062255859400,20.6112899780273440,30.4042892456054700,75,126,93,83,66,15080,2148104841,2148360356,2149606720,2147873024,2147726052,2147716635,2148956068,2147278107,1764,2,15,58463
1328225422,5649,157.1499938964843800,20.6194000244140620,35.1062011718750000,221.0198059082031200,147.8845062255859400,20.6112899780273440,30.4042892456054700,76,123,91,84,65,15073,2148103378,2148357129,2149598893,2147875565,2147728411,2147713389,2148947666,2147278107,1756,2,15,56527
1328225422,4779,157.1499938964843800,20.6194000244140620,35.1062011718750000,221.0198059082031200,147.8845062255859400,20.6112899780273440,30.4042892456054700,75,123,95,85,65,15074,2148105307,2148355072,2149595510,2147874240,2147726857,2147716745,2148948653,2147278683,1749,3,15,54940
1328225422,3930,157.1499938964843800,20.6194000244140620,35.1062011718750000,221.0198059082031200,147.8845062255859400,20.6112899780273440,30.4042892456054700,75,128,93,85,63,15080,2148105846,2148354258,2149598326,2147875401,2147727762,2147713453,2148948297,2147275337,1741,3,15,21179
1328225422,5805,157.1499938964843800,20.6194000244140620,35.1062011718750000,221.0198059082031200,147.8845062255859400,20.6112899780273440,30.4042892456054700,75,123,93,84,65,15078,2148105307,2148357129,2149598893,2147874240,2147726857,2147716635,2148948653,2147278107,1756,2,15,2107
1328225477,7901,152.6499938964843800,20.7611999511718750,35.1161994934082000,221.2471923828125000,143.0917053222656200,20.7580890655517580,30.3298702239990230,90,127,96,83,66,15083,2148230482,2148565613,2149890916,2147879798,2147773120,2147816530,2149081115,2147288832,2380,3,16,36162
1328225477,6758,152.6499938964843800,20.7611999511718750,35.1161994934082000,221.2471923828125000,143.0917053222656200,20.7580890655517580,30.3298702239990230,82,120,91,81,66,15085,2148228525,2148557037,2149884891,2147876379,2147771072,2147815954,2149079808,2147287259,2367,2,16,36166
1328225477,5649,152.6499938964843800,20.7611999511718750,35.1161994934082000,221.2471923828125000,143.0917053222656200,20.7580890655517580,30.3298702239990230,79,121,90,82,67,15083,2148228324,2148557266,2149887268,2147874752,2147769069,2147812324,2149078637,2147286610,2353,2,15,6110
1328225477,4781,152.6499938964843800,20.7611999511718750,35.1161994934082000,221.2471923828125000,143.0917053222656200,20.7580890655517580,30.3298702239990230,80,121,88,85,64,15082,2148226642,2148556800,2149886866,2147875529,2147770048,2147813293,2149076352,2147290313,2341,2,16,31969
1328225477,3932,152.6499938964843800,20.7611999511718750,35.1161994934082000,221.2471923828125000,143.0917053222656200,20.7580890655517580,30.3298702239990230,82,119,88,85,64,15081,2148222838,2148550253,2149879643,2147877613,2147767597,2147805942,2149079424,2147288173,2331,2,15,6479
1328225477,5804,152.6499938964843800,20.7611999511718750,35.1161994934082000,221.2471923828125000,143.0917053222656200,20.7580890655517580,30.3298702239990230,82,121,90,83,66,15083,2148228324,2148557037,2149886866,2147876379,2147770048,2147813293,2149079424,2147288173,2353,2,16,55792
1328225532,7909,148.4600067138672000,20.8481998443603500,35.1213989257812500,221.7498016357422000,140.5605010986328000,20.8356399536132800,30.2709693908691400,81,123,89,83,64,15084,2148367552,2148775579,2150200868,2147884278,2147821586,2147923849,2149215542,2147298779,2771,2,15,29858
1328225532,6767,148.4600067138672000,20.8481998443603500,35.1213989257812500,221.7498016357422000,140.5605010986328000,20.8356399536132800,30.2709693908691400,81,121,90,86,66,15081,2148369490,2148772525,2150206326,2147884754,2147820160,2147918921,2149211849,2147301165,2764,2,15,44770
1328225532,5655,148.4600067138672000,20.8481998443603500,35.1213989257812500,221.7498016357422000,140.5605010986328000,20.8356399536132800,30.2709693908691400,82,123,90,81,64,15073,2148364973,2148764443,2150192731,2147885604,2147820461,2147913408,2149212836,2147302637,2757,2,15,63040
1328225532,4778,148.4600067138672000,20.8481998443603500,35.1213989257812500,221.7498016357422000,140.5605010986328000,20.8356399536132800,30.2709693908691400,81,118,96,85,65,15076,2148360969,2148754313,2150175204,2147883254,2147821549,2147907840,2149208640,2147297536,2752,3,15,63433
1328225532,3934,148.4600067138672000,20.8481998443603500,35.1213989257812500,221.7498016357422000,140.5605010986328000,20.8356399536132800,30.2709693908691400,81,118,94,84,64,15079,2148355309,2148746578,2150163593,2147880804,2147819337,2147912694,2149207936,2147297993,2748,3,15,53077
1328225532,5808,148.4600067138672000,20.8481998443603500,35.1213989257812500,221.7498016357422000,140.5605010986328000,20.8356399536132800,30.2709693908691400,81,121,90,84,64,15079,2148364973,2148764443,2150192731,2147884278,2147820461,2147913408,2149211849,2147298779,2757,2,15,45932
1328225587,7917,144.6100006103515600,20.9013004302978500,35.1245994567871100,222.0240936279297000,138.4438934326172000,20.9004898071289060,30.2294006347656250,87,126,90,86,65,15083,2148556196,2149036845,2150565485,2147886427,2147899200,2148064000,2149378925,2147313170,3477,2,16,63630
1328225587,6774,144.6100006103515600,20.9013004302978500,35.1245994567871100,222.0240936279297000,138.4438934326172000,20.9004898071289060,30.2294006347656250,88,124,97,85,64,15080,2148554532,2149037778,2150574089,2147884315,2147902281,2148066925,2149382930,2147315218,3464,2,16,30806
1328225587,5659,144.6100006103515600,20.9013004302978500,35.1245994567871100,222.0240936279297000,138.4438934326172000,20.9004898071289060,30.2294006347656250,88,119,91,83,66,15079,2148548434,2149037888,2150572315,2147882276,2147897627,2148063305,2149378770,2147312000,3451,2,15,8162
1328225587,4777,144.6100006103515600,20.9013004302978500,35.1245994567871100,222.0240936279297000,138.4438934326172000,20.9004898071289060,30.2294006347656250,86,119,93,88,65,15081,2148545042,2149025965,2150558454,2147882523,2147895424,2148057499,2149376813,2147309979,3439,2,16,9413
1328225587,3932,144.6100006103515600,20.9013004302978500,35.1245994567871100,222.0240936279297000,138.4438934326172000,20.9004898071289060,30.2294006347656250,85,122,97,83,64,15080,2148540525,2149017243,2150540333,2147883821,2147891428,2148044836,2149373248,2147311003,3426,2,15,9352
1328225587,5811,144.6100006103515600,20.9013004302978500,35.1245994567871100,222.0240936279297000,138.4438934326172000,20.9004898071289060,30.2294006347656250,87,122,93,85,65,15080,2148548434,2149036845,2150565485,2147883821,2147897627,2148063305,2149378770,2147312000,3451,2,16,46215
1328225642,7909,141.1000061035156200,21.1226005554199220,35.1436996459960940,222.0249023437500000,131.7859954833984400,21.1045799255371100,30.1419506072998050,95,119,94,80,65,15073,2148766198,2149339437,2150976265,2147889883,2147981321,2148207936,2149546011,2147329024,682,2,15,8527
1328225642,6768,141.1000061035156200,21.1226005554199220,35.1436996459960940,222.0249023437500000,131.7859954833984400,21.1045799255371100,30.1419506072998050,98,119,95,86,64,15072,2148765869,2149339410,2150980681,2147887908,2147983314,2148210230,2149550262,2147328210,678,2,16,29512
1328225642,5641,141.1000061035156200,21.1226005554199220,35.1436996459960940,222.0249023437500000,131.7859954833984400,21.1045799255371100,30.1419506072998050,96,122,93,85,64,15071,2148764891,2149327131,2150969216,2147887140,2147982966,2148206866,2149553718,2147324608,673,2,15,2484
1328225642,4778,141.1000061035156200,21.1226005554199220,35.1436996459960940,222.0249023437500000,131.7859954833984400,21.1045799255371100,30.1419506072998050,98,125,90,86,65,15074,2148758884,2149320886,2150947501,2147887094,2147979264,2148201179,2149546432,2147323081,668,2,15,21712
1328225642,3933,141.1000061035156200,21.1226005554199220,35.1436996459960940,222.0249023437500000,131.7859954833984400,21.1045799255371100,30.1419506072998050,95,125,91,86,63,15064,2148752502,2149310564,2150936676,2147887945,2147978651,2148197110,2149539510,2147324854,659,2,15,35963
1328225642,5805,141.1000061035156200,21.1226005554199220,35.1436996459960940,222.0249023437500000,131.7859954833984400,21.1045799255371100,30.1419506072998050,96,122,93,86,64,15072,2148764891,2149327131,2150969216,2147887908,2147981321,2148206866,2149546432,2147324854,673,2,15,54025
1328225729,7916,135.8999938964843800,21.3792991638183600,35.1736984252929700,223.2740936279297000,122.3907012939453100,21.3927497863769530,29.9562492370605470,107,126,96,83,65,15055,2149261357,2149961865,2151767680,2147894226,2148168512,2148477504,2149852562,2147354633,809,3,15,45959
1328225729,6774,135.8999938964843800,21.3792991638183600,35.1736984252929700,223.2740936279297000,122.3907012939453100,21.3927497863769530,29.9562492370605470,107,137,92,85,67,15051,2149253714,2149956004,2151758354,2147893659,2148165933,2148476534,2149843200,2147354916,802,3,16,31881
1328225729,5658,135.8999938964843800,21.3792991638183600,35.1736984252929700,223.2740936279297000,122.3907012939453100,21.3927497863769530,29.9562492370605470,106,128,98,86,67,15056,2149254756,2149955730,2151760694,2147895186,2148167597,2148479725,2149843200,2147351753,795,3,15,39898
1328225729,4778,135.8999938964843800,21.3792991638183600,35.1736984252929700,223.2740936279297000,122.3907012939453100,21.3927497863769530,29.9562492370605470,105,155,94,86,66,15060,2149250834,2149959725,2151779337,2147896886,2148165650,2148474962,2149850779,2147353334,788,3,15,50139
1328225729,3933,135.8999938964843800,21.3792991638183600,35.1736984252929700,223.2740936279297000,122.3907012939453100,21.3927497863769530,29.9562492370605470,104,127,92,84,64,15055,2149246409,2149955090,2151777490,2147897197,2148164278,2148470198,2149853229,2147353051,779,3,15,36160
1328225729,5811,135.8999938964843800,21.3792991638183600,35.1736984252929700,223.2740936279297000,122.3907012939453100,21.3927497863769530,29.9562492370605470,106,128,94,85,66,15055,2149253714,2149956004,2151767680,2147895186,2148165933,2148476534,2149850779,2147353334,795,3,15,1427
1328225805,7915,130.4799957275390600,22.0475006103515620,35.1769981384277340,223.4228973388672000,102.0243988037109400,22.0183105468750000,29.6847801208496100,129,133,92,85,62,15022,2150078354,2150970313,2153001700,2147912832,2148466075,2148875958,2150299392,2147398756,419,2,15,4268
1328225805,6773,130.4799957275390600,22.0475006103515620,35.1769981384277340,223.4228973388672000,102.0243988037109400,22.0183105468750000,29.6847801208496100,125,133,96,85,63,15029,2150065728,2150952896,2152974985,2147911936,2148464338,2148872603,2150297252,2147397257,433,2,15,33924
1328225805,5658,130.4799957275390600,22.0475006103515620,35.1769981384277340,223.4228973388672000,102.0243988037109400,22.0183105468750000,29.6847801208496100,123,132,94,83,63,15014,2150059364,2150945654,2152972571,2147910930,2148458523,2148869403,2150294016,2147398720,445,2,15,16095
1328225805,4779,130.4799957275390600,22.0475006103515620,35.1769981384277340,223.4228973388672000,102.0243988037109400,22.0183105468750000,29.6847801208496100,126,132,94,85,62,15026,2150058578,2150949970,2152985673,2147911040,2148459693,2148871030,2150296850,2147396800,458,3,15,50682
1328225805,3934,130.4799957275390600,22.0475006103515620,35.1769981384277340,223.4228973388672000,102.0243988037109400,22.0183105468750000,29.6847801208496100,130,136,94,86,63,15027,2150050596,2150942372,2152983040,2147908022,2148456667,2148860672,2150296274,2147396525,468,3,15,56372
1328225805,5811,130.4799957275390600,22.0475006103515620,35.1769981384277340,223.4228973388672000,102.0243988037109400,22.0183105468750000,29.6847801208496100,126,133,94,85,63,15026,2150059364,2150949970,2152983040,2147911040,2148459693,2148871030,2150296850,2147397257,445,2,15,45592
1328225860,7917,126.5999984741211000,22.4016990661621100,35.1931991577148440,224.5726013183593800,86.5091629028320300,22.4957599639892580,29.4282302856445300,132,130,94,83,63,15015,2150892818,2151935862,2154116726,2147919241,2148761170,2149246189,2150694994,2147440557,67,3,16,46133
1328225860,6774,126.5999984741211000,22.4016990661621100,35.1931991577148440,224.5726013183593800,86.5091629028320300,22.4957599639892580,29.4282302856445300,133,136,88,82,64,15011,2150878363,2151920932,2154097682,2147917440,2148749129,2149235529,2150683428,2147438912,82,3,16,16146
1328225860,5650,126.5999984741211000,22.4016990661621100,35.1931991577148440,224.5726013183593800,86.5091629028320300,22.4957599639892580,29.4282302856445300,133,136,96,84,64,15017,2150871332,2151924434,2154116726,2147919689,2148746678,2149233773,2150683437,2147438784,102,2,16,44977
1328225860,4778,126.5999984741211000,22.4016990661621100,35.1931991577148440,224.5726013183593800,86.5091629028320300,22.4957599639892580,29.4282302856445300,129,129,91,85,62,15022,2150852964,2151899108,2154079085,2147920192,2148741339,2149223067,2150674660,2147432722,122,2,16,3008
1328225860,3932,126.5999984741211000,22.4016990661621100,35.1931991577148440,224.5726013183593800,86.5091629028320300,22.4957599639892580,29.4282302856445300,128,130,93,86,61,15015,2150817974,2151843044,2154002011,2147919049,2148731501,2149204443,2150657563,2147429878,140,3,16,24790
1328225860,5810,126.5999984741211000,22.4016990661621100,35.1931991577148440,224.5726013183593800,86.5091629028320300,22.4957599639892580,29.4282302856445300,132,130,93,84,63,15015,2150871332,2151920932,2154097682,2147919241,2148746678,2149233773,2150683428,2147438784,102,3,16,44380
1328225915,7910,122.9000015258789000,22.7178001403808600,35.1957015991210940,227.0950927734375000,79.9359970092773400,22.6982994079589840,29.2209396362304700,139,128,95,84,63,15009,2151883510,2153067017,2155362349,2147932635,2149112182,2149675099,2151139136,2147480969,3353,3,16,57764
1328225915,6768,122.9000015258789000,22.7178001403808600,35.1957015991210940,227.0950927734375000,79.9359970092773400,22.6982994079589840,29.2209396362304700,137,131,95,84,62,15013,2151842624,2153014445,2155284032,2147936658,2149103899,2149661897,2151114477,2147476854,3333,3,15,46867
1328225915,5637,122.9000015258789000,22.7178001403808600,35.1957015991210940,227.0950927734375000,79.9359970092773400,22.6982994079589840,29.2209396362304700,135,133,94,86,62,15009,2151838171,2153023990,2155313993,2147938971,2149100288,2149654784,2151107181,2147475090,3318,3,15,62761
1328225915,4775,122.9000015258789000,22.7178001403808600,35.1957015991210940,227.0950927734375000,79.9359970092773400,22.6982994079589840,29.2209396362304700,138,132,91,84,65,14994,2151842587,2153043547,2155361097,2147938349,2149096073,2149656804,2151119881,2147478546,3305,3,15,2116
1328225915,3931,122.9000015258789000,22.7178001403808600,35.1957015991210940,227.0950927734375000,79.9359970092773400,22.6982994079589840,29.2209396362304700,135,129,93,85,63,15007,2151812525,2152997641,2155302610,2147938532,2149088118,2149643044,2151112210,2147474075,3292,3,15,60535
1328225915,5804,122.9000015258789000,22.7178001403808600,35.1957015991210940,227.0950927734375000,79.9359970092773400,22.6982994079589840,29.2209396362304700,137,131,94,84,63,15009,2151842587,2153023990,2155313993,2147938349,2149100288,2149656804,2151114477,2147476854,3318,3,15,60655
1328225970,7913,119.1399993896484400,22.7873992919921880,35.1985015869140600,228.6537017822265600,77.3759078979492200,22.7772293090820300,29.1133403778076170,145,128,93,83,63,14999,2153351094,2154761472,2157205302,2147960950,2149665499,2150340790,2151780928,2147544941,642,1,15,15057
1328225970,6771,119.1399993896484400,22.7873992919921880,35.1985015869140600,228.6537017822265600,77.3759078979492200,22.7772293090820300,29.1133403778076170,148,130,91,84,63,15004,2153356406,2154791414,2157269504,2147960365,2149664402,2150342610,2151792493,2147547081,628,2,16,57377
1328225970,5643,119.1399993896484400,22.7873992919921880,35.1985015869140600,228.6537017822265600,77.3759078979492200,22.7772293090820300,29.1133403778076170,147,128,93,86,62,15006,2153289106,2154689920,2157132653,2147958829,2149647817,2150315593,2151759936,2147544173,616,2,16,42154
1328225970,4782,119.1399993896484400,22.7873992919921880,35.1985015869140600,228.6537017822265600,77.3759078979492200,22.7772293090820300,29.1133403778076170,147,129,94,84,64,15004,2153201371,2154559798,2156951332,2147955968,2149623588,2150276388,2151714249,2147539968,602,2,16,41591
1328225970,3931,119.1399993896484400,22.7873992919921880,35.1985015869140600,228.6537017822265600,77.3759078979492200,22.7772293090820300,29.1133403778076170,151,131,90,85,63,14992,2153175844,2154521984,2156906395,2147955483,2149607314,2150254829,2151698395,2147534299,588,2,15,19463
1328225970,5808,119.1399993896484400,22.7873992919921880,35.1985015869140600,228.6537017822265600,77.3759078979492200,22.7772293090820300,29.1133403778076170,147,129,93,84,63,15004,2153289106,2154689920,2157132653,2147958829,2149647817,2150315593,2151759936,2147544173,616,2,16,46708
1328226057,7916,112.7900009155273400,23.4116992950439450,35.2005996704101560,232.1894989013672000,56.4721107482910160,23.4227008819580080,28.6811504364013670,128,126,93,83,62,14991,2156317906,2158074230,2160627300,2148015085,2150965568,2151800228,2153145307,2147683776,990,2,14,22729
1328226057,6774,112.7900009155273400,23.4116992950439450,35.2005996704101560,232.1894989013672000,56.4721107482910160,23.4227008819580080,28.6811504364013670,129,124,97,87,64,15000,2156180608,2157862601,2160328886,2148011584,2150920064,2151731712,2153068608,2147678692,1000,2,14,32286
1328226057,5650,112.7900009155273400,23.4116992950439450,35.2005996704101560,232.1894989013672000,56.4721107482910160,23.4227008819580080,28.6811504364013670,133,126,94,84,62,14997,2156145115,2157827236,2160297216,2148010898,2150901824,2151706752,2153042194,2147676251,1009,2,14,41524
1328226057,4782,112.7900009155273400,23.4116992950439450,35.2005996704101560,232.1894989013672000,56.4721107482910160,23.4227008819580080,28.6811504364013670,130,125,96,84,61,14996,2156199533,2157941613,2160487478,2148011419,2150905984,2151734564,2153082130,2147679186,1019,2,15,58230
1328226057,3933,112.7900009155273400,23.4116992950439450,35.2005996704101560,232.1894989013672000,56.4721107482910160,23.4227008819580080,28.6811504364013670,134,128,93,82,62,15003,2156201718,2157967652,2160552804,2148010029,2150901056,2151731830,2153096713,2147676233,1026,3,14,6078
1328226057,5811,112.7900009155273400,23.4116992950439450,35.2005996704101560,232.1894989013672000,56.4721107482910160,23.4227008819580080,28.6811504364013670,130,126,94,84,62,14997,2156199533,2157941613,2160487478,2148011419,2150905984,2151731830,2153082130,2147678692,1009,2,14,47911
1328226134,7908,107.0000000000000000,23.7245006561279300,35.2164001464843750,236.4338073730468800,47.0722389221191400,23.7135696411132800,28.3665790557861330,103,122,92,86,60,15015,2159955968,2161975945,2164501028,2148085952,2152929526,2153914614,2155013952,2147865929,714,2,15,49615
1328226134,6766,107.0000000000000000,23.7245006561279300,35.2164001464843750,236.4338073730468800,47.0722389221191400,23.7135696411132800,28.3665790557861330,104,125,92,85,58,15015,2159826331,2161814637,2164308790,2148083547,2152870528,2153845001,2154952091,2147860077,691,3,15,41765
1328226134,5656,107.0000000000000000,23.7245006561279300,35.2164001464843750,236.4338073730468800,47.0722389221191400,23.7135696411132800,28.3665790557861330,105,138,93,86,61,15015,2159717915,2161680932,2164168850,2148077513,2152825270,2153797622,2154905910,2147855030,669,3,15,35638
1328226134,4779,107.0000000000000000,23.7245006561279300,35.2164001464843750,236.4338073730468800,47.0722389221191400,23.7135696411132800,28.3665790557861330,105,120,93,84,59,15018,2159624512,2161571584,2164046272,2148075821,2152776237,2153744219,2154862436,2147849444,644,3,15,48578
1328226134,3934,107.0000000000000000,23.7245006561279300,35.2164001464843750,236.4338073730468800,47.0722389221191400,23.7135696411132800,28.3665790557861330,104,122,92,82,63,15018,2159571538,2161505362,2163966482,2148073398,2152739309,2153695268,2154823378,2147843492,620,3,15,46258
1328226134,5808,107.0000000000000000,23.7245006561279300,35.2164001464843750,236.4338073730468800,47.0722389221191400,23.7135696411132800,28.3665790557861330,104,122,92,85,60,15015,2159717915,2161680932,2164168850,2148077513,2152825270,2153797622,2154905910,2147855030,669,3,15,46388
1328226189,7914,102.5400009155273400,23.9060993194580080,35.2132987976074200,237.9273071289062500,41.3404388427734400,23.8911399841308600,28.2272205352783200,94,121,93,83,56,15029,2162976521,2165310427,2167688905,2148159140,2154942098,2156000694,2156736228,2148032384,1284,2,16,41020
1328226189,6772,102.5400009155273400,23.9060993194580080,35.2132987976074200,237.9273071289062500,41.3404388427734400,23.8911399841308600,28.2272205352783200,97,124,92,85,61,15025,2162917897,2165254820,2167650203,2148157851,2154911113,2155976036,2156723419,2148032237,1289,1,16,5745
1328226189,5659,102.5400009155273400,23.9060993194580080,35.2132987976074200,237.9273071289062500,41.3404388427734400,23.8911399841308600,28.2272205352783200,95,122,92,84,56,15028,2162755437,2165044288,2167400237,2148150089,2154841718,2155891940,2156646829,2148023058,1294,1,16,10910
1328226189,4782,102.5400009155273400,23.9060993194580080,35.2132987976074200,237.9273071289062500,41.3404388427734400,23.8911399841308600,28.2272205352783200,98,121,93,83,61,14924,2162565138,2164786532,2167073307,2148143506,2154751780,2155775378,2156531190,2148009920,1298,2,16,43098
1328226189,3933,102.5400009155273400,23.9060993194580080,35.2132987976074200,237.9273071289062500,41.3404388427734400,23.8911399841308600,28.2272205352783200,97,126,94,84,59,15022,2162474459,2164653842,2166907693,2148142646,2154694043,2155703232,2156465993,2148004982,1299,2,15,40845
1328226189,5812,102.5400009155273400,23.9060993194580080,35.2132987976074200,237.9273071289062500,41.3404388427734400,23.8911399841308600,28.2272205352783200,97,122,93,84,59,15025,2162755437,2165044288,2167400237,2148150089,2154841718,2155891940,2156646829,2148023058,1294,2,16,47867
1328226244,7914,98.1999969482421900,23.9407005310058600,35.2090988159179700,239.1542053222656200,39.9976997375488300,23.9327602386474600,28.1549606323242200,94,123,97,84,58,15022,2166530797,2169013430,2171107776,2148254153,2157376676,2158466185,2158745929,2148220379,1218,1,16,15662
1328226244,6771,98.1999969482421900,23.9407005310058600,35.2090988159179700,239.1542053222656200,39.9976997375488300,23.9327602386474600,28.1549606323242200,94,121,92,83,59,15025,2166516891,2169029339,2171166665,2148257106,2157361426,2158477101,2158768621,2148219474,1223,2,16,37609
1328226244,5640,98.1999969482421900,23.9407005310058600,35.2090988159179700,239.1542053222656200,39.9976997375488300,23.9327602386474600,28.1549606323242200,94,121,92,85,61,15026,2166430372,2168961956,2171123456,2148256996,2157290788,2158406528,2158713398,2148214957,1227,1,16,43032
1328226244,4778,98.1999969482421900,23.9407005310058600,35.2090988159179700,239.1542053222656200,39.9976997375488300,23.9327602386474600,28.1549606323242200,94,121,95,86,62,15027,2166138605,2168577819,2170662162,2148245970,2157149833,2158215488,2158528292,2148200256,1232,2,16,28212
1328226244,3934,98.1999969482421900,23.9407005310058600,35.2090988159179700,239.1542053222656200,39.9976997375488300,23.9327602386474600,28.1549606323242200,92,120,93,85,59,15012,2165817792,2168129334,2170092352,2148233837,2157032859,2158064457,2158378788,2148182299,1234,2,15,5197
1328226244,5807,98.1999969482421900,23.9407005310058600,35.2090988159179700,239.1542053222656200,39.9976997375488300,23.9327602386474600,28.1549606323242200,94,121,93,85,59,15025,2166430372,2168961956,2171107776,2148254153,2157290788,2158406528,2158713398,2148214957,1227,2,16,27173
1328226299,7913,93.7500000000000000,24.1189994812011720,35.1990013122558600,239.4958953857422000,34.4094810485839840,24.1060600280761720,28.0701599121093750,81,127,99,86,59,15019,2170590921,2173126299,2174952173,2148385316,2160397028,2161475721,2161188288,2148453138,535,1,15,14867
1328226299,6772,93.7500000000000000,24.1189994812011720,35.1990013122558600,239.4958953857422000,34.4094810485839840,24.1060600280761720,28.0701599121093750,84,128,96,87,61,15016,2170543396,2173074304,2174899529,2148379510,2160381430,2161474916,2161198866,2148450998,588,1,15,41220
1328226299,5648,93.7500000000000000,24.1189994812011720,35.1990013122558600,239.4958953857422000,34.4094810485839840,24.1060600280761720,28.0701599121093750,82,126,94,84,64,15025,2170600566,2173195062,2175079689,2148385563,2160349065,2161444123,2161177197,2148447396,634,1,15,35915
1328226299,4780,93.7500000000000000,24.1189994812011720,35.1990013122558600,239.4958953857422000,34.4094810485839840,24.1060600280761720,28.0701599121093750,84,124,89,86,59,15019,2170473444,2173042870,2174890788,2148380982,2160271835,2161355785,2161086381,2148438866,685,1,15,19156
1328226299,3930,93.7500000000000000,24.1189994812011720,35.1990013122558600,239.4958953857422000,34.4094810485839840,24.1060600280761720,28.0701599121093750,81,122,99,85,58,15005,2170263524,2172749211,2174515181,2148370806,2160191104,2161261632,2161002889,2148427108,724,2,15,44431
1328226299,5808,93.7500000000000000,24.1189994812011720,35.1990013122558600,239.4958953857422000,34.4094810485839840,24.1060600280761720,28.0701599121093750,82,126,96,86,59,15019,2170543396,2173074304,2174899529,2148380982,2160349065,2161444123,2161177197,2148447396,634,1,15,273
1328226373,7909,88.9100036621093800,24.3320007324218750,35.2102012634277340,239.8130950927734400,27.2182102203369140,24.3293209075927730,27.9670200347900400,79,125,88,87,59,15029,2174456310,2177423040,2178845952,2148554569,2164465700,2165313216,2164090395,2148716955,2511,2,16,27262
1328226373,6767,88.9100036621093800,24.3320007324218750,35.2102012634277340,239.8130950927734400,27.2182102203369140,24.3293209075927730,27.9670200347900400,79,123,88,85,58,15027,2174397677,2177378953,2178831963,2148558418,2164345133,2165177636,2163969261,2148708498,2516,2,16,58043
1328226373,5647,88.9100036621093800,24.3320007324218750,35.2102012634277340,239.8130950927734400,27.2182102203369140,24.3293209075927730,27.9670200347900400,79,122,95,86,59,15028,2174133467,2176995392,2178357568,2148543725,2164223524,2165028900,2163827126,2148696868,2521,2,16,30055
