TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1353110097,970,2296687552,2296633462,2298454729,2273304320,2338102729,2312748617,2262963081,2186885312,1538,54,62,31377
1353110098,972,2291641901,2290645787,2291690861,2268575716,2334480731,2309473993,2260614043,2184999222,1494,13,4,45964
1353110099,977,2295310217,2294583698,2296328338,2272213750,2337266477,2312080868,2262582957,2186626459,1450,-63,-6,24628
1353110100,980,2304259081,2303721938,2305435474,2280336658,2332568274,2307617325,2259345088,2185852059,1265,22,26,36662
1353110101,984,2286900955,2285633746,2286322468,2265452406,2330059565,2305536292,2258051657,2185421540,1134,53,-31,58231
1353110103,967,2307139520,2306707419,2309523593,2286026486,2335014336,2310077878,2261222957,2187184996,1132,-32,53,64832
1353110104,975,2293119076,2291976850,2293186221,2272284534,2331424923,2306805092,2258964918,2186086774,1094,-36,37,15812
1353110105,979,2300983286,2300180699,2301950272,2279830939,2334165732,2309229211,2260826889,2187053202,997,38,-37,58397
1353110106,983,2310738349,2310853814,2313999707,2290589385,2342523520,2317057426,2266481435,2189392420,968,32,33,6918
1353110107,966,2296877010,2296708845,2299444681,2278702683,2341189732,2316011968,2265823497,2188762916,1003,-44,48,35983
1353110108,968,2312286464,2311509842,2313988397,2291307931,2340198610,2315135542,2265357997,2187793197,949,-15,3,59494
1353110109,971,2296158537,2295384877,2297079780,2276561910,2345220891,2320208210,2269508736,2189509860,869,54,-12,24806
1353110110,980,2312621293,2313402313,2317394358,2295711341,2346762624,2321450477,2270161481,2190563154,884,27,-15,52673
1353110111,983,2334582217,2337899529,2344984292,2321968640,2353512283,2327692982,2274556397,2193407497,971,-55,17,30900
1353110112,967,2326636873,2330162514,2338806253,2319877705,2361477686,2336027492,2281360576,2195766244,981,-29,114,3346
1353110113,971,2356652818,2361562285,2371854820,2352269229,2379767780,2354277165,2296299675,2203837504,1090,-15,-36,31442
1353110114,974,2378800640,2387656521,2399497042,2379487853,2410985801,2383122029,2316737133,2214393883,1175,89,6,29457
1353110115,978,2370655332,2379457106,2390388260,2370360265,2402332141,2374874980,2310338806,2210420827,1298,15,99,4900
1353110116,986,2335504868,2339670857,2345981074,2330444781,2375443730,2349948160,2292560950,2202247780,1348,-37,-44,28621
1353110117,989,2369283547,2376826038,2387573184,2374791149,2383159460,2357910637,2298903798,2204607122,1266,3,-84,36595
1353110118,971,2392219968,2406616795,2426425709,2405244626,2443484562,2416228251,2343482624,2225229028,1118,0,98,24444
1353110119,977,2368948635,2376671268,2388500132,2368411492,2436067794,2407981549,2336612937,2221021741,997,42,44,38704
1353110120,979,2351881417,2357059529,2364162267,2344960228,2408625243,2381550482,2316185673,2209757321,874,109,-54,11704
1353110121,983,2338301915,2341238162,2350010898,2334225938,2391605019,2366148489,2304821869,2203547748,953,-6,64,21441
1353110122,966,2330282898,2331718683,2337019474,2322012864,2370360850,2344927780,2288544923,2197772416,1021,-134,-62,21366
1353110123,975,2339779995,2345721380,2354919725,2338620763,2395783762,2368786084,2307025444,2206379373,702,22,-12,55550
1353110124,979,2379582052,2387690294,2404047634,2388875702,2420703780,2393734866,2327023670,2215884288,469,94,20,17334
1353110125,982,2384201938,2392706678,2409218002,2394132077,2432695122,2406561481,2338176758,2220900123,459,-18,-25,30806
1353110126,965,2400885979,2413581120,2431680210,2417786587,2456964388,2430982546,2357420790,2230044964,338,-6,59,44309
1353110127,967,2380467145,2390248301,2418971053,2402262253,2448314459,2422632585,2350991908,2226087506,310,-32,3,22142
1353110128,974,2416545060,2431758052,2455044068,2450940032,2463922139,2437765577,2362706176,2231134226,1005,5,-44,18956
1353110129,981,2362216749,2374760237,2392142848,2381285138,2454342930,2429605385,2357153581,2227424073,3461,202,18,38121
1353110130,984,2388194925,2394742994,2405763977,2388750363,2440850660,2416267465,2346978880,2225010770,1337,-107,26,35210
1353110131,965,2402358985,2418200941,2443235867,2429200539,2449399396,2423023872,2351206189,2226626029,3143,-112,19,64647
1353110132,970,2396939757,2432432914,2443536411,2412991104,2470705737,2442804315,2365968886,2233623305,2788,48,-64,32296
1353110133,972,2392683291,2405834304,2407134930,2381531218,2456150427,2429779931,2356364370,2227992265,2693,11,4,44611
1353110134,977,2362513654,2372006848,2407664905,2381752448,2445866788,2420286509,2349082633,2223604342,2656,-101,89,21181
1353110135,985,2374849197,2431135250,2531498267,2461321874,2450621540,2424526262,2351973174,2225899693,2550,58,53,59812
1353110136,969,2403679954,2441347940,2426753444,2451586194,2473257417,2445057325,2367069193,2235005394,2647,42,-58,51356
1353110137,971,2374782390,2391513627,2420238820,2413323410,2460655981,2434321462,2360227867,2229550683,2736,-86,-25,42352
1353110138,976,2384533156,2399453750,2429524873,2393331684,2448344493,2422599524,2351110125,2225196461,2585,62,50,17877
1353110139,980,2445039734,2437186889,2487095524,2516806180,2464769938,2437256338,2361456484,2232468352,2610,49,18,21070
1353110140,983,2407579218,2447104192,2430569490,2466773970,2458050962,2431401435,2357301037,2228903716,2694,-76,-20,4033
