TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1328572599,983,2535241069,2565556123,2608175808,2573032740,2628758857,2598091264,2466834971,2260561206,2474,5,46,14395
1328572601,972,2531967451,2548268800,2616404608,2585278893,2644717165,2612495862,2476780480,2266975643,2453,-5,16,24804
1328572602,976,2502088146,2513028288,2556966857,2549802139,2634936512,2602365238,2468165586,2261864640,2411,-2,-20,38429
1328572603,977,2430262528,2479837504,2448329170,2447379282,2631413412,2600250048,2466835849,2258177362,2347,-11,31,33215
1328572604,983,2518288886,2536545444,2546236123,2540262372,2614728813,2583673325,2453805074,2254262912,2271,24,14,63693
1328572605,966,2505269613,2557768082,2545661330,2592296109,2605087972,2574395657,2447637110,2250956626,2238,52,30,306
1328572606,968,2487447725,2505042514,2528190363,2500654034,2628292982,2596142720,2463213449,2258503131,2272,-56,9,32861
1328572607,971,2442690203,2481538249,2500885211,2441726939,2622276644,2592401316,2462175753,2255437467,2133,-6,10,49273
1328572608,980,2478309476,2484074093,2489851812,2491941248,2636901622,2606270290,2472423030,2262541001,2027,45,22,5420
1328572609,983,2495725760,2505708836,2560856475,2542202560,2660194633,2627728045,2487156141,2272362496,2011,-11,0,18135
1328572610,987,2525189083,2541236580,2574635940,2527938057,2642796452,2611256265,2475327168,2265908800,1957,-4,30,57870
1328572611,971,2552371529,2610762285,2742097746,2652966418,2633076589,2601257883,2467888237,2264150299,1901,2,32,25545
1328572612,973,2556752365,2669186029,2691055286,2653917376,2644823890,2613329088,2476381723,2267739264,1846,-6,0,3740
1328572613,978,2524176685,2546417764,2565848530,2597723547,2628484416,2595772617,2462639936,2262254272,1778,7,11,24083
1328572614,987,2566594624,2627134235,2666150107,2637656731,2621104374,2588374747,2456716845,2261835501,1741,14,12,45331
1328572615,970,2527215305,2579496393,2588390482,2601648420,2610238061,2577471341,2448144576,2251543716,1729,7,35,51689
1328572616,974,2488688557,2518301970,2500342208,2474041737,2630287680,2597336923,2462819108,2260241627,1706,-24,32,42127
1328572617,975,2433756004,2465127296,2492862390,2460249773,2599545097,2567977078,2441532178,2246206208,1646,-23,-20,54676
1328572618,980,2455060790,2521886125,2527256868,2503439680,2637106459,2605609179,2470149202,2261508891,1542,47,12,5746
1328572619,983,2452195602,2458797010,2476776749,2494039570,2640255945,2607579876,2470669403,2264360420,1529,-19,49,28130
1328572620,971,2489000393,2528938166,2561835785,2534442788,2615782473,2585409856,2455514477,2255029897,1469,-16,-9,2547
1328572621,975,2529126985,2612052653,2572623661,2520967360,2657622381,2626890605,2487210093,2271091702,1355,34,35,1641
1328572622,976,2585097033,2662808228,2720039177,2611842907,2632153069,2601595136,2467816621,2261002404,1310,-8,11,50081
1328572623,982,2602928192,2619316873,2588307072,2556687085,2651720713,2620784256,2482899584,2270181604,1266,-39,-21,49740
1328572624,966,2489282550,2546465865,2644461120,2537382838,2649017426,2618165632,2480383506,2268755501,1114,47,44,13877
1328572625,969,2427427190,2487840493,2560804498,2516013440,2640949037,2611800667,2477922642,2265781787,1054,36,-11,639
1328572626,973,2570846756,2655619337,2656290697,2661802569,2657108873,2626039753,2487108717,2271561206,1047,-32,39,59838
1328572627,980,2573642980,2599897618,2644643766,2610987273,2650613604,2619590701,2482926016,2268745636,989,5,12,65445
1328572628,983,2496042203,2503721435,2474223780,2481179245,2664498002,2634010971,2494180114,2275489517,955,-13,18,9930
