TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1375916637,970,2679530925,2683260205,2725021522,2647976438,2956687030,2854165147,2605537499,2284136228,2058,-13,24,59652
1375916638,974,2634787684,2647262857,2681947776,2596526089,2913094555,2812053129,2571921334,2274277732,1993,40,8,47362
1375916639,976,2649703222,2659050084,2690053348,2617055350,2932313883,2832001115,2587831177,2281858395,2031,6,2,59854
1375916640,981,2725399826,2740808804,2790190134,2705409801,2944544768,2843544786,2595083026,2282565083,2065,-43,21,10184
1375916641,985,2635156205,2640125101,2677000557,2606690422,2961135734,2858215497,2605618249,2286718217,2020,-4,21,25702
1375916642,966,2741349650,2748013778,2830893403,2752076141,2931653878,2828591533,2584335296,2278554624,1987,47,26,15847
1375916643,974,2608800091,2613616356,2661813568,2593230729,2949540059,2847229211,2595544841,2285008905,2039,1,16,54273
1375916644,978,2701828379,2731563638,2770619520,2676511634,2946339044,2844312201,2596685348,2281902784,2059,-46,5,55929
1375916645,982,2595175716,2604202304,2627170148,2543320585,2930118573,2827183808,2582422509,2277296237,1984,11,16,37677
1375916646,966,2682919725,2695182436,2747871396,2663070875,2966470061,2862894491,2608340571,2291498368,1965,39,14,7299
1375916647,969,2665159040,2679934902,2703570989,2622502299,2930467337,2830351972,2587009453,2279561280,2005,-32,26,30080
1375916648,972,2654880310,2662984868,2710405632,2647997659,2923149814,2823419958,2582362148,2282780827,1972,-19,-4,16703
1375916649,976,2724237083,2734791497,2771175835,2707833097,2945136795,2842610304,2594465636,2284253257,1915,37,0,33068
1375916650,984,2705133632,2715718262,2760973878,2671892233,2958743012,2854150994,2601469211,2283917449,1923,3,58,27968
1375916651,986,2530379556,2523359277,2546180214,2491898816,2954661120,2851292726,2599618395,2284962413,1897,-34,33,57489
1375916652,971,2730195346,2745364635,2806479305,2736294363,2948428388,2845189741,2595830509,2284335698,1819,7,-19,756
1375916653,974,2667294994,2676993874,2706649755,2647784640,2935321051,2832077211,2586705984,2281977307,1782,39,18,42006
1375916654,977,2604699099,2596257673,2639339273,2587019291,2919350381,2818572169,2576463076,2278735835,1808,-17,41,6797
1375916655,981,2641546358,2652417892,2695183488,2628872000,2911894107,2811249572,2571299931,2274817051,1776,-26,-14,37008
1375916656,989,2663711433,2680391542,2704084617,2634008777,2954928969,2850901147,2599316169,2286772498,1684,30,16,65036
1375916658,973,2687869110,2687254857,2718430793,2668322614,2960150464,2857062198,2605493193,2286551716,1652,6,69,16003
1375916659,976,2709018377,2717179401,2768413037,2709730715,2958639762,2858614354,2608913216,2298506377,1591,-28,2,62971
1375916660,980,2677619629,2669986212,2708202413,2660301129,2914589366,2814940617,2575889581,2280624219,1491,11,-38,62291
1375916661,982,2614699913,2617643117,2641465600,2596091419,2909057334,2808882505,2570638966,2273590820,1414,4,47,50793
1375916662,966,2647662089,2648390208,2685006619,2624396608,2950879561,2849617252,2601132854,2289530715,1367,-12,50,7982
1375916663,974,2647335341,2660949622,2712939565,2634264960,2962770724,2860325805,2607656886,2293295963,1304,-1,20,17293
1375916664,977,2558394121,2557943817,2570844763,2522313124,2893445165,2792904740,2558147291,2271711122,1242,37,-7,55772
1375916665,982,2742800987,2754247076,2801892224,2723959661,2933863954,2832214976,2587095506,2290134802,1266,6,-13,19485
1375916666,964,2571186084,2561035346,2592591597,2546649289,2876927268,2777523300,2545946176,2261992905,1309,-42,46,27134
1375916667,968,2690254244,2707579373,2762156790,2691906861,2930900333,2831249499,2589250422,2291467346,1296,-23,37,57467
1375916668,971,2615029824,2622097910,2659313664,2607028653,2915591844,2815160813,2575345920,2278556745,1297,27,-21,30884
1375916669,975,2721704411,2719940242,2752239862,2697097444,2972992868,2869932553,2615406619,2295150427,1345,7,25,19711
1375916670,984,2619619766,2603764982,2642029046,2565026998,2953581961,2850367277,2600178121,2285788827,1377,-7,51,59829
1375916671,966,2720456685,2743937645,2780698825,2718778989,2980381110,2876502354,2617326930,2300669668,1393,10,-2,45546
1375916672,970,2705308105,2706804644,2777497216,2712909577,2960205741,2857752475,2605380937,2288606290,1450,-19,0,2390
1375916673,974,2615965595,2618537737,2670223442,2608707465,2974225700,2869473051,2613421220,2294670400,1450,0,15,62181
1375916674,977,2652156818,2634128649,2687341028,2629364726,2989833024,2885513956,2627873289,2304056621,1434,38,35,21115
1375916675,980,2679002038,2685935506,2742154267,2714491858,2946872804,2845605586,2595970532,2287228205,1468,-24,24,18445
1375916676,989,2620077577,2660316187,2661273005,2585717549,2975359296,2873374272,2618085586,2299680941,1452,-27,-18,41355
1375916677,972,2716606628,2733173394,2775710884,2730480475,2972162697,2867596123,2611866761,2295542829,1389,23,0,56645
1375916678,976,2694560978,2709674907,2747948288,2679769682,2987353243,2881896877,2622171181,2294292004,1347,17,55,28213
1375916679,980,2782695049,2807478153,2841711926,2760853184,2980848182,2876692370,2618847780,2296247314,1306,-21,70,2284
1375916680,981,2621337737,2647515849,2692561581,2642556507,2986937014,2882460214,2622182427,2300021266,1247,9,-22,21180
1375916681,967,2767699373,2806608384,2872159369,2810910537,2982208384,2878550080,2619760704,2301641792,1233,28,-46,45483
1375916682,969,2739672512,2757376146,2816819602,2741445092,2958601033,2856662546,2605976978,2293033252,1248,-8,58,32322
1375916683,977,2745901101,2736449353,2802005568,2780731254,2950939867,2850249993,2602222546,2293064612,1259,-41,62,2601
1375916684,981,2646435995,2643057216,2684064466,2655387254,2974395620,2871759561,2616907785,2300512521,1252,-11,-35,10244
1375916685,984,2702620406,2722842102,2792110080,2712401142,3001994422,2894460077,2630924342,2305673380,1208,40,32,17871
1375916686,968,2692515565,2682839232,2682350482,2615962020,2939084982,2835747584,2590211227,2284312667,1187,18,101,29806
1375916687,971,2671610733,2697298313,2712865618,2664042322,2964571693,2861244361,2608630317,2301426331,1175,-18,-21,43974
1375916688,974,2666841600,2715943460,2760320813,2666812608,2909420790,2807096566,2566571940,2279360530,1102,15,-49,38522
1375916689,982,2608243419,2617374125,2608808740,2556332644,2866316361,2765066322,2534682669,2260737298,1030,18,55,44320
1375916690,967,2501619657,2516365065,2534855085,2463904713,2831249206,2733226971,2514707638,2256171501,985,-1,71,26033
1375916691,970,2576322724,2579017572,2600086509,2555414528,2807978185,2712199442,2501947245,2254727552,946,-14,3,56175
1375916692,974,2523641261,2556607945,2561426166,2490566061,2787177618,2693283885,2490388251,2252115776,877,-9,-28,9582
1375916693,976,2518925430,2542376475,2550219181,2478718409,2763116452,2668753088,2471403565,2245484461,728,23,19,64986
1375916694,979,2532090358,2549170176,2543050569,2497934738,2728439798,2635891154,2446826962,2232237961,640,-5,46,44389
1375916695,988,2577555968,2574119670,2595846820,2552628050,2781590564,2686786340,2485257627,2249545234,600,-52,29,1550
1375916696,972,2516205952,2497746468,2515155913,2482826148,2827383890,2728347099,2513615040,2265052653,393,85,-20,45374
1375916697,975,2600599314,2575800969,2610647104,2596418093,2826836626,2730797412,2515467620,2265211602,376,87,-8,6717
1375916698,979,2582676269,2585452425,2609537645,2565223140,2808629942,2712387035,2502610898,2259580580,566,-120,6,54019
1375916699,980,2610216091,2620898157,2638842057,2596709476,2863761069,2764919232,2540165677,2273825737,420,-35,16,38142
1375916700,966,2653085677,2696048374,2699357796,2649862848,2885538989,2784877348,2554208128,2275884589,274,85,-17,35622
1375916701,969,2629518445,2669126738,2673336338,2624534235,2907947364,2807634688,2570944704,2283018953,369,-12,8,56086
1375916702,978,2725965248,2725228891,2736148160,2704432731,2972852827,2869894180,2614936731,2301209682,376,-47,4,1671
1375916703,980,2723676425,2728749302,2767855524,2781894326,2984125641,2877811072,2619722934,2301584009,261,19,26,58146
1375916704,984,2744715254,2764848758,2790585216,2763421001,2949335844,2845992484,2596907638,2290971309,254,66,80,14445
1375916705,967,2668460973,2687667026,2760156928,2681096603,2964304320,2859062628,2605729554,2300104210,345,-57,-34,45826
1375916706,970,2751777590,2770420397,2831300992,2779807506,3002801956,2893794605,2629464832,2301939392,562,-27,-13,16096
1375916707,974,2697510226,2707783835,2728587117,2691544228,3036932699,2926337563,2652694756,2311774930,3455,69,17,19162
1375916708,981,2639499666,2675184758,2709919981,2708002285,3009039424,2902829302,2632669540,2306382308,3377,17,-27,35733
1375916709,966,2777225627,2784917988,2798548315,2815815552,2970803227,2866120210,2609667657,2295482084,3359,-50,64,41501
1375916710,970,2783396489,2788821696,2754571584,2707839798,2977823497,2872541805,2614685028,2299173156,3317,2,56,16172
1375916711,973,2721569691,2768856265,2861757814,2797722121,2995727670,2890019648,2627518582,2305436854,3321,15,-24,23781
1375916712,976,2777450432,2761468845,2791525120,2753170724,3006608374,2899738468,2634225005,2305462080,3329,-15,1,25653
1375916713,980,2648685979,2640838235,2661814061,2653389348,2980890925,2872144932,2612790198,2292592978,3285,11,42,770
1375916714,982,2703670418,2700116132,2720016832,2754019894,3001150720,2891991314,2626367478,2302515236,3303,45,65,38771
1375916715,970,2684542774,2717095707,2733551945,2720582409,3008658605,2897648886,2628672365,2304444690,3325,-28,-53,64030
1375916716,974,2739751579,2691654747,2777621147,2704081225,2996845467,2889761801,2625412132,2305342692,3168,-52,-32,10081
1375916717,976,2709343049,2725184301,2745769664,2745177014,2990611428,2882142893,2623140928,2303034486,2945,-11,90,53377
1375916718,981,2604017270,2640721792,2735343716,2705071122,2958025170,2850880768,2599494372,2298354020,2863,76,-46,48379
1375916719,965,2709778752,2706596790,2809843648,2737535186,2956543908,2851977819,2599839588,2293883373,2966,27,-40,57540
1375916720,969,2687207835,2688805979,2710964662,2660853238,2969261440,2863501622,2608766491,2300701412,3111,-61,84,48772
1375916721,977,2750931126,2730767963,2789266331,2797861238,2958514596,2851562002,2598703716,2295431652,3129,-27,-25,29209
1375916722,981,2609975862,2634899840,2769388900,2641872960,2919189878,2813899264,2571037348,2278652452,3134,19,4,12068
1375916723,985,2724361581,2565727177,2594528082,2643176164,2915988544,2810418486,2567410496,2279038820,3186,7,83,25612
1375916724,987,2634764507,2588706258,2622300781,2573565092,2955194660,2847207003,2593816036,2291924214,3246,1,-17,61523
1375916725,968,2539526884,2566061403,2624662994,2524161856,2960176530,2853858093,2598213924,2294781577,3253,0,-48,37416
1375916726,973,2671127488,2737576694,2661011410,2587605275,2954734454,2848741897,2596153042,2292384777,3233,-5,46,53
1375916727,980,2687389028,2801715931,2710581193,2664797531,2959608667,2854080640,2601581312,2296968182,3221,-6,68,48482
1375916728,965,2588822482,2745655670,2741817947,2672041216,2990669814,2882813467,2621448137,2302627885,3227,33,1,24503
1375916729,968,2696036379,2729685458,2800166784,2739510253,3034632009,2923720978,2651064100,2323347840,3307,-6,-13,56723
1375916730,973,2556758080,2667177353,2739527250,2673587346,2996893366,2889355328,2626834669,2310886208,3277,-85,-45,59919
1375916731,975,2556678884,2622493449,2717277988,2669495241,2957983570,2850595565,2598308342,2295919881,3070,29,42,20055
1375916732,979,2611085888,2536497161,2651753563,2769555958,2909581330,2804710784,2566433389,2284724379,3002,120,20,54329
1375916733,983,2660662820,2699419172,2746942326,2733114240,2971481526,2863437165,2607929444,2305954386,3061,-58,32,57195
