TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1326324379,5647,133.8500061035156200,20.6923999786376950,35.1440010070800800,221.7951965332031200,145.2825012207031200,20.6909809112548830,30.3307991027832030,80,123,88,83,66,14983,2148041974,2148181074,2149449453,2147884717,2147695131,2147595227,2148837330,2147271670,1098,3,15,48604
1326324379,4779,133.8500061035156200,20.6923999786376950,35.1440010070800800,221.7951965332031200,145.2825012207031200,20.6909809112548830,30.3307991027832030,80,120,94,83,65,14977,2148041216,2148175817,2149440045,2147884736,2147696100,2147590985,2148839021,2147271753,1091,3,15,51329
1326324379,3935,133.8500061035156200,20.6923999786376950,35.1440010070800800,221.7951965332031200,145.2825012207031200,20.6909809112548830,30.3307991027832030,79,116,95,81,64,14978,2148040320,2148171245,2149435355,2147883282,2147692909,2147587766,2148836480,2147268992,1083,3,14,19190
1326324379,5807,133.8500061035156200,20.6923999786376950,35.1440010070800800,221.7951965332031200,145.2825012207031200,20.6909809112548830,30.3307991027832030,79,122,93,83,64,14978,2148041974,2148181074,2149449453,2147884736,2147695131,2147595227,2148839021,2147271753,1098,3,15,34590
1326324444,7910,127.5800018310546900,21.0767002105712900,35.1741981506347660,221.4705963134765600,131.0628967285156200,21.1267509460449220,30.1603603363037100,100,124,91,83,65,14978,2148251337,2148547648,2150095597,2147895670,2147777627,2147779474,2149115611,2147297389,1936,2,15,56815
1326324444,6768,127.5800018310546900,21.0767002105712900,35.1741981506347660,221.4705963134765600,131.0628967285156200,21.1267509460449220,30.1603603363037100,96,126,91,85,67,14977,2148246454,2148541366,2150085988,2147898157,2147773805,2147771721,2149108086,2147295972,1928,2,16,9193
1326324444,5643,127.5800018310546900,21.0767002105712900,35.1741981506347660,221.4705963134765600,131.0628967285156200,21.1267509460449220,30.1603603363037100,93,125,90,85,64,14966,2148245083,2148535552,2150079360,2147897152,2147774875,2147770642,2149106578,2147286994,1919,2,15,54454
1326324444,4776,127.5800018310546900,21.0767002105712900,35.1741981506347660,221.4705963134765600,131.0628967285156200,21.1267509460449220,30.1603603363037100,95,121,90,85,64,14969,2148243428,2148533092,2150073709,2147897188,2147773888,2147769069,2149106166,2147292342,1908,2,15,44847
1326324444,3932,127.5800018310546900,21.0767002105712900,35.1741981506347660,221.4705963134765600,131.0628967285156200,21.1267509460449220,30.1603603363037100,93,120,85,101,65,14973,2148242294,2148528374,2150068178,2147895058,2147773165,2147769170,2149105188,2147293211,1898,2,15,2918
1326324444,5805,127.5800018310546900,21.0767002105712900,35.1741981506347660,221.4705963134765600,131.0628967285156200,21.1267509460449220,30.1603603363037100,95,124,90,85,65,14973,2148245083,2148535552,2150079360,2147897152,2147773888,2147770642,2149106578,2147293211,1919,2,15,10677
1326324520,7910,121.0500030517578100,21.3250007629394530,35.1855010986328100,223.0050048828125000,124.6160964965820300,21.3244705200195300,29.9988594055175780,106,122,90,85,64,14969,2148679094,2149249444,2151315410,2147910208,2147934848,2148095936,2149608045,2147335616,1207,1,15,7623
1326324520,6768,121.0500030517578100,21.3250007629394530,35.1855010986328100,223.0050048828125000,124.6160964965820300,21.3244705200195300,29.9988594055175780,107,131,91,84,66,14972,2148669997,2149240146,2151303021,2147913947,2147932160,2148088173,2149597248,2147339163,1217,2,16,1691
1326324520,5656,121.0500030517578100,21.3250007629394530,35.1855010986328100,223.0050048828125000,124.6160964965820300,21.3244705200195300,29.9988594055175780,104,129,89,84,63,14965,2148660918,2149232393,2151281837,2147915986,2147932708,2148087908,2149593417,2147334637,1228,2,16,44853
1326324520,4777,121.0500030517578100,21.3250007629394530,35.1855010986328100,223.0050048828125000,124.6160964965820300,21.3244705200195300,29.9988594055175780,108,127,94,82,67,14966,2148656694,2149221860,2151265408,2147913088,2147929188,2148084361,2149578934,2147329289,1240,2,16,38319
1326324520,3932,121.0500030517578100,21.3250007629394530,35.1855010986328100,223.0050048828125000,124.6160964965820300,21.3244705200195300,29.9988594055175780,104,124,90,85,65,14962,2148649773,2149212123,2151248859,2147913974,2147925184,2148078482,2149576813,2147335716,1251,2,15,48775
1326324520,5808,121.0500030517578100,21.3250007629394530,35.1855010986328100,223.0050048828125000,124.6160964965820300,21.3244705200195300,29.9988594055175780,106,127,90,84,65,14966,2148660918,2149232393,2151281837,2147913947,2147932160,2148087908,2149593417,2147335616,1228,2,16,34121
1326324588,7910,115.4800033569336000,21.4787006378173830,35.1890983581543000,223.8164062500000000,120.0223999023437500,21.4654293060302730,29.8984699249267580,106,128,93,85,67,14949,2149148836,2149953024,2152422966,2147935030,2148115017,2148412123,2150032310,2147374189,1107,3,16,19009
1326324588,6768,115.4800033569336000,21.4787006378173830,35.1890983581543000,223.8164062500000000,120.0223999023437500,21.4654293060302730,29.8984699249267580,106,127,96,87,63,14955,2149140187,2149937773,2152403684,2147932498,2148109586,2148401563,2150027117,2147371931,1102,3,16,59827
1326324588,5635,115.4800033569336000,21.4787006378173830,35.1890983581543000,223.8164062500000000,120.0223999023437500,21.4654293060302730,29.8984699249267580,102,132,97,84,65,14953,2149133083,2149919680,2152376201,2147933302,2148105764,2148396937,2150017627,2147370432,1097,3,16,32465
1326324588,4780,115.4800033569336000,21.4787006378173830,35.1890983581543000,223.8164062500000000,120.0223999023437500,21.4654293060302730,29.8984699249267580,106,126,93,87,64,14952,2149119899,2149901412,2152346011,2147931858,2148101220,2148386816,2150014912,2147369856,1091,3,16,35394
1326324588,3931,115.4800033569336000,21.4787006378173830,35.1890983581543000,223.8164062500000000,120.0223999023437500,21.4654293060302730,29.8984699249267580,104,125,92,84,68,14952,2149112905,2149891136,2152327076,2147932288,2148100827,2148376109,2150007579,2147369252,1085,3,15,46860
1326324588,5804,115.4800033569336000,21.4787006378173830,35.1890983581543000,223.8164062500000000,120.0223999023437500,21.4654293060302730,29.8984699249267580,106,127,93,85,65,14952,2149133083,2149919680,2152376201,2147932498,2148105764,2148396937,2150017627,2147370432,1097,3,16,27100
1326324664,7914,110.0000000000000000,21.7108993530273440,35.1977996826171900,224.5458984375000000,110.9248962402343800,21.7447700500488280,29.7440299987792970,114,127,105,88,63,14925,2149664018,2150572425,2153288941,2147965458,2148302025,2148659136,2150349065,2147410550,1019,2,14,51295
1326324664,6772,110.0000000000000000,21.7108993530273440,35.1977996826171900,224.5458984375000000,110.9248962402343800,21.7447700500488280,29.7440299987792970,111,128,90,84,67,14932,2149665472,2150575899,2153299273,2147962806,2148301357,2148660553,2150353252,2147404928,1033,2,14,4831
1326324664,5652,110.0000000000000000,21.7108993530273440,35.1977996826171900,224.5458984375000000,110.9248962402343800,21.7447700500488280,29.7440299987792970,113,128,95,83,64,14936,2149663506,2150575817,2153301248,2147957760,2148301348,2148664018,2150353188,2147406427,1046,2,14,63543
1326324664,4779,110.0000000000000000,21.7108993530273440,35.1977996826171900,224.5458984375000000,110.9248962402343800,21.7447700500488280,29.7440299987792970,111,126,94,85,65,14941,2149663762,2150581293,2153317650,2147957860,2148304054,2148663323,2150361956,2147402733,1060,3,14,16969
1326324664,3934,110.0000000000000000,21.7108993530273440,35.1977996826171900,224.5458984375000000,110.9248962402343800,21.7447700500488280,29.7440299987792970,110,131,94,84,66,14939,2149664457,2150585408,2153331190,2147957650,2148303725,2148662290,2150367396,2147401371,1074,2,14,16041
1326324664,5810,110.0000000000000000,21.7108993530273440,35.1977996826171900,224.5458984375000000,110.9248962402343800,21.7447700500488280,29.7440299987792970,111,128,94,84,65,14936,2149664018,2150575899,2153301248,2147957860,2148302025,2148662290,2150353252,2147404928,1046,2,14,109
1326324762,7917,104.5199966430664000,22.2513008117675780,35.2158012390136700,226.9960937500000000,94.6386795043945300,22.2454891204834000,29.4140090942382800,149,137,88,85,61,14926,2150432365,2151496228,2154485805,2148000512,2148551213,2148948105,2150675675,2147447643,2349,2,16,38509
1326324762,6775,104.5199966430664000,22.2513008117675780,35.2158012390136700,226.9960937500000000,94.6386795043945300,22.2454891204834000,29.4140090942382800,145,131,100,84,63,14918,2150428370,2151495049,2154486107,2148000265,2148551981,2148946825,2150678884,2147445805,2360,2,16,31379
1326324762,5649,104.5199966430664000,22.2513008117675780,35.2158012390136700,226.9960937500000000,94.6386795043945300,22.2454891204834000,29.4140090942382800,145,136,92,87,65,14919,2150419986,2151480310,2154466176,2147998592,2148550363,2148946340,2150677732,2147443593,2371,2,16,56547
1326324762,4777,104.5199966430664000,22.2513008117675780,35.2158012390136700,226.9960937500000000,94.6386795043945300,22.2454891204834000,29.4140090942382800,144,132,90,87,63,14914,2150412708,2151475300,2154467657,2147996187,2148547885,2148943021,2150681609,2147447104,2382,2,16,60511
1326324762,3933,104.5199966430664000,22.2513008117675780,35.2158012390136700,226.9960937500000000,94.6386795043945300,22.2454891204834000,29.4140090942382800,144,134,98,82,61,14921,2150406582,2151469641,2154473883,2147997732,2148544804,2148940352,2150684909,2147443181,2394,2,16,49007
1326324762,5810,104.5199966430664000,22.2513008117675780,35.2158012390136700,226.9960937500000000,94.6386795043945300,22.2454891204834000,29.4140090942382800,145,134,92,85,63,14919,2150419986,2151480310,2154473883,2147998592,2148550363,2148946340,2150678884,2147445805,2371,2,16,45912
1326324902,7916,97.8799972534179700,22.7502002716064450,35.2313003540039060,230.6867980957031200,79.1014175415039000,22.7240295410156250,29.0379695892334000,177,137,96,86,64,14869,2152224795,2153726400,2157385353,2148083602,2149171044,2149708059,2151627373,2147544923,2714,2,16,33929
1326324902,6773,97.8799972534179700,22.7502002716064450,35.2313003540039060,230.6867980957031200,79.1014175415039000,22.7240295410156250,29.0379695892334000,181,137,98,85,62,14876,2152210038,2153711314,2157361133,2148086656,2149170770,2149701723,2151616896,2147542720,2721,2,16,40936
1326324902,5650,97.8799972534179700,22.7502002716064450,35.2313003540039060,230.6867980957031200,79.1014175415039000,22.7240295410156250,29.0379695892334000,183,136,99,88,64,14873,2152209362,2153714102,2157375707,2148086774,2149170157,2149707547,2151615433,2147549010,2727,2,16,44067
1326324902,4783,97.8799972534179700,22.7502002716064450,35.2313003540039060,230.6867980957031200,79.1014175415039000,22.7240295410156250,29.0379695892334000,179,137,99,86,64,14874,2152202048,2153707556,2157376685,2148085001,2149167222,2149707181,2151624292,2147545700,2732,2,16,18274
1326324902,3933,97.8799972534179700,22.7502002716064450,35.2313003540039060,230.6867980957031200,79.1014175415039000,22.7240295410156250,29.0379695892334000,176,142,95,84,61,14873,2152177691,2153674203,2157329033,2148085833,2149157851,2149692992,2151613238,2147543716,2739,2,15,5568
1326324902,5811,97.8799972534179700,22.7502002716064450,35.2313003540039060,230.6867980957031200,79.1014175415039000,22.7240295410156250,29.0379695892334000,179,137,98,86,64,14873,2152209362,2153711314,2157375707,2148085833,2149170157,2149707181,2151616896,2147544923,2727,2,16,21032
1326324989,7916,94.7300033569336000,22.7780990600585940,35.2359008789062500,232.6116027832031200,77.5490036010742200,22.7718906402587900,28.9274692535400400,185,147,93,88,62,14857,2154155995,2156343296,2160957805,2148178724,2149884022,2150675190,2152907794,2147683446,2181,2,15,14682
1326324989,6769,94.7300033569336000,22.7780990600585940,35.2359008789062500,232.6116027832031200,77.5490036010742200,22.7718906402587900,28.9274692535400400,184,141,91,87,62,14859,2154118720,2156293248,2160892041,2148177206,2149871698,2150661952,2152891218,2147680630,2184,2,16,64815
1326324989,5659,94.7300033569336000,22.7780990600585940,35.2359008789062500,232.6116027832031200,77.5490036010742200,22.7718906402587900,28.9274692535400400,182,138,95,87,62,14857,2154085723,2156247689,2160829915,2148177152,2149859812,2150646134,2152870272,2147677302,2185,2,16,48145
1326324989,4779,94.7300033569336000,22.7780990600585940,35.2359008789062500,232.6116027832031200,77.5490036010742200,22.7718906402587900,28.9274692535400400,185,141,95,86,62,14861,2154043172,2156183798,2160738386,2148172306,2149844260,2150622025,2152844242,2147674075,2188,2,16,10441
1326324989,3934,94.7300033569336000,22.7780990600585940,35.2359008789062500,232.6116027832031200,77.5490036010742200,22.7718906402587900,28.9274692535400400,185,138,94,87,62,14860,2154001609,2156123812,2160652068,2148171062,2149832137,2150596836,2152818953,2147668278,2189,2,15,10495
1326324989,5811,94.7300033569336000,22.7780990600585940,35.2359008789062500,232.6116027832031200,77.5490036010742200,22.7718906402587900,28.9274692535400400,185,141,94,87,62,14859,2154085723,2156247689,2160829915,2148177152,2149859812,2150646134,2152870272,2147677302,2185,2,16,11855
1326325065,7911,91.5299987792968800,22.7861003875732420,35.2356986999511700,233.1903076171875000,77.2354736328125000,22.7815608978271500,28.8960399627685550,177,137,100,87,61,14853,2157062217,2160175561,2165972909,2148330569,2150904521,2152003949,2154576320,2147860224,2025,2,16,46168
1326325065,6768,91.5299987792968800,22.7861003875732420,35.2356986999511700,233.1903076171875000,77.2354736328125000,22.7815608978271500,28.8960399627685550,179,148,94,87,62,14841,2157073024,2160201225,2166040274,2148329417,2150905435,2152014555,2154595885,2147860690,2024,2,16,56902
1326325065,5657,91.5299987792968800,22.7861003875732420,35.2356986999511700,233.1903076171875000,77.2354736328125000,22.7815608978271500,28.8960399627685550,177,139,97,86,62,14864,2157078390,2160221641,2166093897,2148333613,2150907995,2152016923,2154610240,2147859693,2024,2,16,5019
1326325065,4776,91.5299987792968800,22.7861003875732420,35.2356986999511700,233.1903076171875000,77.2354736328125000,22.7815608978271500,28.8960399627685550,178,140,92,87,61,14874,2157056832,2160206381,2166097874,2148334564,2150900708,2152011657,2154611035,2147856402,2023,2,16,10075
1326325065,3932,91.5299987792968800,22.7861003875732420,35.2356986999511700,233.1903076171875000,77.2354736328125000,22.7815608978271500,28.8960399627685550,184,140,97,85,62,14855,2156992740,2160117641,2165985654,2148331794,2150882898,2151992768,2154587382,2147855369,2023,2,15,23183
1326325065,5808,91.5299987792968800,22.7861003875732420,35.2356986999511700,233.1903076171875000,77.2354736328125000,22.7815608978271500,28.8960399627685550,178,140,97,87,62,14855,2157062217,2160201225,2166040274,2148331794,2150904521,2152011657,2154595885,2147859693,2024,2,16,61797
1326325130,7915,88.6999969482421900,23.1690998077392580,35.2300987243652340,232.5894012451172000,68.3064804077148400,23.0570507049560550,28.8115901947021500,174,141,97,87,62,14835,2157152018,2159845421,2164689636,2148319360,2150971867,2151880950,2154159030,2147835062,1770,1,16,60916
1326325130,6773,88.6999969482421900,23.1690998077392580,35.2300987243652340,232.5894012451172000,68.3064804077148400,23.0570507049560550,28.8115901947021500,180,144,98,85,62,14783,2157152082,2159862912,2164734390,2148317421,2150967789,2151882020,2154157632,2147829074,1778,1,16,57712
1326325130,5681,88.6999969482421900,23.1690998077392580,35.2300987243652340,232.5894012451172000,68.3064804077148400,23.0570507049560550,28.8115901947021500,184,141,92,86,62,14825,2157086857,2159761444,2164583442,2148314212,2150950217,2151858048,2154134061,2147826569,1785,1,16,56229
1326325130,4780,88.6999969482421900,23.1690998077392580,35.2300987243652340,232.5894012451172000,68.3064804077148400,23.0570507049560550,28.8115901947021500,182,138,98,85,59,14854,2157051629,2159713728,2164530404,2148313270,2150937490,2151843675,2154124873,2147825554,1792,1,15,38179
1326325130,3935,88.6999969482421900,23.1690998077392580,35.2300987243652340,232.5894012451172000,68.3064804077148400,23.0570507049560550,28.8115901947021500,184,137,97,91,61,14853,2157067657,2159754578,2164615899,2148314102,2150940205,2151849170,2154140388,2147827995,1798,2,15,62960
1326325130,5816,88.6999969482421900,23.1690998077392580,35.2300987243652340,232.5894012451172000,68.3064804077148400,23.0570507049560550,28.8115901947021500,182,141,97,86,62,14835,2157086857,2159761444,2164615899,2148314212,2150950217,2151858048,2154140388,2147827995,1785,1,16,32268
1326325220,7914,86.6500015258789000,23.2738990783691400,35.2434997558593750,234.4479980468750000,62.0370216369628900,23.2506809234619140,28.6457099914550780,152,136,97,84,61,14866,2156469056,2158580233,2162545417,2148288274,2150762962,2151471177,2153498386,2147770532,3365,2,16,58833
1326325220,6767,86.6500015258789000,23.2738990783691400,35.2434997558593750,234.4479980468750000,62.0370216369628900,23.2506809234619140,28.6457099914550780,151,135,97,87,63,14859,2156439734,2158544512,2162497289,2148286564,2150752018,2151451885,2153474102,2147771748,3383,2,16,10230
1326325220,5646,86.6500015258789000,23.2738990783691400,35.2434997558593750,234.4479980468750000,62.0370216369628900,23.2506809234619140,28.6457099914550780,152,135,96,83,62,14866,2156380635,2158468160,2162392246,2148277723,2150732571,2151430665,2153442358,2147769883,3402,2,16,26383
1326325220,4776,86.6500015258789000,23.2738990783691400,35.2434997558593750,234.4479980468750000,62.0370216369628900,23.2506809234619140,28.6457099914550780,152,133,93,85,62,14867,2156334619,2158408027,2162314816,2148274761,2150710765,2151402294,2153419465,2147761654,3421,2,16,3095
1326325220,3932,86.6500015258789000,23.2738990783691400,35.2434997558593750,234.4479980468750000,62.0370216369628900,23.2506809234619140,28.6457099914550780,154,137,95,87,62,14866,2156299401,2158366592,2162282176,2148268059,2150698459,2151382848,2153403611,2147758729,3441,2,15,56483
1326325220,5807,86.6500015258789000,23.2738990783691400,35.2434997558593750,234.4479980468750000,62.0370216369628900,23.2506809234619140,28.6457099914550780,152,135,96,85,62,14866,2156380635,2158468160,2162392246,2148277723,2150732571,2151430665,2153442358,2147769883,3402,2,16,36950
1326325733,7911,83.7099990844726600,23.8999996185302730,35.2302017211914060,238.9568023681640600,42.2883110046386700,23.8617591857910160,28.1923904418945300,95,126,98,82,59,14925,2160311259,2163140754,2167706925,2148458166,2153385856,2154527341,2156541787,2148066267,3280,1,16,40848
1326325733,6769,83.7099990844726600,23.8999996185302730,35.2302017211914060,238.9568023681640600,42.2883110046386700,23.8617591857910160,28.1923904418945300,97,127,91,87,61,14928,2160291483,2163122038,2167679213,2148457426,2153379492,2154523584,2156535341,2148068370,3274,1,16,51307
1326325733,5651,83.7099990844726600,23.8999996185302730,35.2302017211914060,238.9568023681640600,42.2883110046386700,23.8617591857910160,28.1923904418945300,94,125,93,86,62,14931,2160258532,2163059657,2167587510,2148455204,2153361938,2154497206,2156503835,2148059904,3270,2,16,19334
1326325733,4778,83.7099990844726600,23.8999996185302730,35.2302017211914060,238.9568023681640600,42.2883110046386700,23.8617591857910160,28.1923904418945300,95,128,97,86,59,14925,2160234514,2163027556,2167538084,2148453513,2153351241,2154474578,2156478372,2148060160,3265,2,16,15329
1326325733,3934,83.7099990844726600,23.8999996185302730,35.2302017211914060,238.9568023681640600,42.2883110046386700,23.8617591857910160,28.1923904418945300,92,126,88,85,61,14929,2160256128,2163060105,2167593124,2148456356,2153347803,2154473060,2156490093,2148058020,3263,2,15,47323
1326325733,5808,83.7099990844726600,23.8999996185302730,35.2302017211914060,238.9568023681640600,42.2883110046386700,23.8617591857910160,28.1923904418945300,95,126,93,86,61,14928,2160258532,2163060105,2167593124,2148456356,2153361938,2154497206,2156503835,2148060160,3270,2,16,38722
1326325887,7910,80.0599975585937500,24.0004997253417970,35.2266006469726560,240.6614990234375000,38.1648902893066400,23.9895801544189450,28.0646400451660160,84,126,94,85,57,14936,2164903021,2168992713,2175017234,2148797147,2156830875,2158514212,2160551478,2148455360,2727,2,16,59718
1326325887,6768,80.0599975585937500,24.0004997253417970,35.2266006469726560,240.6614990234375000,38.1648902893066400,23.9895801544189450,28.0646400451660160,85,127,91,86,55,14935,2165064448,2169268836,2175442989,2148812955,2156884032,2158607250,2160678089,2148466706,2733,1,16,5657
1326325887,5637,80.0599975585937500,24.0004997253417970,35.2266006469726560,240.6614990234375000,38.1648902893066400,23.9895801544189450,28.0646400451660160,86,125,91,88,56,14918,2165002020,2169156059,2175281792,2148803300,2156892544,2158622884,2160705773,2148470070,2740,2,16,59501
1326325887,4778,80.0599975585937500,24.0004997253417970,35.2266006469726560,240.6614990234375000,38.1648902893066400,23.9895801544189450,28.0646400451660160,85,127,93,85,59,14912,2164955446,2169073042,2175161600,2148799552,2156887497,2158627163,2160727222,2148466934,2747,1,16,33665
1326325887,3934,80.0599975585937500,24.0004997253417970,35.2266006469726560,240.6614990234375000,38.1648902893066400,23.9895801544189450,28.0646400451660160,84,128,95,86,58,14934,2165053632,2169238454,2175423149,2148814354,2156898377,2158645540,2160769353,2148472438,2756,3,15,27327
1326325887,5805,80.0599975585937500,24.0004997253417970,35.2266006469726560,240.6614990234375000,38.1648902893066400,23.9895801544189450,28.0646400451660160,85,127,93,86,57,14934,2165002020,2169156059,2175281792,2148803300,2156887497,2158622884,2160705773,2148466934,2740,2,16,41951
1326325974,7910,76.8000030517578100,24.0167999267578120,35.2256011962890600,241.2079010009765600,37.4531517028808600,24.0116500854492200,28.0312995910644530,86,127,91,86,58,14925,2166864877,2171225234,2177421165,2149045650,2158717549,2160416841,2162082057,2148620992,2778,1,16,2737
1326325974,6768,76.8000030517578100,24.0167999267578120,35.2256011962890600,241.2079010009765600,37.4531517028808600,24.0116500854492200,28.0312995910644530,86,125,94,84,58,14924,2167080859,2171526427,2177844882,2149059940,2158813613,2160539401,2162234203,2148637778,2774,1,16,48773
1326325974,5653,76.8000030517578100,24.0167999267578120,35.2256011962890600,241.2079010009765600,37.4531517028808600,24.0116500854492200,28.0312995910644530,84,128,95,87,57,14919,2167330514,2171899821,2178376603,2149073874,2158920457,2160697691,2162422528,2148655186,2770,2,16,1961
1326325974,4775,76.8000030517578100,24.0167999267578120,35.2256011962890600,241.2079010009765600,37.4531517028808600,24.0116500854492200,28.0312995910644530,85,129,92,88,61,14917,2167427117,2172056914,2178619026,2149078381,2158978770,2160787318,2162544585,2148666258,2765,1,16,59518
1326325974,3931,76.8000030517578100,24.0167999267578120,35.2256011962890600,241.2079010009765600,37.4531517028808600,24.0116500854492200,28.0312995910644530,82,126,91,84,61,14925,2167252077,2171774884,2178205302,2149049115,2158966070,2160768073,2162534994,2148658971,2764,2,16,5465
1326325974,5807,76.8000030517578100,24.0167999267578120,35.2256011962890600,241.2079010009765600,37.4531517028808600,24.0116500854492200,28.0312995910644530,85,127,92,86,58,14924,2167252077,2171774884,2178205302,2149059940,2158920457,2160697691,2162422528,2148655186,2770,1,16,27360
1326326050,7914,73.7300033569336000,24.0809001922607420,35.2234001159668000,241.4644012451172000,35.6589889526367200,24.0673007965087900,27.9976997375488280,83,127,93,85,55,14923,2163244955,2166175305,2170492553,2148869760,2157352512,2158389138,2159472731,2148367222,3031,2,16,50335
1326326050,6772,73.7300033569336000,24.0809001922607420,35.2234001159668000,241.4644012451172000,35.6589889526367200,24.0673007965087900,27.9976997375488280,81,128,93,87,61,14925,2163246957,2166182683,2170512886,2148867437,2157341284,2158377033,2159463990,2148368438,3027,2,16,50949
1326326050,5637,73.7300033569336000,24.0809001922607420,35.2234001159668000,241.4644012451172000,35.6589889526367200,24.0673007965087900,27.9976997375488280,85,126,95,85,57,14927,2163264457,2166206665,2170548150,2148865014,2157335707,2158375478,2159464201,2148364635,3023,2,16,19350
1326326050,4778,73.7300033569336000,24.0809001922607420,35.2234001159668000,241.4644012451172000,35.6589889526367200,24.0673007965087900,27.9976997375488280,84,142,91,88,56,14924,2163277814,2166225755,2170573229,2148867117,2157335817,2158376603,2159469979,2148365074,3021,2,16,47870
1326326050,3933,73.7300033569336000,24.0809001922607420,35.2234001159668000,241.4644012451172000,35.6589889526367200,24.0673007965087900,27.9976997375488280,83,125,93,86,54,14919,2163292251,2166244781,2170597467,2148869129,2157341540,2158380105,2159484059,2148367168,3020,2,15,52017
1326326050,5806,73.7300033569336000,24.0809001922607420,35.2234001159668000,241.4644012451172000,35.6589889526367200,24.0673007965087900,27.9976997375488280,83,127,93,86,56,14924,2163264457,2166206665,2170548150,2148867437,2157341284,2158377033,2159469979,2148367168,3023,2,16,28641
1326326127,7914,70.3799972534179700,24.1019001007080080,35.2232017517089840,241.6389007568359400,34.7199707031250000,24.0964298248291000,27.9783000946044920,81,129,99,86,59,14910,2165770166,2169160109,2173740105,2149191625,2159655040,2160755190,2161502976,2148597430,2494,1,16,50852
1326326127,6772,70.3799972534179700,24.1019001007080080,35.2232017517089840,241.6389007568359400,34.7199707031250000,24.0964298248291000,27.9783000946044920,80,129,91,85,60,14916,2165788818,2169188553,2173787510,2149191387,2159657526,2160769472,2161516598,2148592786,2504,1,16,60193
1326326127,5649,70.3799972534179700,24.1019001007080080,35.2232017517089840,241.6389007568359400,34.7199707031250000,24.0964298248291000,27.9783000946044920,80,130,94,86,58,14917,2165785444,2169183332,2173794221,2149185444,2159651273,2160762989,2161523840,2148595392,2513,1,16,8314
1326326127,4782,70.3799972534179700,24.1019001007080080,35.2232017517089840,241.6389007568359400,34.7199707031250000,24.0964298248291000,27.9783000946044920,80,128,91,88,56,14915,2165786605,2169196132,2173819611,2149182089,2159639387,2160755830,2161524452,2148593828,2522,1,16,22296
1326326127,3933,70.3799972534179700,24.1019001007080080,35.2232017517089840,241.6389007568359400,34.7199707031250000,24.0964298248291000,27.9783000946044920,80,125,92,85,59,14916,2165798756,2169225060,2173869092,2149181595,2159623515,2160743862,2161525586,2148587492,2533,2,16,65031
1326326127,5810,70.3799972534179700,24.1019001007080080,35.2232017517089840,241.6389007568359400,34.7199707031250000,24.0964298248291000,27.9783000946044920,80,129,92,86,59,14916,2165786605,2169188553,2173794221,2149185444,2159651273,2160755830,2161523840,2148593828,2513,1,16,57182
1326326181,7916,67.4599990844726600,24.1208992004394530,35.2230987548828100,241.8580017089843800,34.0321311950683600,24.1177692413330080,27.9601402282714840,83,128,93,86,58,14919,2167147794,2170705563,2175235666,2149442112,2161177499,2162268443,2162690084,2148742646,1854,1,16,5606
1326326181,6774,67.4599990844726600,24.1208992004394530,35.2230987548828100,241.8580017089843800,34.0321311950683600,24.1177692413330080,27.9601402282714840,84,126,95,87,59,14911,2167080374,2170628800,2175163885,2149425554,2161124406,2162212178,2162642980,2148736868,1862,1,16,38807
1326326181,5640,67.4599990844726600,24.1208992004394530,35.2230987548828100,241.8580017089843800,34.0321311950683600,24.1177692413330080,27.9601402282714840,80,128,94,85,59,14912,2167011940,2170558006,2175091611,2149411364,2161065033,2162156379,2162593307,2148724022,1870,2,16,32369
1326326181,4778,67.4599990844726600,24.1208992004394530,35.2230987548828100,241.8580017089843800,34.0321311950683600,24.1177692413330080,27.9601402282714840,80,129,97,89,58,14913,2166935122,2170468836,2174994806,2149396809,2161012635,2162091099,2162541814,2148717065,1879,1,16,51557
1326326181,3933,67.4599990844726600,24.1208992004394530,35.2230987548828100,241.8580017089843800,34.0321311950683600,24.1177692413330080,27.9601402282714840,83,127,96,87,60,14909,2166853056,2170371209,2174890916,2149383350,2160958637,2162031926,2162500480,2148707968,1887,2,16,12900
1326326181,5808,67.4599990844726600,24.1208992004394530,35.2230987548828100,241.8580017089843800,34.0321311950683600,24.1177692413330080,27.9601402282714840,83,128,95,87,59,14912,2167011940,2170558006,2175091611,2149411364,2161065033,2162156379,2162593307,2148724022,1870,1,16,28793
1326326235,7913,64.3099975585937500,24.1368007659912100,35.2214012145996100,242.0133972167968800,33.5181617736816400,24.1337203979492200,27.9468498229980470,82,130,96,85,58,14919,2169534454,2173424512,2178039936,2149795017,2163331181,2164462994,2164512073,2148960438,1608,1,16,26426
1326326235,6771,64.3099975585937500,24.1368007659912100,35.2214012145996100,242.0133972167968800,33.5181617736816400,24.1337203979492200,27.9468498229980470,81,126,96,87,57,14918,2169458834,2173338486,2177947986,2149778880,2163276882,2164408740,2164468480,2148952000,1614,1,16,2304
1326326235,5646,64.3099975585937500,24.1368007659912100,35.2214012145996100,242.0133972167968800,33.5181617736816400,24.1337203979492200,27.9468498229980470,81,127,96,84,55,14909,2169413440,2173283675,2177895643,2149767469,2163240557,2164366720,2164434221,2148942582,1620,1,16,20610
