TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1375399044,980,2654154285,2663855506,2694582921,2591651218,2836448987,2755724214,2547321526,2265520018,143,32,22,55658
1375399045,982,2561693046,2562607140,2573822564,2491166674,2824117769,2744502546,2536582537,2259811812,148,-16,25,3998
1375399046,967,2628077156,2634707291,2666729435,2573686665,2820193472,2740270043,2535104694,2262768283,85,-39,4,51466
1375399047,975,2644962651,2658164370,2691321965,2584940745,2861053156,2777973129,2561664164,2270299657,3092,22,5,56005
1375399048,978,2588153133,2586990144,2609266102,2521299885,2840559753,2756072777,2543165668,2260805696,3467,51,10,20126
1375399049,982,2620129152,2624747602,2650787547,2554159442,2848788644,2767489664,2553160100,2266974500,3503,-14,10,44251
1375399050,966,2585366912,2590568521,2617338422,2530051520,2829080484,2749450422,2540918756,2262604809,3473,-42,15,14352
1375399051,969,2586980900,2593007003,2618745801,2538634779,2807778971,2727885421,2526542646,2258166784,3401,22,52,5624
1375399052,972,2629870299,2637530889,2671854774,2580134774,2840760256,2760605650,2551051803,2271092534,3430,26,28,37448
1375399053,976,2620396608,2627246646,2659011163,2564195090,2857423771,2776070619,2560084754,2271843940,3457,-36,-16,42434
1375399054,982,2650342299,2660890441,2690743707,2589929462,2852337188,2768944036,2553966116,2268075693,3338,-30,0,64293
1375399055,988,2640795300,2650654198,2688533741,2589943972,2848924800,2763914011,2550500562,2263432118,3181,32,16,412
1375399057,972,2596701001,2609381348,2640130660,2537417426,2860701476,2776201206,2558532873,2268043026,3115,37,5,31088
1375399058,974,2717162715,2730909586,2784218715,2682458569,2852092013,2769847488,2556967579,2274632018,3109,-26,28,51220
1375399059,977,2575000182,2578602038,2604723364,2526172315,2803757266,2722234779,2520695296,2254201792,3059,-15,40,9589
1375399060,981,2680720768,2685864374,2713523940,2623041737,2875630710,2793173339,2574275565,2282529554,3015,24,-7,3970
1375399061,989,2602182802,2609492105,2647610349,2564102811,2817789540,2737315181,2533139501,2258055881,3014,18,-4,43866
1375399062,973,2610318930,2620549641,2654516269,2568099693,2839942409,2759138038,2547117275,2270741092,3048,-8,53,18032
1375399063,975,2579318884,2597771812,2627479460,2530256768,2821866889,2740648612,2534566244,2259609828,3064,-23,27,59580
1375399064,962,2704279616,2721440146,2773802569,2666055268,2878639076,2794188032,2571683739,2278481133,3043,1,-14,43022
1375399065,966,2552336704,2542146523,2558151926,2490997430,2826841462,2741438683,2533022217,2252472045,3013,9,17,10105
1375399066,966,2714497709,2714038573,2755510171,2660552137,2880806281,2794780873,2570617682,2276277129,2991,-15,34,63571
1375399067,975,2675600960,2680820836,2722963538,2632200100,2853236260,2769341979,2554810020,2265642093,2940,-23,-3,59936
1375399068,978,2673501741,2687542930,2715523419,2631017243,2820208576,2736805458,2532254034,2261180187,2850,29,16,49333
1375399069,981,2762215213,2780904786,2830660790,2734233014,2846100580,2763671414,2552544566,2271381184,2837,36,43,51898
1375399070,965,2610154605,2617322916,2651254043,2570514285,2819936923,2739230317,2535723090,2263725878,2855,-17,17,46381
1375399071,968,2622298084,2625728886,2650724699,2572785133,2845405513,2763189110,2551602797,2271108745,2809,-5,-9,28804
1375399072,974,2625017718,2635070738,2664289033,2575813266,2867656228,2784593362,2566867730,2274464320,2752,7,15,57321
1375399073,975,2598542016,2602960832,2626994276,2550279186,2827145700,2743462198,2534781531,2258079277,2714,-6,57,35726
1375399074,982,2649060269,2651357147,2686066550,2604927424,2860381266,2775001929,2558677650,2274496530,2662,-13,18,47256
1375399075,967,2590091492,2598025024,2620166153,2522696758,2877966198,2792355090,2569116160,2271368265,2595,-26,-30,13822
1375399076,971,2524527241,2524949824,2536254637,2467965302,2832371913,2749181138,2541766482,2261959332,2460,-15,41,36436
1375399077,974,2683856228,2702360274,2741489161,2660960749,2803842688,2722030738,2522134189,2267301888,2340,77,30,50354
1375399078,977,2695659017,2705817142,2746354550,2659721453,2843535094,2762060891,2551171456,2276857901,2409,16,-37,28200
1375399079,980,2544962294,2535779785,2551143369,2490043858,2836289536,2752799652,2541848649,2261150857,2480,-58,39,52009
1375399080,989,2737776484,2758402550,2807026569,2708685988,2857557293,2771693248,2557535616,2275483318,2456,-2,65,28123
1375399081,972,2675389293,2693364096,2729907254,2630205257,2837187209,2750871469,2537916187,2260793920,2513,17,-15,56640
1375399082,976,2649371154,2652349202,2677224850,2595641170,2874064722,2789427126,2570642651,2275903716,2603,-25,-13,51260
1375399083,978,2662513051,2684997641,2723011684,2638885120,2808139958,2725245019,2523854902,2256510656,2610,-11,30,8927
1375399084,983,2657160201,2670599131,2706215588,2627504246,2838335506,2754232292,2543701238,2275616274,2617,70,18,2708
1375399085,966,2661084882,2668149531,2698675254,2615487817,2851649746,2767868416,2553242486,2268686948,2724,-1,13,45672
1375399086,969,2648344987,2660098797,2696323154,2603645257,2878837961,2793805842,2570715245,2276578011,2769,-63,12,9600
1375399087,978,2611896530,2619435547,2648272173,2568648822,2876168658,2790402605,2569907757,2277373193,2704,-9,13,37485
1375399088,978,2636694272,2646227382,2679793197,2604425910,2833465974,2748338057,2540026029,2266935643,2659,40,21,9002
1375399089,983,2626591085,2633634624,2671914989,2590843611,2864364909,2780420882,2562267766,2277868013,2698,5,22,14356
1375399090,968,2624476909,2621683218,2644589083,2579028571,2834029504,2749752466,2541370386,2261542308,2724,-32,4,31362
1375399091,971,2693232411,2701616320,2739758637,2662262957,2860225197,2774256530,2557410907,2277057243,2692,5,9,58008
1375399092,974,2669696493,2679310089,2712614381,2631108662,2850574070,2765636982,2552013467,2268333869,2665,16,16,26158
1375399093,981,2613357915,2630292580,2656052096,2565470244,2861293211,2777563757,2560500132,2273683419,2668,-19,18,62126
1375399094,967,2613106322,2622185298,2652851648,2578240932,2827197705,2743295222,2537390720,2263736649,2641,-6,35,38297
1375399095,970,2653955712,2671811099,2702833874,2611620626,2861871899,2776936484,2560263881,2278406656,2627,34,17,31188
1375399096,974,2588110966,2595168064,2622206774,2545728987,2841493238,2756607798,2543139300,2263110930,2669,-3,-11,15065
1375399097,977,2654517120,2661797202,2685230217,2612272658,2868446016,2782568402,2562624466,2272304557,2679,-31,17,1980
1375399098,981,2640470939,2644499794,2684788324,2603332891,2864311972,2777365942,2560016859,2270127652,2627,5,44,64980
1375399099,989,2566143387,2567383945,2588438546,2519602358,2857181275,2770815890,2556174582,2269987437,2610,12,20,619
1375399100,972,2623944621,2629958016,2669995437,2590082294,2868893257,2784014976,2565220132,2278094564,2628,-11,-25,55365
1375399101,975,2602293458,2613754468,2643294326,2568168914,2828741641,2744508827,2536884013,2265045266,2612,6,11,17966
1375399102,977,2705961261,2714544566,2739442624,2665120704,2852428864,2768121234,2556248740,2276810925,2592,30,63,52391
1375399103,982,2647971684,2666360036,2702720950,2619717348,2841065472,2757690011,2545998957,2267982884,2612,-8,4,55688
1375399104,965,2642206098,2654227684,2689201088,2605491684,2865712256,2780583460,2563835995,2276210587,2604,-12,-5,25438
1375399105,969,2586844781,2596629494,2635228141,2554669568,2859338934,2773052480,2555356379,2270746742,2566,3,43,7046
1375399106,978,2647548544,2661003885,2696567140,2612364717,2856448539,2769795181,2553134774,2267426404,2535,0,27,61187
1375399107,980,2610269101,2610288411,2629361490,2553543323,2890683145,2802986404,2575933248,2278717769,2513,-15,-12,51210
1375399108,985,2673449883,2670465526,2700186294,2631828790,2891577444,2805741824,2582876068,2283955931,2453,-24,8,54437
1375399109,967,2542439917,2536442934,2566032073,2511739254,2833989366,2751585718,2545371392,2271763968,2326,25,24,8038
1375399110,968,2603301348,2622201901,2648116214,2570763355,2824064393,2741363538,2535418752,2269021513,2285,68,-17,30261
1375399111,973,2575149906,2571035492,2597597348,2529374162,2870623872,2786018002,2566365165,2274338112,2374,-20,24,21265
1375399112,983,2699369417,2693333924,2733649846,2664382720,2863217033,2777036992,2558723995,2270104758,2406,-51,52,54881
1375399113,984,2658049654,2667568521,2709890953,2621962358,2886769600,2799856310,2575819520,2282993462,2373,-12,18,45413
1375399114,970,2650476050,2670384557,2711238491,2625322496,2863096960,2777669595,2561537508,2274616978,2355,8,-22,30456
1375399115,972,2577218624,2583123712,2607395593,2540750381,2842340562,2756611108,2544199104,2267373686,2355,25,0,15266
1375399116,977,2640399789,2651436534,2686128411,2597696466,2875413376,2789332626,2569800329,2278673938,2399,-3,57,35018
1375399117,980,2635279350,2647312027,2678622720,2598342546,2846777709,2762608877,2550886573,2269505188,2406,-44,40,28178
1375399118,983,2547840128,2547398884,2574134107,2510223241,2840995584,2756213010,2544716251,2270599561,2336,14,-18,64095
1375399119,970,2541411245,2539084498,2553263040,2493075913,2850139968,2765681033,2553154084,2269788928,2318,40,-6,26624
1375399120,974,2629420443,2638314121,2666019501,2589991058,2849213970,2763764790,2548737453,2266983478,2382,-9,32,27459
1375399121,976,2663391396,2678255378,2713141778,2624619794,2887903844,2802298130,2577608960,2280517741,2414,-33,22,22742
1375399122,981,2586222354,2587529179,2605848923,2539746249,2855352411,2770264621,2556767195,2270504301,2374,-25,13,24997
1375399123,965,2639319085,2648914486,2697736530,2619474889,2861819282,2777067803,2561698102,2279469522,2305,34,11,44140
1375399124,968,2662955867,2676503369,2724573257,2648002761,2832999552,2748736859,2538268123,2263465984,2325,41,-5,14541
1375399125,977,2693367780,2694863936,2734559195,2662556626,2849215478,2764052937,2551204864,2269449892,2401,-33,28,17957
1375399126,981,2646406125,2666534793,2696234971,2609084416,2858142866,2773184978,2558283520,2270845074,2396,-55,24,30475
1375399127,984,2603527003,2615429357,2645914870,2570152246,2846030939,2759894043,2546637906,2268039241,2338,40,3,8989
1375399128,966,2632624420,2634188013,2666457837,2590005760,2871965348,2785801124,2566197220,2276038884,2383,44,34,13564
1375399129,969,2715014244,2719266066,2777801499,2696381714,2861453174,2777863515,2561344694,2277104118,2441,-53,-4,14951
1375399130,973,2639533668,2637975616,2672190317,2614668406,2846959012,2763953517,2552882285,2277776905,2360,-27,-19,28180
1375399131,982,2651372754,2660211657,2700277202,2624957906,2842519899,2757635126,2545703963,2269860196,2239,84,26,51231
1375399132,985,2726628864,2738918016,2776980544,2682565577,2891211072,2805576822,2581165906,2283657124,2265,6,34,61727
1375399133,968,2645361453,2654875392,2685800118,2602783917,2864512932,2779065773,2559985408,2274818322,2224,-75,0,41342
1375399134,972,2584567533,2591159204,2614965760,2542158336,2862230464,2776425938,2559300790,2275702345,2048,-1,6,25075
1375399135,975,2641131556,2646050221,2675051940,2604222134,2865463012,2780199277,2563383140,2279287140,1909,71,9,32046
1375399136,979,2597151168,2601773330,2630630747,2560170276,2835643145,2751474651,2539994450,2265876598,1925,4,13,32462
1375399137,988,2695599661,2706998619,2743473252,2653221878,2875830939,2790669915,2570174692,2277275958,1920,-63,7,46301
1375399138,969,2628747968,2639447259,2665000155,2583264950,2864986962,2779025755,2561390235,2274652909,1785,4,40,15259
1375399139,974,2622161673,2629443099,2656598482,2585458322,2850814089,2767201060,2552901266,2275748754,1719,60,-4,6595
1375399140,977,2597802358,2598854921,2623364809,2554787520,2845821723,2762176054,2546634048,2267147803,1792,3,-8,35588
1375399141,981,2681414226,2688713106,2729244553,2645906203,2876431716,2791933257,2573309330,2281626176,1859,-50,34,36208
1375399142,984,2664902985,2693440694,2731112950,2635179849,2848350134,2763824768,2551209179,2269556288,1833,-15,23,50485
1375399143,968,2573177179,2578232704,2598970304,2525389622,2864277065,2778705380,2561023104,2276633316,1822,51,-15,23113
1375399144,975,2614514706,2615898779,2637320374,2563495195,2870616713,2786404443,2567838820,2279542345,1924,14,34,47758
1375399145,979,2566929280,2571083693,2589319451,2518544420,2827727177,2744528301,2537076662,2263834093,2002,-44,25,61353
1375399146,983,2724144969,2741489654,2787496082,2692834093,2875157942,2789563529,2568504173,2286913892,1993,4,-17,10302
1375399147,966,2581142290,2584576082,2600389668,2529420260,2843434980,2758203840,2546437595,2265646262,2001,16,22,12309
1375399148,968,2629845659,2641995840,2674114916,2588320009,2852061659,2766808091,2552348937,2268789056,2018,-13,51,58505
1375399149,972,2549078400,2550106742,2572529984,2498137782,2843492132,2757824310,2544698249,2262916196,1990,10,24,9126
1375399150,981,2635078125,2648599734,2677588406,2592668269,2866917961,2782677970,2565651977,2282250898,2013,6,-11,26413
1375399151,985,2603829458,2611366491,2639834011,2565903936,2829987008,2745811291,2536195437,2264827693,2055,-13,-4,9673
1375399152,968,2634388324,2641817746,2679331913,2594440932,2877679734,2791883803,2571938267,2281455360,2048,22,47,6458
1375399153,971,2626036196,2642047945,2668988781,2582368457,2849398601,2765573549,2552588452,2270334793,2066,-2,29,51691
1375399154,975,2622713938,2637941540,2660935350,2575569654,2855113920,2770818962,2557492224,2273082706,2080,-23,-24,43452
1375399155,978,2671023378,2686841965,2726982491,2645116827,2818791268,2734217307,2529294162,2261881398,2043,27,26,30751
1375399156,982,2668185389,2678123638,2723474057,2636432274,2862299812,2778045211,2560801746,2275889344,2046,24,45,25666
1375399157,967,2611066294,2606480896,2638266029,2569251510,2859549833,2775110208,2560260891,2274900150,2059,-38,-2,7206
1375399158,974,2626020726,2631540900,2660686756,2584842532,2839709211,2753110381,2540871067,2267316909,1981,10,13,5925
1375399159,976,2659280658,2666317997,2700889545,2616333787,2870659483,2785162102,2565478939,2277108617,1951,21,18,24001
1375399160,980,2621627026,2624948891,2649524653,2575911798,2851973357,2767147666,2552470692,2269010852,1959,-38,19,11237
1375399161,983,2615423789,2619482742,2652641334,2580194075,2852275282,2767426194,2553706304,2273810669,1886,3,26,35344
1375399162,967,2646162587,2650079058,2689077248,2613894573,2863024886,2779227867,2560953709,2278522075,1851,37,0,7001
1375399163,975,2667619785,2678500041,2716999360,2630378770,2845963401,2762544804,2550089755,2269796260,1901,-26,4,59981
1375399164,979,2572167286,2575029385,2600624896,2530423588,2856290980,2771678162,2556541531,2272303826,1889,-27,23,15240
1375399165,983,2591270006,2588427126,2606497673,2541176310,2854054098,2769493504,2554692854,2271432704,1826,42,16,34705
1375399166,963,2595131117,2597585362,2631025974,2556602797,2841756708,2758284982,2547618596,2268359149,1849,23,21,21798
1375399167,969,2692058724,2707764288,2748859529,2660253842,2848476425,2764102528,2549438802,2272505179,1899,-37,-5,56908
1375399168,973,2695867200,2704095396,2746619282,2662796397,2870948498,2784179565,2564227721,2271916873,1878,-6,6,14266
1375399169,975,2624957376,2632574034,2664780699,2577420553,2865057097,2777542390,2560012809,2270029440,1831,31,59,44499
1375399170,984,2613556388,2619900196,2654999113,2576384402,2880056365,2794409362,2571043584,2281917595,1818,17,36,18004
1375399171,968,2605917238,2616920009,2640773449,2562101604,2826072768,2742790939,2533827136,2262939995,1831,-24,-22,53287
1375399172,953,2619422582,2625351451,2651284196,2572475364,2865510994,2781815524,2565022939,2280733750,1794,-25,8,18055
1375399173,956,2566431497,2569411748,2591726317,2523859849,2829323035,2747988379,2541820214,2266651739,1701,24,38,15032
1375399174,960,2599000009,2602006390,2633848329,2567069193,2831569115,2749644763,2541456374,2273254793,1688,4,-26,34236
1375399175,963,2613133632,2615641499,2641601097,2565309421,2871923163,2785875291,2566002212,2275637449,1689,-6,9,43695
1375399176,972,2602876196,2612351835,2640794011,2550719469,2894326665,2806478774,2581193005,2285135853,1639,25,81,57606
1375399177,973,2494500717,2495598272,2516755794,2451519899,2833810761,2748709632,2537896146,2262844160,1615,14,31,29019
1375399178,977,2741152768,2757548525,2808967533,2715199762,2873692873,2787719213,2565884982,2277479268,1615,-23,-32,44559
1375399179,980,2631216996,2634956041,2668487625,2588191433,2865485613,2778591606,2559310985,2267535250,1563,-12,24,35828
1375399180,984,2574020123,2573444306,2588460004,2513416886,2876778541,2791662765,2569263789,2281377618,1470,46,59,64264
1375399181,965,2673761389,2675507684,2715645878,2653145984,2862110710,2780068525,2563242148,2281711872,1476,0,-4,65438
1375399182,975,2611358089,2615181668,2643380873,2572709037,2826577691,2744811181,2537803099,2265551881,1490,-64,-33,49481
1375399183,977,2714661824,2727539126,2761552210,2672970075,2867105691,2781246784,2562317458,2277274038,1334,11,20,62436
1375399184,982,2631827794,2645495524,2683355154,2598968694,2831752859,2746794797,2536556653,2261033270,1194,63,27,40380
1375399185,963,2644519872,2655439222,2686894884,2593611200,2896600438,2811246774,2583905508,2285748169,1146,-9,19,60785
1375399186,969,2609119204,2616747812,2641128566,2563324489,2866797888,2781759981,2562340717,2272082825,1065,-23,20,64676
1375399187,972,2654727478,2661431890,2694272539,2609629750,2879576274,2795613165,2574462582,2281379885,920,30,4,44378
1375399188,976,2517377142,2520574537,2537151689,2475299181,2840835026,2759697508,2545714285,2267223204,843,15,19,28273
1375399189,984,2651106971,2662162011,2701145490,2617975780,2842767515,2762253513,2552528475,2277283245,827,-60,54,35307
1375399190,967,2652027465,2669058880,2699211419,2614559433,2842426038,2757859099,2544740416,2271037769,738,-13,9,31215
1375399191,970,2708692973,2725847972,2772915949,2676440274,2836441334,2751923602,2541065152,2261835181,663,44,-15,17550
1375399192,974,2650732169,2653012041,2698234907,2608866697,2911798125,2824578971,2595394404,2285366884,683,6,35,18081
1375399193,977,2679556836,2696771876,2730114313,2641415990,2848778514,2763634925,2545998747,2267366244,680,-3,4,24044
1375399194,979,2665538468,2693038153,2734517184,2631828772,2844146733,2760117705,2546767643,2269388809,646,-8,-10,43289
1375399195,989,2573490121,2570964425,2588605494,2518377819,2845667940,2761152329,2547849892,2268134902,600,-7,62,3704
1375399196,973,2654893174,2663099245,2697737161,2611710537,2857389220,2773295067,2557143424,2272413302,580,17,5,13945
1375399197,976,2562730240,2563319268,2583408676,2511804041,2841335570,2758477202,2546381394,2265355227,578,17,-17,44690
1375399198,978,2675742509,2683965778,2724365586,2646564864,2846664914,2765381613,2553096676,2277240987,611,-12,64,27977
1375399199,983,2661552320,2669378733,2701342125,2624218651,2849328192,2766888612,2554837202,2278101714,656,-49,12,1711
1375399200,965,2578053769,2572540068,2594143570,2528988434,2861610002,2775543634,2559145353,2269062244,613,-7,-13,62987
1375399201,969,2626313490,2628030372,2663266267,2579910253,2893114121,2806398985,2579777755,2283850486,536,59,38,2223
1375399202,978,2620298020,2616099748,2631970779,2567599908,2865454217,2781092306,2563196964,2276824585,553,35,11,9449
1375399203,980,2639059026,2669662189,2720462144,2614430189,2837333074,2752897060,2539428516,2263067227,585,-52,-6,24516
1375399204,982,2627802185,2636483392,2656806070,2568128640,2897624841,2809900726,2583762870,2281956992,483,-23,37,3103
1375399205,968,2629741101,2640084352,2666575076,2579090432,2856884187,2771570112,2553197778,2268593499,375,67,-11,34232
1375399206,972,2627425206,2640079021,2676729609,2595305865,2832957485,2751687872,2541255625,2266860288,408,41,-29,50109
1375399207,975,2637993782,2644740452,2679310134,2608610779,2822686427,2741850249,2537172470,2269864000,577,-87,50,58448
1375399208,983,2623651437,2634844589,2666762075,2586445147,2862594834,2779167981,2563693430,2277083812,617,-36,52,30695
1375399209,967,2620375899,2623535149,2651748233,2571133622,2897088420,2810769609,2583892854,2284079369,723,58,-1,11441
1375399210,969,2615169581,2623750509,2656290285,2577047314,2852547922,2767851382,2552323556,2267099136,920,51,20,24528
1375399211,973,2701687670,2715503414,2751436982,2667925504,2845400292,2760088064,2545991771,2270631506,1157,-26,0,50967
1375399212,977,2661237156,2666443062,2697355126,2616263405,2895990454,2808341019,2580919012,2283018166,1268,-27,-26,8711
1375399213,978,2628944530,2636565101,2669752036,2585951414,2853998281,2767098971,2551332662,2266002989,1275,38,50,36049
1375399214,989,2617235044,2625341531,2658609298,2580893513,2847812864,2764037092,2552309220,2272218614,1308,23,59,48518
1375399215,971,2783382848,2800413376,2846493046,2752453348,2891616621,2808204589,2583890468,2293942893,1353,-11,-25,38063
1375399216,975,2602521764,2608154715,2637589696,2569909549,2819719021,2738459245,2532992740,2264197485,1385,-22,-23,643
1375399217,978,2632300105,2645888118,2682131794,2601629056,2843168667,2760769691,2550952585,2273486838,1366,-40,47,9476
1375399218,982,2704656374,2721082925,2760796544,2671575076,2865278674,2777698916,2558022299,2274024246,1287,5,17,48367
1375399219,966,2617600384,2622318564,2644752018,2564364754,2884129517,2795910418,2572776804,2272508854,1253,61,-6,11060
1375399220,968,2666528502,2670460187,2735956790,2650441984,2888034331,2801087232,2573325504,2275610907,1315,22,35,4923
1375399221,976,2651399926,2666589549,2707937627,2623195529,2858084653,2773667218,2556232786,2275030080,1364,-25,26,1449
1375399222,980,2641686025,2648372690,2681696914,2606137005,2848316763,2766289334,2553404086,2276830418,1359,-33,-7,71
1375399223,983,2618262162,2620613046,2647166171,2583190080,2852939062,2770583433,2557961088,2275812370,1305,-17,28,26332
1375399224,967,2660916059,2674712457,2718384713,2637436681,2861873179,2777961737,2561154587,2280764379,1235,17,22,41838
1375399225,970,2573589952,2575753142,2601772278,2533844297,2838243721,2754458916,2542967926,2266311753,1207,36,-25,56322
1375399226,974,2662488621,2670095798,2693036397,2615471158,2860978944,2775439945,2558220690,2273675611,1244,-18,27,20016
1375399227,983,2811411794,2833819108,2921130395,2816392822,2870576722,2783229622,2561901540,2275143552,1239,-26,54,24333
1375399228,966,2630025252,2634565522,2670251062,2592670180,2866224192,2779640338,2560410925,2272166902,1209,28,11,52561
1375399229,968,2589143597,2594698788,2624151716,2545617371,2895071442,2809442084,2583431040,2286226267,1244,24,15,11307
1375399230,973,2607511872,2622751606,2658463734,2581621229,2854355629,2771410596,2556803949,2277973750,1306,-32,31,62311
1375399231,976,2659363913,2675707876,2711750738,2633910345,2835645065,2751784027,2541973942,2272386340,1310,-22,-26,17798
1375399232,978,2647313252,2650678454,2673397394,2605231689,2854119926,2768291940,2553232832,2268110308,1264,19,-22,12593
1375399233,982,2704614765,2719649289,2770166966,2674904548,2887302272,2799712969,2575888210,2280890441,1209,10,65,1225
1375399234,971,2723479012,2741790701,2784967680,2691797650,2866679899,2780953060,2561974848,2275482688,1150,11,49,34568
1375399235,975,2639415049,2634479286,2665403236,2612487698,2869460352,2785265645,2566019894,2279567332,1099,10,-10,24742
1375399236,978,2675617444,2678543323,2721474825,2653005165,2846757659,2763642249,2549593673,2271659017,1055,-8,3,20760
1375399237,982,2649424027,2667917613,2707300169,2631497042,2849217380,2766252790,2553661028,2276338038,1015,-24,45,15178
1375399238,965,2571100681,2575418678,2604194322,2537064429,2859334107,2773780937,2557024676,2275551515,962,-9,22,47564
1375399239,968,2650627218,2658321088,2700200603,2622423890,2876510372,2788833252,2568000804,2273405321,925,17,-8,58057
1375399240,975,2651850486,2665585819,2707086701,2615929060,2906816438,2819033965,2586993508,2283975780,902,34,12,32120
1375399241,979,2598488630,2593030089,2622457179,2575643922,2858412955,2773711862,2555943853,2274755382,923,17,25,28251
1375399242,983,2615205933,2621946843,2666823149,2596353572,2848194340,2764868928,2552146633,2275501659,978,-42,13,44012
1375399243,966,2602080886,2607174372,2636175378,2570432832,2849982957,2765611721,2551934592,2274908516,948,-32,-6,18311
1375399244,970,2591746011,2599191104,2627461933,2564045293,2845375296,2759885577,2547665782,2270604105,842,17,20,60990
1375399245,973,2663616886,2669366171,2701912310,2623812690,2890172580,2801973165,2576063268,2279753965,771,15,38,57087
1375399246,982,2600191844,2607106441,2635330093,2557626148,2876291227,2787843017,2561736082,2269096402,724,19,-1,29522
1375399247,985,2602138267,2608094491,2634631451,2565782418,2864492187,2778330834,2557899181,2273963401,675,22,-2,47537
1375399248,969,2626274048,2632106294,2667489764,2602783259,2856066075,2771535305,2557047945,2278042505,708,-26,47,65146
1375399249,969,2589833014,2587381750,2611717952,2559781842,2830899474,2746267876,2536949842,2267699629,718,-31,12,2155
1375399250,976,2670249051,2681737572,2724143561,2643991890,2895251977,2808456832,2584614829,2285088292,682,-8,-15,35038
1375399251,978,2643534418,2644222637,2678550208,2613464310,2886935497,2798256786,2572252699,2275248054,579,27,23,31538
1375399252,1016,2661398912,2664606244,2709388022,2651829385,2864523949,2779869449,2560663826,2278766482,540,-38,29,2709
1375399253,995,2567731510,2567755154,2590143140,2536211483,2846236278,2761329737,2548413814,2272186029,489,-59,11,15854
1375399254,994,2657004022,2664069979,2699725842,2628159177,2908941193,2818164763,2586774134,2288867803,279,82,-32,62766
1375399255,995,2619377078,2627090048,2666631881,2604741257,2869860288,2781953115,2561214281,2277559186,264,69,-6,19265
1375399256,996,2601258240,2609907154,2641186980,2580432448,2863761417,2777896667,2559854006,2279743588,421,-101,6,26890
1375399257,994,2680756096,2683031414,2734660086,2679598418,2859863753,2773123099,2556808256,2275417536,295,-29,19,6644
1375399258,973,2600996187,2607578121,2637874989,2576675090,2906288384,2815176246,2586101961,2289615597,173,103,5,19653
1375399259,977,2743555922,2738028041,2765671515,2721922880,2868424283,2780415689,2557229028,2272250569,285,48,15,43948
1375399260,980,2597915547,2607576320,2633047131,2563173302,2867501805,2781651977,2563164516,2282399908,414,-85,-2,60243
1375399261,983,2656142208,2665545965,2702828544,2643694884,2876782372,2791054326,2569993920,2284181193,241,-22,-17,27511
1375399262,966,2584114038,2587865234,2625346486,2576274806,2850644754,2763773632,2548669312,2269558893,52,48,39,46969
1375399263,969,2703389330,2714376365,2756349860,2691422966,2880953792,2791842221,2568869504,2281193965,34,4,48,46046
1375399264,973,2615272000,2619215680,2652698541,2586539739,2900654006,2809986258,2581389942,2280206857,2668,-34,-41,62460
1375399265,976,2766050605,2784224585,2825231707,2742562944,2946180580,2854508141,2612406729,2301815835,3318,5,-60,58079
1375399266,985,2577604726,2578638893,2605062061,2559054491,2857532708,2770232100,2553417718,2269409298,3128,42,41,41714
1375399267,966,2660763995,2675954953,2696890806,2641258706,2852013952,2766154944,2551496228,2274210130,3124,31,103,9175
1375399268,972,2651537426,2663241298,2700122166,2649336978,2865353819,2779429577,2560876105,2278766098,3043,-33,4,60028
1375399269,975,2663791680,2670155776,2705690806,2645634797,2891194496,2802741293,2576970084,2286388105,2800,-36,9,56057
1375399270,979,2603605376,2609275702,2632852708,2580048804,2890072694,2799600091,2576197394,2281675684,2567,22,18,52885
1375399271,983,2654140534,2658703140,2695796571,2633143862,2904146459,2813183606,2583262985,2288711232,2418,5,-21,18144
1375399272,970,2676295460,2680150016,2719138569,2677705344,2870488914,2781457206,2563210139,2276941046,2262,-25,40,64473
1375399273,972,2640734336,2660836726,2693990326,2631372891,2861285924,2773147236,2555992438,2280483565,2069,52,32,37316
1375399274,976,2668250550,2673124589,2736127579,2687238957,2863098998,2776246080,2560005595,2284139885,2002,6,-22,18822
1375399275,980,2736970249,2760296740,2806300096,2740508196,2893253842,2802272320,2575003602,2288499126,1927,-6,12,16323
1375399276,984,2622074102,2624545636,2664393325,2611103451,2906617755,2811640493,2578986770,2279180489,1844,38,81,28113
1375399277,965,2648882267,2651074587,2693659867,2637267922,2927378020,2834357787,2596683218,2291721974,1796,-6,44,26155
1375399278,976,2585782098,2620335680,2638225170,2565914614,2891265517,2800759771,2574881974,2283401444,1668,-20,-5,10041
1375399279,979,2652236736,2659740507,2689871250,2639750710,2882374546,2794482925,2571442386,2290645878,1507,-11,-26,60694
1375399280,983,2687687387,2704505024,2746871945,2690903606,2881371739,2794161545,2573592804,2290374994,1349,-1,24,29961
1375399281,965,2779145408,2815228672,2862823570,2818780242,2878330898,2790702345,2569430537,2287731190,1172,33,38,3782
1375399282,968,2616114249,2620373238,2671741394,2594979593,2877343716,2789385472,2566955876,2284283382,1108,-24,21,59660
1375399283,972,2663223250,2686553106,2733133193,2664401700,2901415122,2809297051,2579351433,2284725092,982,-36,-9,56328
1375399284,976,2689610185,2717436123,2781909924,2708023332,2969666660,2872507995,2623416448,2313232585,725,72,-5,2364
1375399285,984,2599465874,2609660992,2620432822,2621581760,2876997174,2784673700,2559030253,2272509650,621,50,0,60218
