TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1327191230,-46,2652238345,2716182171,2755085513,2764757632,2606201024,2572844763,2464554788,2271253933,1191,-34,-51,7527
1327191235,-24,2559911195,2679405860,2666195053,2621687323,2631816329,2597278153,2482196032,2280019904,1378,-14,-12,17585
1327191240,-430,2688890038,2787238116,2833818752,2852371611,2661314550,2623704338,2500609161,2290120201,1863,-56,113,59004
1327191245,-429,2594060745,2663864219,2692212406,2686672329,2607399113,2573005686,2463827757,2270704621,2389,-5,102,57010
1327191250,-431,2441882121,2497295076,2525254281,2528672274,2585623012,2552967689,2450743835,2263668726,2609,-58,80,8012
1327191255,-429,2579077275,2651133202,2679822400,2676358052,2626589540,2590616493,2476951442,2275183661,2302,-61,69,42597
1327191260,-433,2615233910,2691410624,2717629421,2724016694,2603930112,2568715154,2459241746,2269598098,1467,-18,95,38470
1327191265,-431,2546380516,2589518765,2603753197,2608092214,2582434139,2547718354,2442744100,2256677540,1415,-31,-27,49652
1327191270,-433,2593575149,2658720594,2687325924,2688777618,2599260937,2561878793,2451871579,2262503533,1616,69,118,5864
1327191275,-432,2467323126,2501813787,2508576585,2495902180,2561313545,2526164352,2426083218,2249991542,2316,-55,230,49972
1327191280,-435,2586347510,2645198116,2677364726,2680901888,2583059739,2548255844,2445230089,2262452608,2833,-41,11,51365
1327191285,-432,2560751076,2615761472,2642593545,2641435008,2562419803,2529223149,2430667456,2257196123,2870,-9,69,56493
1327191290,-436,2617346934,2679334966,2708988086,2714517485,2597646153,2562090048,2455538377,2265996324,2853,1,-61,20661
1327191295,-434,2552205604,2603040192,2621245568,2619577051,2564957659,2532046171,2433102189,2253213568,2805,129,32,24320
1327191300,-436,2459453348,2504707483,2536700754,2526672054,2559109120,2525065344,2425224356,2251675766,2291,25,42,47977
1327191305,-435,2524120905,2586217910,2624763145,2591919954,2564358162,2529711917,2427544429,2249958546,1688,-8,40,33026
1327191310,-438,2484115392,2494749248,2515051721,2510981915,2570172425,2535395437,2432027291,2253619309,1637,144,66,8322
1327191315,-440,2543945481,2591484754,2607345929,2605601554,2551088804,2515750345,2416177453,2247795419,1826,66,84,15433
1327191320,-439,2532515099,2580539291,2601745435,2598437330,2566746697,2529905883,2426141942,2255358244,1611,141,127,35223
1327191325,-441,2606231506,2674825325,2702127286,2704365595,2561314660,2524282468,2422201353,2258268937,1789,5,60,40139
1327191330,-440,2673237677,2747094884,2785675611,2797267520,2593002093,2556216457,2447477933,2269902756,2000,-31,-34,48711
1327191335,-443,2618839323,2691147419,2728436525,2729404571,2578945298,2544161024,2442353554,2265461568,2646,-49,56,10585
1327191340,-441,2647104950,2715585453,2754258038,2756090925,2610132918,2577112749,2469880640,2279316571,2950,15,4,5832
1327191345,-443,2628431963,2689211721,2724940315,2731112466,2604255341,2571712841,2464612242,2274481417,581,-69,27,52708
1327191350,-442,2668242688,2743964086,2782244736,2792250733,2641105782,2606830729,2488629046,2285974774,1342,51,41,21501
1327191355,-445,2640091849,2711047844,2745666925,2753280731,2620443209,2585604818,2471767204,2276293814,1630,126,80,44086
1327191360,-443,2638211392,2708178304,2735291108,2744030637,2620497846,2586589065,2473579812,2278604077,1616,40,14,48641
1327191365,-446,2656584256,2723519789,2762049435,2774175451,2638130605,2603489828,2485669933,2282491190,1651,-46,-68,19698
1327191370,-464,2673221220,2753138486,2792738048,2808340160,2645887396,2611421769,2492227794,2284356013,1428,-23,40,25152
1327191375,-465,2657711753,2729804955,2762580425,2772864713,2624452251,2590424320,2476230921,2274690093,1459,89,45,18363
1327191380,-450,2599666962,2660325613,2690141970,2692485979,2613702464,2580202212,2469038153,2272952713,1696,156,110,10353
1327191385,-426,2642998674,2714954962,2751879853,2756126518,2632884589,2599823853,2483818112,2279053348,2175,27,-16,4717
1327191390,-404,2644926189,2716092288,2751552950,2757403977,2623445110,2589790454,2478416155,2276362304,2625,-6,10,44962
1327191395,-403,2632452745,2704770011,2727903012,2746118043,2618616137,2584599433,2473355538,2271254500,2615,140,-37,9969
1327191400,-386,2616940370,2682341942,2720566272,2728693778,2626461248,2593826267,2481750884,2277257417,2733,-47,6,16292
1327191405,-364,2581667026,2661576585,2693856128,2691967469,2640339803,2607748132,2492797019,2280270646,2855,-71,51,56040
1327191410,-342,2586635419,2635530432,2672098413,2659831625,2618300982,2586187209,2476517878,2274488896,2959,-101,-71,2145
1327191415,-340,2532079433,2583652598,2632960914,2641298349,2617276242,2585448329,2475448868,2269890221,3060,-63,-8,51558
1327191420,-318,2477100626,2452344457,2503061449,2515490779,2621495881,2588103332,2476602834,2273588781,3338,-178,-54,18489
1327191425,-301,2548273819,2583513618,2608452077,2629751762,2625014080,2590756416,2478062034,2272063881,3100,-203,-34,63532
1327191430,-278,2596445531,2661680896,2688752896,2691325376,2603539776,2568263168,2457967085,2261698413,2351,-40,67,58836
1327191435,-257,2592231552,2672659547,2702302290,2699399963,2617188745,2581012937,2467914139,2268179785,2298,-81,106,22629
