TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTY,CHECK
1326136992,3932,499.0700073242187500,65.0700531005859400,588.4727783203125000,6.9560089111328125,50.5941505432128900,52,123,90,83,82,14566,2147753856,2147421778,2148000109,2147871990,2147629366,2147080795,2148247670,2147207808,2927,4,13,37460
1326136992,5810,499.0700073242187500,65.0700531005859400,588.4727783203125000,6.9560089111328125,50.5941505432128900,53,123,92,83,82,14565,2147751478,2147422656,2148003483,2147871826,2147629366,2147080850,2148244909,2147207981,2925,4,13,6218
1326140592,7914,499.6600036621094000,65.4123764038086000,587.5416259765625000,6.9859848022460940,50.5358390808105500,52,122,92,80,83,14559,2147751058,2147421613,2147998400,2147871131,2147625097,2147083757,2148242541,2147210285,3076,4,14,58980
1326140592,6772,499.6600036621094000,65.4123764038086000,587.5416259765625000,6.9859848022460940,50.5358390808105500,53,121,93,82,80,14558,2147754541,2147420745,2148001426,2147876388,2147628196,2147086765,2148244955,2147213504,3076,4,14,45375
1326140592,5661,499.6600036621094000,65.4123764038086000,587.5416259765625000,6.9859848022460940,50.5358390808105500,52,119,91,81,82,14560,2147753929,2147418578,2148003017,2147876699,2147626788,2147085184,2148246637,2147211437,3076,4,14,8871
1326140592,4781,499.6600036621094000,65.4123764038086000,587.5416259765625000,6.9859848022460940,50.5358390808105500,52,123,85,79,83,14559,2147750381,2147417106,2148001974,2147873298,2147626843,2147085549,2148245174,2147215113,3076,4,13,11662
1326140592,3932,499.6600036621094000,65.4123764038086000,587.5416259765625000,6.9859848022460940,50.5358390808105500,52,122,98,80,82,14558,2147752274,2147420562,2148002505,2147871113,2147630619,2147086674,2148252900,2147209252,3078,4,13,3150
1326140592,5812,499.6600036621094000,65.4123764038086000,587.5416259765625000,6.9859848022460940,50.5358390808105500,52,122,92,80,82,14559,2147752274,2147420562,2148001974,2147873298,2147626843,2147085549,2148245174,2147211437,3076,4,14,9660
1326144192,7912,506.6300048828125000,65.6113586425781200,586.8906250000000000,7.0069389343261720,50.5024909973144500,54,144,93,80,82,14559,2147752438,2147424548,2148003337,2147873371,2147624347,2147079853,2148245778,2147207972,3254,4,13,34279
1326144192,6770,506.6300048828125000,65.6113586425781200,586.8906250000000000,7.0069389343261720,50.5024909973144500,53,118,98,79,80,14558,2147752786,2147425106,2148005046,2147875446,2147627264,2147084736,2148243529,2147206107,3254,3,13,18641
1326144192,5651,506.6300048828125000,65.6113586425781200,586.8906250000000000,7.0069389343261720,50.5024909973144500,54,118,88,80,81,14554,2147754404,2147422162,2148004626,2147871414,2147627785,2147086957,2148245787,2147210093,3255,4,14,48635
1326144192,4782,506.6300048828125000,65.6113586425781200,586.8906250000000000,7.0069389343261720,50.5024909973144500,53,117,88,80,82,14551,2147752795,2147422226,2148003218,2147868242,2147628096,2147084114,2148250486,2147211492,3256,4,13,15863
1326144192,3932,506.6300048828125000,65.6113586425781200,586.8906250000000000,7.0069389343261720,50.5024909973144500,52,118,94,80,82,14556,2147755117,2147421805,2148005092,2147872384,2147630628,2147080146,2148251922,2147209892,3258,4,14,38027
1326144192,5809,506.6300048828125000,65.6113586425781200,586.8906250000000000,7.0069389343261720,50.5024909973144500,53,118,93,80,82,14556,2147752795,2147422226,2148004626,2147872384,2147627785,2147084114,2148245787,2147209892,3255,4,13,42671
1326147055,7910,508.3099975585937500,65.6838531494140600,586.6447753906250000,7.0148491859436035,50.4893989562988300,51,127,94,82,82,15013,2147753947,2147425124,2147998354,2147872146,2147627529,2147082953,2148244278,2147212022,2901,4,14,20526
1326147055,6768,508.3099975585937500,65.6838531494140600,586.6447753906250000,7.0148491859436035,50.4893989562988300,53,129,93,82,83,15013,2147751012,2147420306,2148000576,2147872347,2147625444,2147087744,2148247076,2147211666,2900,4,13,27897
1326147055,5656,508.3099975585937500,65.6838531494140600,586.6447753906250000,7.0148491859436035,50.4893989562988300,52,129,92,83,83,15014,2147752996,2147421083,2148001572,2147870454,2147626733,2147086409,2148244306,2147209901,2900,4,14,3356
1326147055,4778,508.3099975585937500,65.6838531494140600,586.6447753906250000,7.0148491859436035,50.4893989562988300,53,125,90,83,81,15007,2147752886,2147421019,2148004388,2147872219,2147629540,2147085494,2148249307,2147211520,2900,4,14,51517
1326147055,3934,508.3099975585937500,65.6838531494140600,586.6447753906250000,7.0148491859436035,50.4893989562988300,53,127,96,82,81,15004,2147753188,2147419072,2148002496,2147872804,2147627638,2147083776,2148249993,2147206107,2902,4,13,31192
1326147055,5809,508.3099975585937500,65.6838531494140600,586.6447753906250000,7.0148491859436035,50.4893989562988300,53,127,93,82,82,15013,2147752996,2147421019,2148001572,2147872219,2147627529,2147085494,2148247076,2147211520,2900,4,14,32523
