TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1327882255,970,2477240091,2530828653,2516367926,2484010368,2579925129,2546252169,2443270454,2252422747,2720,45,36,50843
1327882256,974,2516790838,2542237147,2539305408,2536516498,2576834057,2542661412,2440267968,2250407954,2748,65,-12,31925
1327882257,976,2540324726,2605379712,2630017828,2572984374,2608985536,2575936219,2466929270,2263377718,2880,-40,-6,29817
1327882258,981,2441428909,2478944649,2493979282,2449628077,2587216274,2554585728,2450518802,2250814482,2889,-40,38,11315
1327882259,983,2588007213,2601238902,2625016539,2623538148,2593616758,2559619529,2453861394,2255452946,2879,15,33,60202
1327882260,971,2476434221,2491413129,2543358208,2500541622,2594808896,2559820233,2454033069,2257495478,2956,0,-25,62404
1327882261,972,2526089837,2555151698,2587775561,2526911771,2580685677,2547950829,2445449014,2253554496,3035,-2,29,64182
1327882262,978,2467588507,2473242761,2478441499,2466672173,2583600594,2550726674,2447584237,2253996525,3102,47,71,25306
1327882263,981,2551424429,2584259328,2623753298,2582647286,2614801216,2580276452,2469987245,2265914587,3254,11,-24,63565
1327882264,966,2494676644,2529017481,2583871424,2535617152,2627367625,2594141156,2482197568,2268863753,3306,-40,-42,24102
1327882265,969,2454667510,2498725568,2529113088,2469039716,2594962422,2562481782,2456738249,2254722029,3202,7,49,65117
1327882266,973,2504855716,2631197449,2699028370,2691472219,2585098477,2552741549,2449513088,2256185133,3164,16,45,56605
1327882267,981,2554251666,2523987977,2627454893,2604360173,2588353554,2554821906,2450174025,2257336548,3201,7,-4,15086
1327882268,985,2497679561,2539365330,2550485339,2523207917,2601244982,2568123739,2461132004,2264176512,3256,19,-1,46071
1327882269,986,2466805604,2484432923,2507736923,2498988379,2598050249,2564690194,2458445686,2259114944,3349,-43,45,57653
1327882270,971,2565302180,2588586962,2633941138,2629066002,2615920978,2581537828,2470701577,2263564050,3337,-11,-6,53895
1327882271,974,2522583341,2527436096,2540474788,2522825197,2606397787,2572754733,2464108224,2263572022,3320,52,-7,16375
1327882272,978,2478970020,2471920960,2448642395,2473297334,2589467072,2557069485,2452808356,2258138221,3446,-32,58,36536
1327882273,986,2646858404,2616244772,2650614784,2712425033,2608775195,2575604196,2467325961,2266954459,3445,-31,1,58959
1327882274,988,2492635008,2541454134,2629981952,2610841526,2597266139,2563264795,2456873142,2260361106,3420,78,35,12923
1327882275,973,2486632566,2534120530,2519674514,2491363593,2613769709,2579652114,2470390299,2267800210,3544,-16,26,2841
1327882276,977,2588267346,2622470125,2656613467,2638065142,2629510134,2594728329,2481125449,2269594925,3441,-40,-61,15968
1327882277,980,2475947785,2490753197,2470089910,2484217380,2608174637,2574800576,2466211565,2263008100,3193,-2,-14,13847
1327882278,984,2419973220,2456619026,2543050660,2486674550,2584752448,2551771072,2448223899,2253834889,2995,59,71,12068
1327882279,965,2548142400,2556757357,2581417042,2585079213,2587172726,2552828544,2448370560,2255980132,2963,20,13,45402
1327882280,975,2564742363,2546399734,2518923392,2549770057,2607566582,2573168758,2464040941,2263858020,2912,-25,4,46076
1327882281,978,2482763657,2509007872,2525285001,2498691044,2603216210,2567202294,2458465051,2257997147,2809,13,24,30575
1327882282,981,2502846125,2480772461,2479613732,2479195181,2631232859,2594676681,2479312000,2271299401,2714,-49,21,21026
1327882283,965,2516543158,2574813705,2571602377,2541842642,2615270774,2580170578,2468477321,2264538267,2544,-53,37,47057
1327882284,968,2492303670,2535168612,2534637769,2518776365,2597982674,2562869860,2454929353,2259561225,2360,55,-54,29843
1327882285,971,2432797760,2468136950,2497699858,2462097078,2610352566,2574852973,2464162541,2266850569,2354,-2,33,27016
1327882286,981,2538755675,2586896566,2597283968,2584786532,2606454089,2570942281,2461459492,2264631177,2323,-21,96,31900
1327882287,984,2497990034,2532522349,2617860964,2608619437,2619701312,2582535881,2469145499,2271090121,2267,10,-44,29368
1327882288,966,2528186880,2509852233,2508957568,2539301906,2623381970,2586966601,2472424868,2269928832,2253,-7,-36,64592
1327882289,970,2434333659,2500499821,2500871277,2450765659,2618336438,2582217417,2468123200,2265300160,2202,3,101,28306
1327882290,974,2468995574,2542691913,2625361353,2540698870,2620746395,2583845677,2469800283,2268615908,2132,-3,52,57706
1327882291,977,2507052937,2550621632,2576159835,2536873764,2617619346,2580894372,2467968932,2269969462,2111,-7,-65,22993
1327882292,986,2464639762,2506508443,2549201426,2488389650,2606010413,2570343652,2459879204,2266361051,2089,18,-8,52256
1327882293,969,2549685458,2534835977,2541886884,2600739730,2625769444,2589911981,2474998957,2270697691,2097,10,40,1833
1327882294,973,2571053741,2623141622,2690693211,2619973613,2639877568,2601708708,2482785334,2277468288,2100,-34,43,10848
1327882295,976,2528098505,2588275693,2597430674,2589465353,2618071515,2580855606,2467534966,2268930413,2031,-19,28,56443
1327882296,980,2457412891,2565903963,2597249389,2483880630,2608761682,2573548406,2462355876,2264385024,1970,20,-17,50857
1327882297,981,2496152292,2489005833,2536800420,2576954761,2621356297,2585397586,2471744539,2271750518,1984,22,-4,61027
1327882298,966,2589667008,2575610651,2645881526,2657966966,2624619419,2586237705,2469913270,2269135168,2039,5,62,62034
1327882299,974,2543723117,2533422098,2549732242,2563510656,2644779446,2605988160,2485494125,2281532589,2052,-55,27,7404
1327882300,978,2413846363,2541747328,2658512256,2520777152,2613911670,2578939904,2466629302,2266501558,1966,-12,-41,44735
1327882301,981,2440791405,2503883785,2562240192,2430693366,2618793353,2582379355,2468500041,2272375369,1870,64,47,55518
1327882302,966,2480861266,2516178870,2549705435,2513330934,2620538596,2583176713,2468183789,2268745435,1863,0,45,39539
1327882303,968,2422654482,2450485833,2606558473,2430023332,2644559588,2606451090,2485747136,2278729234,1771,-40,-39,11304
1327882304,970,2441531483,2496910198,2592511040,2555348086,2632510445,2595746139,2478370267,2273770989,1588,-8,59,34030
1327882305,980,2528073728,2468228662,2430491611,2511749330,2610504109,2575365787,2463778166,2265202834,1443,79,13,26421
1327882306,983,2636328539,2650387474,2793332644,2810204452,2642070427,2604723675,2484537636,2278402441,1464,-38,-24,37532
1327882307,965,2496072722,2493134966,2611990473,2611419282,2637344128,2599944091,2481359122,2273386560,1417,-26,87,23571
1327882308,969,2484893842,2465081801,2623211593,2553947282,2634437933,2599362432,2482780443,2276970724,1365,25,0,22429
1327882309,974,2650068992,2585895780,2562577627,2564762313,2628588205,2591466340,2474448621,2271717065,1412,16,-38,51864
