TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1368662241,976,2476824896,2476162313,2479074422,2319688475,2701983533,2634996434,2456124699,2210333421,2423,2,14,30469
1368662242,980,2596850852,2612151442,2629690029,2405605065,2758837074,2691975652,2498393910,2229133485,2414,-1,18,38813
1368662243,983,2548063314,2555743844,2566845997,2371782665,2737738806,2670814080,2482086875,2221844416,2401,0,18,4158
1368662244,967,2524479232,2531284461,2541398116,2363411867,2736276882,2670336438,2483542546,2223592667,2390,5,16,16480
1368662245,975,2429227867,2424954605,2423589613,2291531620,2674575634,2608814253,2438905344,2204702043,2390,2,16,31713
1368662246,979,2620578614,2639127049,2660508964,2427040484,2738756644,2670814052,2480607826,2223963538,2391,-3,18,20033
1368662247,982,2586350528,2598586121,2614479497,2397109842,2772155437,2704850962,2507000850,2229773220,2382,0,19,386
1368662248,963,2505092379,2508288896,2514105993,2341028342,2727273106,2659953353,2474099730,2216982747,2371,4,17,4840
1368662249,968,2559887588,2569519808,2582514011,2383032612,2742454418,2675038098,2485244251,2225442678,2370,0,17,19441
1368662250,973,2538411081,2546692498,2558302610,2369665298,2730453010,2663108717,2476122441,2218859556,2363,-3,17,7176
1368662251,982,2507158939,2510858550,2517743734,2347946340,2729567552,2663855643,2478961362,2221599552,2349,2,15,38959
1368662252,984,2585834230,2600557833,2617742555,2402378304,2729677842,2662578459,2476319872,2221745124,2340,5,16,52949
1368662253,988,2536596982,2543530889,2553353627,2367840329,2759465910,2693402212,2499847378,2228339620,2342,1,20,23608
1368662254,971,2480214573,2481845092,2485553609,2333515236,2709535469,2643250194,2463631049,2217507364,2345,0,20,3171
1368662255,974,2578077568,2593275254,2611104374,2404658194,2721371282,2653491236,2469490980,2221629458,2345,-2,17,18241
1368662256,976,2494931062,2494929069,2499648411,2333140425,2746926418,2679482358,2488181147,2223156041,2337,-4,18,4210
1368662257,985,2594719579,2611058944,2629323794,2410530038,2756619273,2688980525,2495682157,2226383652,2318,0,15,1175
1368662258,989,2518592667,2522917961,2531275739,2354464621,2723340461,2656213494,2471600740,2215939730,2305,7,11,61633
1368662259,973,2574137572,2586671131,2603001426,2399837467,2745893339,2678464100,2487808950,2226344594,2312,5,18,7789
1368662260,977,2515320301,2520815817,2529864987,2358840009,2727133156,2660135259,2475452800,2220709732,2326,0,26,24269
1368662261,981,2534405083,2540622893,2552890934,2373064420,2714982326,2647087122,2464843785,2218113280,2337,0,20,10585
1368662262,982,2575744886,2588025490,2603394139,2398227913,2757553408,2689551552,2496147657,2228961216,2342,-4,13,17828
1368662263,966,2549065947,2557697298,2570088182,2375801206,2743702262,2675513563,2485189449,2221519707,2332,-5,15,41872
1368662264,975,2555408393,2566408356,2579832219,2383008996,2739916096,2671658587,2482064877,2221592841,2313,2,16,52277
1368662265,976,2483513024,2484217965,2488775076,2333803181,2734050395,2667316242,2480909741,2220769910,2301,10,17,43146
1368662266,982,2590727232,2606273572,2625718820,2418781714,2733651318,2665913600,2478946770,2225309293,2309,6,21,17952
1368662267,965,2502913654,2506377645,2513770404,2349607131,2719581366,2651745298,2468669769,2218230125,2323,-6,20,32195
1368662268,968,2588992009,2601532022,2618067849,2405520027,2752909632,2684464237,2491539538,2227419757,2316,-6,16,17297
1368662269,973,2517643675,2523208082,2530781357,2356498203,2749720265,2682089088,2490809801,2223417462,2297,5,15,26543
1368662270,980,2612109933,2629370825,2653049947,2438811044,2746066358,2678637760,2488389293,2227927744,2293,11,17,14015
1368662271,983,2503118016,2508588635,2516636260,2354265078,2717816320,2650007689,2467827017,2218776484,2311,0,16,37522
1368662272,966,2479890496,2479710665,2482568896,2326324196,2711255588,2641722806,2459634715,2213999771,2320,-11,17,19419
1368662273,970,2596000091,2611296978,2628966162,2408051437,2771469641,2701878811,2503104411,2227580470,2303,-5,20,5516
1368662274,972,2535437266,2544557970,2554602358,2369084406,2756329682,2688325622,2494650523,2223984402,2279,8,21,26940
1368662275,977,2525047990,2529497636,2540797705,2369693330,2735352100,2667546358,2479816914,2223326409,2278,9,16,42523
1368662276,980,2551481609,2562569298,2577209316,2395173961,2722392960,2654417828,2470977206,2222341668,2294,-3,12,36190
1368662277,969,2554591506,2564506907,2577412059,2388516864,2743046784,2674876580,2485306368,2227734436,2301,-6,18,55069
1368662278,973,2575507145,2588188736,2603485750,2404635291,2760834304,2692836077,2498462573,2228618011,2293,2,23,34440
1368662279,976,2484830820,2485829549,2490259584,2335148772,2737087177,2669177307,2481421120,2221430052,2292,8,16,40188
1368662280,980,2584245750,2598908864,2617189394,2415524461,2744934116,2676160502,2486040173,2227240128,2312,0,12,2949
1368662281,983,2550987904,2559829376,2575086509,2388296173,2721766528,2652215716,2467344320,2217967552,2326,-6,22,10764
1368662282,966,2536829696,2543017618,2551125988,2367299638,2768525942,2698974162,2501329883,2229110372,2323,-3,24,52893
1368662283,973,2552615926,2561628324,2574585252,2384901860,2763933970,2695082075,2499428425,2227677028,2319,3,14,10204
1368662284,978,2552251373,2562583698,2577544164,2391926619,2725161298,2656185773,2470530834,2218449161,2328,5,12,24788
1368662285,981,2540213056,2548605513,2560385252,2382105408,2751006601,2682453330,2491230720,2229588388,2348,1,21,63970
1368662286,985,2561684690,2571166518,2585970139,2395529517,2740311122,2670961581,2481601170,2223962688,2366,-4,21,42099
1368662287,968,2559553654,2570228800,2583773110,2394098660,2754469129,2685229869,2492416548,2228582857,2376,-3,14,60822
1368662288,971,2578575680,2590898066,2608733321,2414162413,2762779629,2694563008,2500180086,2230769709,2378,5,15,35572
1368662289,980,2546232173,2556460361,2571249920,2393655488,2735700635,2667332900,2480612041,2223991003,2398,5,19,38240
1368662290,984,2524758765,2531260873,2541934363,2371943734,2717176758,2647620781,2464754806,2219098267,2426,-6,13,17976
1368662291,967,2603685686,2618732470,2638883666,2425796123,2765575104,2694752585,2497678052,2229319680,2443,-7,13,20760
1368662292,966,2504481334,2507975140,2514078555,2352237833,2769491136,2700151606,2503090998,2227746413,2442,4,24,8467
1368662293,972,2548888740,2558447442,2573593344,2389311003,2715876891,2645657289,2462550829,2215415012,2455,6,27,49436
1368662294,977,2602758518,2617487277,2635928374,2419726171,2769219940,2697864960,2499634989,2231127853,2479,-8,17,50187
1368662295,980,2603524123,2618187300,2637292809,2424430893,2788807716,2719243693,2517405622,2234462272,2491,-7,10,25010
1368662296,988,2572203465,2585575881,2602406528,2413410038,2741558802,2673177545,2484563995,2225526646,2493,10,12,55431
1368662297,972,2539782134,2549487451,2563832420,2392890953,2721958756,2653316891,2469827730,2222448960,2520,11,16,22798
1368662298,975,2578036580,2589415789,2607849014,2419214628,2751081801,2682520557,2491471113,2230608237,2564,-4,20,61618
1368662299,979,2531892032,2540073974,2551363611,2379774628,2745983140,2676318180,2486811785,2224854317,2594,-5,19,45331
1368662300,982,2593272493,2606513051,2625603520,2419276105,2749135405,2677969353,2485683766,2223611181,2613,1,15,36532
1368662301,966,2544213961,2551949513,2562173833,2376235254,2776892918,2705407222,2505165878,2229316352,2629,-3,18,21909
1368662302,972,2589632758,2605117522,2626618166,2425888045,2742082770,2671979291,2482332736,2221245842,2636,-5,24,18492
1368662303,977,2520866569,2527140224,2536831899,2371298230,2741474304,2671645568,2481812105,2224950006,2636,5,21,5568
1368662304,981,2609276580,2625748781,2647279698,2442907382,2760064146,2690104512,2497026176,2231695698,2654,8,14,27215
1368662305,984,2498479826,2502961536,2509926966,2354755437,2732523446,2662723035,2476346724,2220652059,2686,0,10,42074
1368662306,967,2612699794,2628089792,2649560292,2436223808,2743706285,2672456128,2482176384,2225135643,2712,-5,13,2923
1368662307,971,2557839579,2565702235,2577123739,2389568713,2793476644,2722420032,2519320411,2236206244,2725,0,18,2920
1368662308,978,2539547785,2547214793,2560790464,2389801444,2752962907,2683235053,2490629869,2225040722,2739,6,26,3205
1368662309,982,2561959195,2573421741,2592413824,2414030208,2713990372,2643630829,2462134829,2218377289,2765,1,24,31878
1368662310,964,2552017462,2560232338,2573364434,2395093723,2753191899,2681959323,2490836132,2229692516,2789,-4,10,4880
1368662311,970,2610576640,2627358244,2649241636,2438243437,2795020845,2724340790,2521309440,2237305618,2798,-4,8,11886
1368662312,972,2426122678,2419699812,2416946194,2294861449,2726347593,2656461220,2470141906,2214213357,2794,1,23,38904
1368662313,976,2614772169,2630669092,2653303826,2443972150,2742659364,2671209682,2481468141,2225296228,2792,1,26,36560
1368662314,978,2578591003,2590786358,2608426322,2417886912,2772714221,2701375405,2503774738,2233046290,2797,0,10,6829
1368662315,987,2493146066,2495982738,2503029065,2352292946,2738378258,2668229312,2480518171,2221517184,2803,8,10,20438
1368662316,971,2612884598,2629435465,2652900726,2445962541,2766714706,2695427309,2499713234,2231693878,2824,7,20,47031
1368662317,975,2557589275,2567300626,2582197769,2399299858,2757494061,2685252342,2490821558,2226152923,2851,-10,20,60500
1368662318,977,2597805732,2610733430,2631000374,2432367826,2766878939,2695475986,2499864886,2230148562,2852,-13,18,27941
1368662319,978,2475033334,2475384649,2478872667,2337237430,2746612132,2676581284,2486751908,2223427136,2826,3,19,50365
1368662320,965,2597202048,2612520109,2635124068,2434760886,2734845284,2663900580,2476473746,2221330450,2816,15,15,47139
1368662321,973,2533494070,2538396461,2548755712,2382362294,2776743222,2706064996,2508245458,2235064521,2838,7,10,21212
1368662322,977,2514404982,2516869513,2525246966,2371339465,2728625398,2657953627,2472823670,2219975021,2866,-2,16,34236
1368662323,979,2548196781,2556802806,2570856704,2395868562,2759206948,2687358326,2493753462,2231119460,2886,-4,25,30051
1368662324,983,2573244096,2584477568,2600414939,2411382793,2771330386,2698817956,2500595977,2230365952,2889,-7,19,15722
1368662325,967,2560789430,2569857910,2584181568,2402524845,2769760612,2697874258,2501519588,2229534464,2881,-2,13,16662
1368662326,970,2566741037,2579532379,2597676864,2414614336,2752057033,2681039826,2488783213,2225695542,2872,9,16,57034
1368662327,978,2565676004,2576342080,2593373330,2409455387,2753362368,2681611584,2489816475,2227682459,2882,5,16,56320
1368662328,979,2568006162,2579627382,2596018294,2411562880,2780520411,2708490075,2508117074,2234622061,2900,-4,15,61234
1368662329,965,2532322678,2540678043,2556992667,2391667547,2722817252,2651996123,2467500900,2215091410,2906,1,18,27870
1368662330,969,2617465353,2634880658,2656859273,2450958262,2767315017,2694975433,2500558299,2235407222,2911,5,16,64229
1368662331,972,2538880457,2545814436,2558336768,2385617782,2763568054,2691209051,2494899721,2227369334,2922,-8,14,14177
1368662332,975,2570872512,2581610093,2598602185,2418572681,2770390528,2699330121,2503435437,2231816155,2911,-9,25,29833
1368662333,979,2442461257,2438413860,2438186148,2317523666,2718892114,2648838025,2464717915,2215552310,2891,9,29,19732
1368662334,987,2580877869,2593345426,2612240009,2427020297,2740503076,2668487030,2481065490,2226240676,2901,11,14,63976
1368662335,970,2576425069,2585097142,2598627510,2412431396,2793344009,2720448841,2518700982,2238609536,2932,-5,3,41611
1368662336,974,2541504045,2549603236,2564728265,2392875529,2773001106,2700811273,2503775542,2230561883,2939,0,13,26692
1368662337,975,2581885394,2594227328,2612954605,2431944036,2741827748,2669919332,2478857618,2221588754,2939,6,25,55126
1368662338,981,2533141568,2537269814,2548574674,2381994944,2750084214,2677225508,2485258322,2225058761,2950,-6,23,130
1368662339,983,2561242998,2570172818,2584209106,2401490212,2799319277,2727209956,2522872886,2237667602,2945,-12,13,22886
1368662340,972,2548632173,2559065517,2575901504,2404752073,2732798674,2661903680,2475518509,2217516763,2917,10,15,32913
1368662341,976,2569236169,2580712301,2597376310,2420296210,2744653193,2673035712,2481954468,2225588617,2914,22,18,6343
1368662342,980,2555170386,2563067017,2577829284,2406964617,2760378678,2688332562,2494999524,2229518710,2948,0,15,16920
1368662343,982,2597305828,2611463634,2634433106,2446090669,2762852617,2691016777,2495503113,2229171181,2971,-15,19,64758
1368662344,966,2571435629,2583927954,2601791360,2423692644,2764917257,2692762989,2497847606,2231207826,2959,-1,24,55407
1368662345,969,2558292233,2567088164,2582241499,2406000905,2753592896,2680238857,2487519789,2226523318,2950,4,12,14648
1368662346,971,2511755995,2513465225,2519860086,2361507154,2762713280,2689584667,2493393325,2225818816,2947,-1,3,30046
1368662347,981,2524501275,2531946614,2541487533,2378319552,2771840338,2700404242,2503129408,2228871469,2935,1,15,36144
1368662348,965,2632533449,2654818313,2682126765,2475647835,2779716790,2707733787,2509052790,2238713819,2926,11,31,36905
1368662349,968,2441152329,2435046034,2434609517,2317100041,2731539940,2660284251,2473814445,2221340050,2940,3,25,28080
1368662350,972,2552921819,2563306029,2581853933,2411172324,2738313472,2665933842,2477844361,2225292242,2953,-8,13,56076
1368662351,976,2570503680,2578475510,2593595821,2411360000,2768617700,2694944100,2498367524,2230331766,2936,-7,7,52226
1368662352,979,2565038802,2572160960,2588086528,2405347529,2784131657,2711310345,2510243593,2231729526,2896,-2,13,11874
1368662353,987,2542551149,2554082669,2570615789,2402590729,2783835940,2712901723,2513411538,2236197202,2854,9,23,30074
1368662354,969,2486892818,2489544585,2496921801,2357900635,2728765558,2657737700,2471609737,2220334107,2836,15,24,7415
1368662355,973,2658858688,2682375963,2712800310,2495999725,2779945216,2706661193,2507581988,2239961499,2844,-4,13,8975
1368662356,977,2547369792,2556902244,2572440585,2402763172,2757817645,2685248201,2491913764,2227458523,2834,-15,13,26817
1368662357,980,2500009069,2501692169,2510259748,2368785225,2761403885,2690252973,2496023460,2227748946,2795,2,23,29833
1368662358,984,2560087963,2570512950,2587002605,2416170706,2736028534,2663086098,2474914130,2221538925,2764,16,20,22884
1368662359,967,2571637366,2581806125,2597201472,2415723245,2786690706,2712463040,2512552237,2238071570,2769,0,5,21157
1368662360,976,2532633325,2540251821,2551749686,2386756278,2765820077,2692100507,2494980059,2227064301,2758,-17,13,62138
1368662361,979,2556143716,2563099081,2576079625,2408132909,2774852955,2701763858,2502102537,2233141110,2710,0,30,51372
1368662362,983,2548097408,2558713737,2574277321,2411313060,2753615332,2681848274,2490811529,2228540873,2673,14,24,31663
1368662363,964,2574643282,2586836214,2606905197,2435434633,2749348809,2677044672,2485521590,2227977517,2670,5,6,38289
1368662364,969,2608044434,2622066825,2643705042,2452408073,2782266523,2708697709,2508839049,2238712658,2676,-5,8,2717
1368662365,971,2521577590,2526181805,2536004205,2385687862,2772125814,2699589238,2502586304,2230849856,2670,1,24,21135
1368662366,981,2560892342,2573841472,2591287606,2422758253,2762415414,2688939227,2493551625,2231756397,2673,9,26,4017
1368662367,984,2538260708,2544039067,2556886509,2393919680,2763083072,2688204598,2492906560,2227943131,2684,-2,15,25846
1368662368,968,2607550656,2623190619,2644476397,2444463872,2803375158,2728286848,2521220608,2238021650,2681,-13,11,62146
1368662369,971,2515983552,2521240292,2530428169,2376880027,2763757467,2689853860,2493452205,2225991314,2647,-2,15,2700
1368662370,975,2575141129,2587234944,2605097536,2433386349,2777938560,2705150720,2505726683,2236286144,2609,15,17,52314
1368662371,978,2536006683,2543855131,2558232466,2405125604,2758016640,2685150537,2491592914,2229952877,2608,9,18,11762
1368662372,987,2600176448,2613952886,2635994587,2455387638,2781570870,2707661997,2507602130,2238629677,2621,-4,20,8322
1368662373,968,2549612452,2557461229,2571018075,2406282596,2767931648,2693299108,2496725440,2230707401,2620,-7,18,18381
1368662374,973,2574409014,2584053613,2600630866,2421458944,2794030308,2718986587,2514077705,2235923154,2603,-4,16,7764
1368662375,976,2588164169,2605590390,2625752155,2444816530,2794518473,2720956763,2517097325,2237499337,2574,2,15,18166
1368662376,980,2566841216,2580602797,2600375360,2435514395,2734871908,2661541842,2473315364,2223519277,2555,9,14,7602
1368662377,983,2582011538,2593034057,2611726482,2437257289,2781922733,2707276123,2506508818,2239368164,2554,3,16,54457
1368662378,966,2618925165,2636507529,2659846674,2463465993,2807978413,2733155309,2524784987,2240465060,2553,-8,23,39550
1368662379,975,2583665014,2595398052,2614146432,2438710884,2806406016,2732820672,2525486784,2240056118,2537,1,20,3667
1368662380,978,2539511177,2547440822,2561676553,2407391076,2754102025,2679826980,2486705828,2227164470,2526,15,10,55588
1368662381,982,2610765046,2625507593,2650057499,2466115282,2782424987,2706776411,2505111753,2235697014,2545,-1,11,19986
1368662382,963,2547397851,2554443840,2566898313,2406705243,2782371401,2707044461,2506009033,2233715081,2555,-18,20,5144
1368662383,968,2616483803,2633443821,2657648493,2467877796,2796389421,2721697462,2515855140,2238054957,2530,-3,24,15910
1368662384,970,2564897170,2576880173,2593993298,2431710144,2789722953,2715823277,2513453604,2238024420,2510,18,21,8014
1368662385,981,2600715437,2616049325,2641670281,2467277266,2756427126,2682141037,2489096027,2230284242,2528,6,16,21993
1368662386,984,2560594560,2570428635,2585657856,2419941513,2769664850,2693599497,2495409334,2232843145,2552,-13,5,57793
1368662387,967,2576259712,2587329746,2602952969,2430437037,2819803849,2744897618,2533855753,2245854025,2546,-11,9,7733
1368662388,969,2572846966,2583315538,2602032521,2435779492,2785827456,2711034962,2508100781,2233356333,2514,15,22,29631
1368662389,973,2534043428,2540746925,2553961033,2408464649,2777861860,2703354953,2504371300,2235219803,2515,22,23,61165
1368662390,977,2528730678,2533919908,2545516288,2396113801,2755945874,2679522194,2485002468,2228138349,2548,-2,18,61596
1368662391,984,2636782838,2655431561,2679855506,2472240704,2833649627,2755438857,2538705728,2248237302,2562,-23,13,1800
1368662392,969,2546061869,2550348269,2566335552,2411277549,2801794048,2727318582,2521168091,2235052598,2527,-11,18,39628
1368662393,973,2604039149,2622412480,2646017664,2471654921,2776766226,2702516205,2502908726,2236042944,2474,21,18,36437
1368662394,976,2605324873,2621676699,2646845668,2473164352,2773780900,2699079908,2501539538,2237243538,2476,16,11,57409
1368662395,979,2532941997,2537697590,2549052470,2402197650,2774659364,2698755776,2500137499,2235178614,2501,-15,14,27644
1368662396,982,2579465197,2590314614,2607998363,2441264859,2805373659,2729808530,2522194505,2242243849,2493,-17,19,44982
1368662397,966,2550793837,2562381942,2576972854,2419644992,2791143643,2716002048,2512134061,2235726729,2459,12,18,49143
1368662398,974,2595614180,2609543058,2631345234,2456855085,2807264923,2731120813,2523004361,2243259739,2460,18,19,31975
1368662399,978,2553655552,2561942025,2577584347,2419773165,2766616704,2689442642,2491512576,2229581988,2491,-5,24,49200
1368662400,979,2555178733,2563877970,2577334226,2415532169,2794524946,2716792438,2511053074,2238462793,2501,-19,19,53888
1368662401,985,2567891858,2579221760,2595127744,2432405650,2825721206,2749676096,2536879067,2248094198,2471,-2,10,16541
1368662402,968,2539165878,2545334098,2560998217,2418585984,2764838610,2690419456,2494743003,2231834962,2449,16,10,12067
1368662403,972,2628699309,2646705444,2672582985,2494426806,2801141211,2724978221,2518915145,2245748260,2464,11,14,46792
1368662404,979,2518364306,2524360320,2536587465,2396407314,2772669851,2696508882,2498167268,2231700553,2499,-9,20,47110
1368662405,983,2591301897,2603699995,2624557595,2458172278,2802616585,2725360822,2518629440,2243496045,2516,-10,30,16475
1368662406,966,2586275227,2598383652,2620505883,2457733421,2795290240,2718525467,2514125997,2237136347,2515,4,27,18289
1368662407,970,2560985682,2567987446,2584050587,2428299273,2784678756,2706747922,2504264612,2235140196,2529,3,10,2158
1368662408,971,2599426075,2613026761,2632946148,2457149485,2823542793,2745078592,2531512713,2246422061,2554,-11,2,16608
1368662409,975,2569374290,2577947410,2596647835,2445328054,2804557851,2728904274,2521302454,2241012306,2550,-7,19,7646
1368662410,980,2552233252,2560732233,2577274633,2433968612,2762703369,2687461888,2492604114,2233691785,2533,18,31,41605
1368662411,989,2595695890,2605558427,2625588425,2460769682,2806739520,2729284699,2520944091,2244478820,2561,16,19,48798
1368662412,972,2599995026,2613512228,2634764580,2470753682,2819019657,2741301860,2530834432,2246176923,2613,-9,10,5404
1368662413,975,2610198208,2626427053,2650859648,2485419840,2778645357,2700744274,2500504128,2235364150,2639,-3,13,12026
1368662414,978,2602590564,2614967104,2636940150,2466257051,2808685257,2729129810,2520154112,2242133385,2651,6,11,14249
1368662415,981,2559227520,2566294144,2581907922,2428936073,2836556086,2757988516,2541755136,2246903232,2667,-13,13,57609
1368662416,965,2625223716,2640884169,2667909604,2499323593,2794134454,2717285632,2512576539,2238938148,2653,-10,27,54188
1368662417,971,2569350710,2578061641,2595959131,2446420827,2781564425,2703825536,2502548864,2236469412,2624,17,28,65462
1368662418,977,2562278546,2569600795,2583651949,2434593170,2830717376,2753019574,2540645814,2252355072,2646,5,11,15562
1368662419,980,2582561142,2594087094,2616555227,2468311524,2796222418,2719332745,2514935945,2240936786,2676,-13,10,31233
1368662420,984,2614101001,2629902235,2657436169,2495251218,2770790226,2692452233,2494227209,2234719122,2679,4,21,23729
1368662421,967,2603591168,2615423844,2635294317,2462353088,2843673856,2763138843,2544834011,2251474569,2691,9,15,14061
1368662422,971,2608506852,2625339858,2648363218,2477452352,2842926400,2764070400,2546895579,2247961846,2716,-16,2,15855
1368662423,980,2543079360,2551678189,2566968557,2429853229,2787629357,2710298550,2506419565,2236305636,2694,0,24,44187
1368662424,983,2567192758,2579538450,2600183817,2453483748,2782692955,2704368548,2503351158,2237939401,2669,25,38,63968
1368662425,965,2610313033,2623147227,2647094756,2486925833,2811293787,2731915172,2524055323,2245325028,2692,6,16,30431
1368662426,967,2582246829,2595226349,2616146258,2461150829,2816818944,2737718427,2526427483,2243854253,2710,-20,-5,10455
1368662427,972,2516511158,2519306029,2529558939,2403650112,2807800886,2729650294,2520486784,2238575003,2675,-2,17,60885
1368662428,976,2617269622,2633888676,2659717376,2498420269,2802285586,2723103588,2517706240,2244003154,2633,20,37,62124
1368662429,979,2577644617,2588229970,2608303222,2456752128,2796737033,2716111286,2509074733,2237138477,2634,1,16,20888
1368662430,988,2643902052,2664175195,2691579684,2517160694,2826587913,2746449545,2533218688,2248108315,2631,-21,2,57149
1368662431,972,2534868041,2542976292,2556254793,2423931419,2810868059,2732702838,2523753974,2244467410,2580,-5,17,8573
1368662432,976,2608776612,2623777362,2649066742,2490240201,2800396790,2721451721,2514929709,2242510893,2524,23,19,54877
1368662433,977,2608899849,2620569792,2643898148,2489119030,2825968228,2746645650,2534558016,2252218267,2518,3,11,47015
1368662434,981,2559390866,2570354294,2588452205,2452825261,2805239680,2726372598,2518573604,2244929462,2516,-14,24,63978
1368662435,963,2570393115,2581216146,2599620763,2458840649,2810090541,2731223451,2522768164,2245609014,2489,7,28,48847
1368662436,973,2596195474,2610345508,2631168612,2475156388,2820412598,2739080868,2526144310,2245807570,2482,15,9,64005
1368662437,976,2631804269,2647081526,2673087981,2505540498,2852714148,2771261531,2550140845,2256123538,2494,-17,8,48799
1368662438,980,2520980406,2525848347,2537076736,2408481270,2799996827,2720376658,2513291565,2236373613,2467,-12,23,57344
1368662439,983,2606036836,2619340242,2641890889,2490162212,2831054811,2750772406,2535810468,2253658102,2421,17,17,8787
1368662440,967,2547150811,2554084059,2569732736,2437876534,2813824667,2734141193,2524855488,2245172763,2417,15,8,47544
1368662441,970,2622856786,2639384758,2666171894,2510419245,2805293997,2724286336,2515655524,2246025673,2441,-7,20,2652
1368662442,979,2586471533,2597107995,2619459428,2473393024,2811129728,2730302528,2520358546,2243834907,2445,-9,26,2961
1368662443,983,2631941330,2651222354,2678242925,2514692205,2848406656,2767508836,2548049133,2255762724,2429,-2,21,51994
1368662444,967,2532106413,2538335460,2551552320,2426789083,2811206034,2732085531,2522769197,2242756443,2409,5,15,11326
1368662445,968,2587769810,2599210395,2621298523,2478252178,2815212946,2734533723,2524085284,2249930038,2403,10,6,59975
1368662446,972,2648333211,2665683309,2697021513,2533981266,2831616749,2749754797,2533867739,2251799424,2423,-4,11,22219
1368662447,975,2560164306,2571730002,2590496594,2454082505,2823983936,2743559149,2530905609,2246748233,2432,-9,24,27826
1368662448,979,2705271771,2732215332,2769145152,2583125796,2846002962,2764293540,2544424566,2257335661,2423,6,21,15203
1368662449,1017,2590709430,2604902162,2628860132,2489090432,2816238491,2735927323,2525777472,2245774948,2441,0,18,37200
1368662450,995,2544293458,2552963401,2571281682,2447963629,2794326811,2714014857,2509423232,2244488036,2457,6,13,63762
1368662451,994,2596952914,2609699538,2633096713,2486466596,2804995593,2721952585,2511889499,2241005906,2475,-5,12,56094
1368662452,994,2562762102,2569259940,2586189558,2450171337,2859246509,2776837376,2555185865,2254689801,2477,-11,21,32146
1368662453,995,2628028251,2645078390,2673108891,2515018806,2809556278,2726546541,2515789339,2239707995,2456,4,23,55120
1368662454,993,2623164379,2637902866,2663510198,2512590692,2848286043,2765595181,2545534500,2260142025,2448,3,18,55352
1368662455,974,2578700745,2591725312,2613747739,2482426102,2803111789,2722549458,2515203392,2241834633,2447,1,13,35050
1368662456,975,2605249152,2619247140,2642999442,2507963483,2839251072,2759016576,2543049517,2260230546,2451,14,9,1307
1368662457,978,2574373696,2584820809,2606361682,2475246802,2810964662,2729101330,2519558784,2245878025,2485,1,23,13355
1368662458,982,2631424091,2647402038,2673318208,2520633426,2848227593,2764192210,2543720813,2256372598,2509,-23,21,35549
1368662459,966,2573096448,2584450322,2606249554,2470859858,2830335542,2747185124,2532217142,2245409060,2487,-10,4,44516
1368662460,969,2554413632,2565097408,2581944118,2457858642,2825393270,2743043273,2528518866,2245792960,2450,20,8,12514
1368662461,973,2620853549,2635568914,2663282029,2522013019,2813467821,2730288658,2519133302,2245989842,2452,10,37,58145
1368662462,982,2618825389,2632160557,2658366802,2510452608,2860285174,2776207515,2552163008,2258028946,2460,-15,26,37933
1368662463,983,2521897508,2524528438,2536419876,2419703049,2858272484,2775740196,2554217499,2259117284,2431,-1,-2,32355
1368662464,969,2588404818,2602443053,2626707446,2494429494,2818832786,2735742381,2523237952,2248173485,2398,16,6,30766
1368662465,971,2589034422,2602913088,2627187913,2493151314,2826716809,2743207067,2528772507,2248617389,2401,-4,34,46185
1368662466,975,2570315072,2579083382,2598098834,2469918436,2840968000,2757216484,2538705810,2251915968,2392,-18,32,11682
1368662467,978,2588603510,2594527131,2615773202,2488400822,2863297737,2779722688,2553736411,2263194422,2346,7,17,37856
1368662468,987,2593782372,2604514038,2632403757,2507378130,2833632941,2752196269,2535957266,2252724150,2329,24,6,45593
1368662469,970,2647566381,2665531684,2697577517,2555507346,2828981001,2745945252,2531097362,2252458011,2356,0,3,29360
1368662470,973,2567923364,2576875904,2599014153,2475044132,2833736448,2749484992,2532584210,2248962048,2379,-19,16,15859
1368662471,975,2638297280,2653155821,2681870454,2539958153,2857142427,2772207661,2549220544,2259786834,2359,0,22,59958
1368662472,980,2585124160,2599189083,2618917202,2494247222,2839436580,2755377234,2537309970,2249442459,2342,14,20,37919
1368662473,984,2647103341,2665810669,2697391643,2550406500,2842729462,2757357504,2537391533,2254672731,2347,3,31,56391
1368662474,973,2596356516,2604250989,2629146788,2500621394,2865792256,2780937033,2555746752,2258617508,2343,-10,22,33752
1368662475,975,2604223698,2614177362,2640636342,2516185746,2851686390,2768335625,2547517376,2257364123,2324,3,-9,14175
1368662476,978,2588451017,2599663972,2624378916,2499562450,2830152064,2746219666,2531052068,2252600749,2319,7,4,44030
1368662477,982,2627229147,2649296429,2677631872,2542615725,2832087954,2747842075,2532045632,2251218185,2326,2,36,62226
1368662479,964,2614895049,2629217499,2657303753,2530074578,2855139309,2771060516,2549236763,2260924068,2335,3,32,6340
1368662480,969,2572301257,2578350345,2597402569,2478067712,2861265088,2774899803,2550152164,2258253293,2341,-2,21,14086
1368662481,970,2579272374,2588039981,2609892187,2486054098,2870327789,2783539227,2556538185,2260344694,2331,-13,9,38669
1368662482,981,2664692077,2678486756,2713106816,2574919378,2853752009,2767672448,2544952548,2255700736,2296,-6,1,2429
