TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1330816179,5647,161.0399932861328000,19.1082992553710940,34.9314994812011700,216.1011047363281200,196.8123016357422000,19.1149692535400400,31.3160400390625000,60,106,95,82,66,15231,2147876736,2147837184,2148694006,2147876141,2147634450,2147409590,2148518171,2147244022,202,3,14,44133
1330816179,4777,161.0399932861328000,19.1082992553710940,34.9314994812011700,216.1011047363281200,196.8123016357422000,19.1149692535400400,31.3160400390625000,58,110,93,81,67,15235,2147874368,2147838016,2148690715,2147874806,2147633554,2147408301,2148522368,2147244306,185,3,15,16192
1330816179,3932,161.0399932861328000,19.1082992553710940,34.9314994812011700,216.1011047363281200,196.8123016357422000,19.1149692535400400,31.3160400390625000,59,108,90,84,66,15234,2147872000,2147833837,2148688457,2147871012,2147632265,2147403739,2148523401,2147242550,169,2,14,11868
1330816179,5808,161.0399932861328000,19.1082992553710940,34.9314994812011700,216.1011047363281200,196.8123016357422000,19.1149692535400400,31.3160400390625000,59,110,93,82,66,15234,2147876498,2147838016,2148694006,2147874806,2147633554,2147408301,2148520475,2147244306,202,3,14,52167
1330816234,7917,156.5000000000000000,19.3899993896484380,34.9355010986328100,214.9004058837890600,188.3056030273437500,19.3748893737792970,31.2640895843505860,63,110,89,82,65,15223,2147930779,2147933275,2148821961,2147877403,2147655149,2147461668,2148585499,2147254180,1097,2,15,29054
1330816234,6770,156.5000000000000000,19.3899993896484380,34.9355010986328100,214.9004058837890600,188.3056030273437500,19.3748893737792970,31.2640895843505860,62,113,94,82,66,15225,2147932416,2147931922,2148821760,2147873563,2147654162,2147467556,2148582610,2147254262,1070,2,15,32433
1330816234,5653,156.5000000000000000,19.3899993896484380,34.9355010986328100,214.9004058837890600,188.3056030273437500,19.3748893737792970,31.2640895843505860,64,111,88,82,69,15226,2147927369,2147928173,2148816950,2147876333,2147652672,2147463625,2148581833,2147253019,1046,2,15,36789
1330816234,4779,156.5000000000000000,19.3899993896484380,34.9355010986328100,214.9004058837890600,188.3056030273437500,19.3748893737792970,31.2640895843505860,61,113,90,82,67,15228,2147929554,2147929709,2148818605,2147877010,2147653376,2147460635,2148580571,2147251739,1023,3,16,22703
1330816234,3934,156.5000000000000000,19.3899993896484380,34.9355010986328100,214.9004058837890600,188.3056030273437500,19.3748893737792970,31.2640895843505860,64,110,87,81,66,15221,2147929316,2147926628,2148818377,2147874404,2147654418,2147457481,2148586660,2147248402,998,3,15,8630
1330816234,5810,156.5000000000000000,19.3899993896484380,34.9355010986328100,214.9004058837890600,188.3056030273437500,19.3748893737792970,31.2640895843505860,63,111,89,82,66,15225,2147929554,2147929709,2148818605,2147876333,2147654162,2147461668,2148582610,2147253019,1046,2,15,36085
1330816291,7918,152.3600006103515600,19.6720008850097660,34.9490013122558600,214.9902954101562500,179.2601013183593800,19.6513690948486330,31.1373691558837900,62,111,92,84,67,15224,2148006290,2148034486,2148966509,2147875986,2147681362,2147522532,2148649654,2147257216,1847,2,14,19447
1330816291,6775,152.3600006103515600,19.6720008850097660,34.9490013122558600,214.9902954101562500,179.2601013183593800,19.6513690948486330,31.1373691558837900,63,110,88,84,67,15221,2148001060,2148034102,2148969152,2147878528,2147682587,2147526537,2148645750,2147256704,1850,3,14,3985
1330816291,5658,152.3600006103515600,19.6720008850097660,34.9490013122558600,214.9902954101562500,179.2601013183593800,19.6513690948486330,31.1373691558837900,64,108,89,84,67,15229,2147999808,2148033563,2148964763,2147874340,2147680027,2147524452,2148643483,2147254354,1852,2,15,60657
1330816291,4779,152.3600006103515600,19.6720008850097660,34.9490013122558600,214.9902954101562500,179.2601013183593800,19.6513690948486330,31.1373691558837900,65,108,90,82,66,15224,2147996196,2148031259,2148960228,2147878546,2147681398,2147519890,2148644589,2147256118,1852,2,14,46867
1330816291,3934,152.3600006103515600,19.6720008850097660,34.9490013122558600,214.9902954101562500,179.2601013183593800,19.6513690948486330,31.1373691558837900,62,108,90,85,67,15229,2147996452,2148025883,2148957504,2147876653,2147674898,2147517394,2148649517,2147251977,1854,2,14,50307
1330816291,5812,152.3600006103515600,19.6720008850097660,34.9490013122558600,214.9902954101562500,179.2601013183593800,19.6513690948486330,31.1373691558837900,63,108,90,84,67,15224,2147999808,2148033563,2148964763,2147876653,2147681362,2147522532,2148645750,2147256118,1852,2,14,10994
1330816346,7905,148.7500000000000000,19.9025001525878900,34.9538993835449200,216.0700988769531200,171.1457061767578000,19.8994693756103500,30.9708995819091800,64,110,88,81,66,15224,2148069074,2148137353,2149105673,2147878253,2147709065,2147574016,2148719314,2147256813,2216,3,15,5075
1330816346,6763,148.7500000000000000,19.9025001525878900,34.9538993835449200,216.0700988769531200,171.1457061767578000,19.8994693756103500,30.9708995819091800,66,111,87,82,67,15217,2148070500,2148137472,2149098322,2147879771,2147712685,2147578752,2148715373,2147258130,2200,2,15,37182
1330816346,5652,148.7500000000000000,19.9025001525878900,34.9538993835449200,216.0700988769531200,171.1457061767578000,19.8994693756103500,30.9708995819091800,66,111,91,81,64,15223,2148069010,2148135917,2149097910,2147878253,2147709485,2147576256,2148714532,2147258550,2184,2,16,33989
1330816346,4779,148.7500000000000000,19.9025001525878900,34.9538993835449200,216.0700988769531200,171.1457061767578000,19.8994693756103500,30.9708995819091800,66,113,95,83,65,15225,2148063213,2148134262,2149095762,2147878582,2147710272,2147573604,2148717641,2147259602,2168,3,16,22688
1330816346,3934,148.7500000000000000,19.9025001525878900,34.9538993835449200,216.0700988769531200,171.1457061767578000,19.8994693756103500,30.9708995819091800,64,109,97,82,66,15227,2148063378,2148127524,2149092187,2147876032,2147708909,2147572525,2148715821,2147257270,2152,3,15,9451
1330816346,5806,148.7500000000000000,19.9025001525878900,34.9538993835449200,216.0700988769531200,171.1457061767578000,19.8994693756103500,30.9708995819091800,66,111,91,82,66,15224,2148069010,2148135917,2149097910,2147878253,2147709485,2147574016,2148715821,2147258130,2184,3,15,33949
1330816401,7915,145.4499969482422000,20.1989002227783200,34.9508018493652340,216.3032073974609400,161.1898040771484400,20.2040195465087900,30.8252601623535160,68,112,89,81,65,15208,2148160137,2148258029,2149253961,2147881920,2147743817,2147640704,2148787949,2147267035,2864,2,15,597
1330816401,6772,145.4499969482422000,20.1989002227783200,34.9508018493652340,216.3032073974609400,161.1898040771484400,20.2040195465087900,30.8252601623535160,69,110,89,81,64,15218,2148160301,2148253622,2149254454,2147881737,2147741979,2147639204,2148783204,2147268818,2862,3,15,14985
1330816401,5653,145.4499969482422000,20.1989002227783200,34.9508018493652340,216.3032073974609400,161.1898040771484400,20.2040195465087900,30.8252601623535160,72,251,94,83,68,15213,2148154112,2148250029,2149252854,2147878354,2147742006,2147641490,2148780123,2147270436,2861,2,15,46805
1330816401,4777,145.4499969482422000,20.1989002227783200,34.9508018493652340,216.3032073974609400,161.1898040771484400,20.2040195465087900,30.8252601623535160,70,150,90,81,67,15206,2148154203,2148248448,2149246976,2147877284,2147742793,2147636178,2148777270,2147265563,2860,3,15,58926
1330816401,3932,145.4499969482422000,20.1989002227783200,34.9508018493652340,216.3032073974609400,161.1898040771484400,20.2040195465087900,30.8252601623535160,71,113,89,81,65,15214,2148152621,2148244288,2149245769,2147877732,2147743396,2147631323,2148780452,2147266724,2861,3,15,4533
1330816401,5809,145.4499969482422000,20.1989002227783200,34.9508018493652340,216.3032073974609400,161.1898040771484400,20.2040195465087900,30.8252601623535160,70,113,89,81,65,15213,2148154203,2148250029,2149252854,2147878354,2147742793,2147639204,2148780452,2147267035,2861,3,15,59566
1330816456,7909,142.1999969482422000,20.5841007232666000,34.9729003906250000,216.9636993408203000,149.2312011718750000,20.5700607299804700,30.6314201354980470,76,113,89,82,66,15209,2148260982,2148389046,2149427136,2147882706,2147784832,2147713810,2148861723,2147276160,79,3,15,45574
1330816456,6767,142.1999969482422000,20.5841007232666000,34.9729003906250000,216.9636993408203000,149.2312011718750000,20.5700607299804700,30.6314201354980470,73,111,93,85,64,15180,2148262418,2148384466,2149420754,2147882486,2147783872,2147715382,2148857371,2147275465,56,3,15,10979
1330816456,5657,142.1999969482422000,20.5841007232666000,34.9729003906250000,216.9636993408203000,149.2312011718750000,20.5700607299804700,30.6314201354980470,75,113,89,84,65,15208,2148261238,2148383570,2149415195,2147881782,2147785865,2147710226,2148852772,2147273673,32,3,15,26446
1330816456,4780,142.1999969482422000,20.5841007232666000,34.9729003906250000,216.9636993408203000,149.2312011718750000,20.5700607299804700,30.6314201354980470,75,113,93,83,66,15206,2148256960,2148377188,2149413458,2147881618,2147784676,2147707538,2148853321,2147271168,9,3,15,50301
1330816456,3930,142.1999969482422000,20.5841007232666000,34.9729003906250000,216.9636993408203000,149.2312011718750000,20.5700607299804700,30.6314201354980470,74,112,89,83,65,15206,2148255652,2148376173,2149411858,2147880173,2147785654,2147702857,2148862610,2147269677,3141,3,15,18885
1330816456,5808,142.1999969482422000,20.5841007232666000,34.9729003906250000,216.9636993408203000,149.2312011718750000,20.5700607299804700,30.6314201354980470,75,113,89,83,65,15206,2148260982,2148383570,2149415195,2147881782,2147784832,2147710226,2148857371,2147273673,56,3,15,19307
1330816511,7912,139.1799926757812500,21.3628997802734380,35.0952987670898440,218.6887969970703000,125.1640014648437500,21.3076591491699220,30.2247791290283200,78,119,88,79,62,15201,2148368292,2148514962,2149597339,2147884013,2147835904,2147793435,2148947620,2147282203,1290,2,16,14799
1330816511,6770,139.1799926757812500,21.3628997802734380,35.0952987670898440,218.6887969970703000,125.1640014648437500,21.3076591491699220,30.2247791290283200,78,127,93,85,64,15196,2148367286,2148515081,2149588864,2147886829,2147832118,2147789577,2148944457,2147283510,1278,2,16,18618
1330816511,5646,139.1799926757812500,21.3628997802734380,35.0952987670898440,218.6887969970703000,125.1640014648437500,21.3076591491699220,30.2247791290283200,78,116,95,84,63,15199,2148364086,2148513435,2149588928,2147884489,2147834523,2147789613,2148942665,2147280347,1263,2,16,9484
1330816511,4780,139.1799926757812500,21.3628997802734380,35.0952987670898440,218.6887969970703000,125.1640014648437500,21.3076591491699220,30.2247791290283200,77,115,89,84,63,15201,2148365028,2148511579,2149588096,2147882953,2147834020,2147793718,2148937069,2147280841,1246,2,16,55452
1330816511,3936,139.1799926757812500,21.3628997802734380,35.0952987670898440,218.6887969970703000,125.1640014648437500,21.3076591491699220,30.2247791290283200,77,116,89,82,64,15199,2148360310,2148509878,2149585398,2147879597,2147831424,2147785261,2148943396,2147278537,1226,2,15,48594
1330816511,5808,139.1799926757812500,21.3628997802734380,35.0952987670898440,218.6887969970703000,125.1640014648437500,21.3076591491699220,30.2247791290283200,78,116,89,84,63,15199,2148365028,2148513435,2149588864,2147884013,2147834020,2147789613,2148943396,2147280841,1263,2,16,12398
1330816566,7912,136.4299926757812500,21.5191001892089840,35.1146011352539060,222.7850952148437500,118.2032012939453100,21.5212707519531250,29.9263000488281250,82,122,99,84,63,15191,2148483227,2148661248,2149783451,2147884086,2147892553,2147890130,2149030893,2147292050,1533,1,16,51862
1330816566,6770,136.4299926757812500,21.5191001892089840,35.1146011352539060,222.7850952148437500,118.2032012939453100,21.5212707519531250,29.9263000488281250,83,120,90,83,62,15187,2148478354,2148657755,2149774482,2147884077,2147893888,2147879424,2149030400,2147291245,1530,2,16,57383
1330816566,5657,136.4299926757812500,21.5191001892089840,35.1146011352539060,222.7850952148437500,118.2032012939453100,21.5212707519531250,29.9263000488281250,83,124,89,83,63,15193,2148479945,2148654034,2149769938,2147882185,2147890185,2147881353,2149031424,2147290349,1526,2,16,44740
1330816566,4780,136.4299926757812500,21.5191001892089840,35.1146011352539060,222.7850952148437500,118.2032012939453100,21.5212707519531250,29.9263000488281250,82,131,95,82,62,15191,2148473444,2148649014,2149767332,2147882742,2147890651,2147879277,2149029357,2147289746,1522,2,16,23104
1330816566,3936,136.4299926757812500,21.5191001892089840,35.1146011352539060,222.7850952148437500,118.2032012939453100,21.5212707519531250,29.9263000488281250,82,115,92,82,60,15195,2148472164,2148643264,2149763510,2147884918,2147886866,2147868397,2149027611,2147289947,1518,2,16,14882
1330816566,5811,136.4299926757812500,21.5191001892089840,35.1146011352539060,222.7850952148437500,118.2032012939453100,21.5212707519531250,29.9263000488281250,82,122,92,83,62,15191,2148478354,2148654034,2149769938,2147884077,2147890651,2147879424,2149030400,2147290349,1526,2,16,15516
1330816653,7911,131.3600006103515600,21.8997001647949220,35.1463012695312500,225.4214019775390600,104.9959030151367200,21.9269599914550780,29.6241092681884770,98,126,95,82,63,15158,2148743122,2148964187,2150150189,2147887259,2148018084,2148054601,2149204013,2147304521,2471,2,15,56712
1330816653,6768,131.3600006103515600,21.8997001647949220,35.1463012695312500,225.4214019775390600,104.9959030151367200,21.9269599914550780,29.6241092681884770,97,163,93,85,64,15170,2148742144,2148958765,2150146989,2147888347,2148016137,2148054912,2149203584,2147307712,2449,3,15,31846
1330816653,5645,131.3600006103515600,21.8997001647949220,35.1463012695312500,225.4214019775390600,104.9959030151367200,21.9269599914550780,29.6241092681884770,96,138,95,84,63,15176,2148736813,2148952685,2150140169,2147885787,2148015094,2148047451,2149201792,2147302985,2428,3,15,64044
1330816653,4781,131.3600006103515600,21.8997001647949220,35.1463012695312500,225.4214019775390600,104.9959030151367200,21.9269599914550780,29.6241092681884770,95,128,92,85,64,15174,2148733897,2148951387,2150140114,2147887780,2148015222,2148047597,2149203062,2147302518,2407,3,16,57765
1330816653,3931,131.3600006103515600,21.8997001647949220,35.1463012695312500,225.4214019775390600,104.9959030151367200,21.9269599914550780,29.6241092681884770,95,126,92,83,62,15142,2148733019,2148948205,2150137106,2147887616,2148014683,2148047579,2149203675,2147301385,2388,3,15,38765
1330816653,5807,131.3600006103515600,21.8997001647949220,35.1463012695312500,225.4214019775390600,104.9959030151367200,21.9269599914550780,29.6241092681884770,96,128,93,84,63,15170,2148736813,2148952685,2150140169,2147887616,2148015222,2148047597,2149203584,2147302985,2428,3,15,26285
1330816730,7906,126.0299987792968800,22.3530998229980470,35.1730995178222660,227.6544952392578000,89.2403564453125000,22.4116497039794920,29.3129005432128900,109,136,97,84,61,15145,2149105426,2149372964,2150627035,2147889883,2148187346,2148267410,2149417289,2147321938,1798,1,15,13789
1330816730,6764,126.0299987792968800,22.3530998229980470,35.1730995178222660,227.6544952392578000,89.2403564453125000,22.4116497039794920,29.3129005432128900,107,135,96,85,63,15142,2149105289,2149368512,2150617938,2147888036,2148186550,2148260617,2149415853,2147326317,3582,1,16,9205
1330816730,5656,126.0299987792968800,22.3530998229980470,35.1730995178222660,227.6544952392578000,89.2403564453125000,22.4116497039794920,29.3129005432128900,103,131,90,83,63,15151,2149099254,2149362852,2150613366,2147891584,2148189558,2148254061,2149419721,2147325229,3564,1,16,32565
1330816730,4779,126.0299987792968800,22.3530998229980470,35.1730995178222660,227.6544952392578000,89.2403564453125000,22.4116497039794920,29.3129005432128900,104,137,98,85,64,15141,2149097764,2149359277,2150607332,2147891766,2148181522,2148254253,2149417133,2147323940,3548,1,16,39379
1330816730,3930,126.0299987792968800,22.3530998229980470,35.1730995178222660,227.6544952392578000,89.2403564453125000,22.4116497039794920,29.3129005432128900,104,138,99,86,63,15141,2149095497,2149352219,2150607853,2147893604,2148181366,2148253074,2149411373,2147320365,3533,1,15,7607
1330816730,5807,126.0299987792968800,22.3530998229980470,35.1730995178222660,227.6544952392578000,89.2403564453125000,22.4116497039794920,29.3129005432128900,104,136,97,85,63,15142,2149099254,2149362852,2150613366,2147891584,2148186550,2148254253,2149417133,2147323940,3548,1,16,52099
1330816785,7916,122.3499984741211000,22.7614002227783200,35.1856994628906250,229.7967987060547000,79.1379013061523400,22.7229003906250000,29.0810108184814450,122,132,92,109,60,15123,2149380214,2149652141,2150922422,2147900498,2148308352,2148396589,2149539456,2147339081,3555,3,16,13953
1330816785,6773,122.3499984741211000,22.7614002227783200,35.1856994628906250,229.7967987060547000,79.1379013061523400,22.7229003906250000,29.0810108184814450,123,136,92,85,63,15131,2149372306,2149646070,2150915465,2147899117,2148305536,2148399323,2149534829,2147338176,3558,2,16,7054
1330816785,5651,122.3499984741211000,22.7614002227783200,35.1856994628906250,229.7967987060547000,79.1379013061523400,22.7229003906250000,29.0810108184814450,123,136,88,89,62,15136,2149369947,2149640886,2150908489,2147898852,2148303003,2148394889,2149533851,2147336457,3559,2,16,64719
1330816785,4782,122.3499984741211000,22.7614002227783200,35.1856994628906250,229.7967987060547000,79.1379013061523400,22.7229003906250000,29.0810108184814450,123,128,92,84,64,15139,2149362633,2149635355,2150905947,2147901074,2148304128,2148389019,2149532928,2147331337,3561,3,16,38617
1330816785,3933,122.3499984741211000,22.7614002227783200,35.1856994628906250,229.7967987060547000,79.1379013061523400,22.7229003906250000,29.0810108184814450,119,138,96,86,60,15139,2149361828,2149632704,2150903186,2147898578,2148299273,2148385380,2149532964,2147334628,3563,3,16,34119
1330816785,5811,122.3499984741211000,22.7614002227783200,35.1856994628906250,229.7967987060547000,79.1379013061523400,22.7229003906250000,29.0810108184814450,123,136,92,86,62,15136,2149369947,2149640886,2150908489,2147899117,2148304128,2148394889,2149533851,2147336457,3559,3,16,3877
1330816840,7915,119.1999969482421900,23.0020008087158200,35.1880989074707000,232.1217956542968800,71.2001571655273400,22.9677391052246100,28.8701190948486330,135,138,93,91,64,15123,2149625106,2149898596,2151178861,2147903972,2148422381,2148511030,2149636406,2147348736,144,2,15,31192
1330816840,6773,119.1999969482421900,23.0020008087158200,35.1880989074707000,232.1217956542968800,71.2001571655273400,22.9677391052246100,28.8701190948486330,137,138,91,84,61,15108,2149621010,2149894390,2151175058,2147907867,2148424201,2148509622,2149633993,2147344320,132,3,15,22720
1330816840,5652,119.1999969482421900,23.0020008087158200,35.1880989074707000,232.1217956542968800,71.2001571655273400,22.9677391052246100,28.8701190948486330,139,134,96,87,62,15117,2149621796,2149889609,2151171456,2147903232,2148422390,2148500141,2149631917,2147345097,123,2,15,6860
1330816840,4777,119.1999969482421900,23.0020008087158200,35.1880989074707000,232.1217956542968800,71.2001571655273400,22.9677391052246100,28.8701190948486330,135,160,93,85,62,15118,2149616713,2149888146,2151166820,2147903350,2148417417,2148502857,2149631533,2147348260,113,3,15,63247
1330816840,3932,119.1999969482421900,23.0020008087158200,35.1880989074707000,232.1217956542968800,71.2001571655273400,22.9677391052246100,28.8701190948486330,137,132,94,84,61,15129,2149612736,2149883693,2151166683,2147902674,2148418258,2148498605,2149632027,2147344768,107,3,15,54596
1330816840,5809,119.1999969482421900,23.0020008087158200,35.1880989074707000,232.1217956542968800,71.2001571655273400,22.9677391052246100,28.8701190948486330,137,138,93,85,62,15118,2149621010,2149889609,2151171456,2147903350,2148422381,2148502857,2149632027,2147345097,123,3,15,5212
1330816895,7909,116.2699966430664000,23.1518993377685550,35.1967010498046900,234.6793975830078000,64.8057022094726600,23.1651496887207030,28.6699790954589840,146,127,91,86,62,15121,2149924480,2150225188,2151514980,2147909494,2148566345,2148649718,2149759762,2147358162,720,2,16,13306
1330816895,6767,116.2699966430664000,23.1518993377685550,35.1967010498046900,234.6793975830078000,64.8057022094726600,23.1651496887207030,28.6699790954589840,148,132,93,94,62,15111,2149918939,2150217682,2151509412,2147910436,2148565430,2148644973,2149756672,2147357961,724,2,16,16281
1330816895,5649,116.2699966430664000,23.1518993377685550,35.1967010498046900,234.6793975830078000,64.8057022094726600,23.1651496887207030,28.6699790954589840,147,139,89,85,60,15117,2149913691,2150211876,2151502080,2147910235,2148560512,2148641920,2149757174,2147356342,726,2,16,31460
1330816895,4780,116.2699966430664000,23.1518993377685550,35.1967010498046900,234.6793975830078000,64.8057022094726600,23.1651496887207030,28.6699790954589840,147,128,96,84,62,15113,2149912521,2150205933,2151495954,2147909668,2148559478,2148634642,2149752621,2147353755,727,3,16,382
1330816895,3935,116.2699966430664000,23.1518993377685550,35.1967010498046900,234.6793975830078000,64.8057022094726600,23.1651496887207030,28.6699790954589840,144,127,94,83,61,15115,2149906980,2150195392,2151483254,2147908132,2148555803,2148632740,2149750034,2147352713,725,3,15,42949
1330816895,5808,116.2699966430664000,23.1518993377685550,35.1967010498046900,234.6793975830078000,64.8057022094726600,23.1651496887207030,28.6699790954589840,147,128,93,85,62,15115,2149913691,2150211876,2151502080,2147909668,2148560512,2148641920,2149756672,2147356342,725,2,16,47169
1330816982,7909,111.0899963378906200,23.3498001098632800,35.1917991638183600,238.7501068115234400,58.7459106445312500,23.3523998260498050,28.4070491790771500,118,133,94,81,63,15120,2150531757,2150876388,2152176128,2147921170,2148937865,2149011922,2150075200,2147396745,3130,2,15,29641
1330816982,6767,111.0899963378906200,23.3498001098632800,35.1917991638183600,238.7501068115234400,58.7459106445312500,23.3523998260498050,28.4070491790771500,121,134,96,84,62,15119,2150531858,2150874130,2152172169,2147921188,2148936329,2149003483,2150072064,2147394112,3136,2,16,45875
1330816982,5649,111.0899963378906200,23.3498001098632800,35.1917991638183600,238.7501068115234400,58.7459106445312500,23.3523998260498050,28.4070491790771500,121,124,90,83,60,15112,2150524224,2150872173,2152166418,2147925092,2148934107,2149000091,2150070902,2147394962,3144,2,15,65030
1330816982,4780,111.0899963378906200,23.3498001098632800,35.1917991638183600,238.7501068115234400,58.7459106445312500,23.3523998260498050,28.4070491790771500,121,127,97,83,60,15124,2150518546,2150864384,2152164041,2147923565,2148928091,2148995190,2150068123,2147392320,3154,2,16,8046
1330816982,3936,111.0899963378906200,23.3498001098632800,35.1917991638183600,238.7501068115234400,58.7459106445312500,23.3523998260498050,28.4070491790771500,122,122,95,87,60,15122,2150512265,2150854601,2152160118,2147922331,2148922038,2148988013,2150064420,2147390372,3168,2,15,29693
1330816982,5808,111.0899963378906200,23.3498001098632800,35.1917991638183600,238.7501068115234400,58.7459106445312500,23.3523998260498050,28.4070491790771500,121,127,95,83,60,15120,2150524224,2150872173,2152166418,2147922331,2148934107,2149000091,2150070902,2147394112,3144,2,15,28481
1330817059,7918,105.0299987792968800,23.4444999694824220,35.1941986083984400,240.9586944580078000,55.8231201171875000,23.4427700042724600,28.2709293365478500,107,131,88,84,60,15095,2151460470,2151861110,2153152384,2147945673,2149542080,2149621979,2150602477,2147447926,129,2,15,39702
1330817059,6775,105.0299987792968800,23.4444999694824220,35.1941986083984400,240.9586944580078000,55.8231201171875000,23.4427700042724600,28.2709293365478500,107,126,94,83,60,15114,2151446674,2151849444,2153137627,2147945362,2149536704,2149610660,2150596644,2147447478,116,2,15,11321
1330817059,5642,105.0299987792968800,23.4444999694824220,35.1941986083984400,240.9586944580078000,55.8231201171875000,23.4427700042724600,28.2709293365478500,108,124,94,85,59,15123,2151435437,2151831917,2153125622,2147943323,2149529819,2149604150,2150589613,2147444736,103,2,15,25347
1330817059,4783,105.0299987792968800,23.4444999694824220,35.1941986083984400,240.9586944580078000,55.8231201171875000,23.4427700042724600,28.2709293365478500,110,125,90,86,60,15108,2151422244,2151821961,2153112868,2147943616,2149523593,2149593984,2150579364,2147446921,91,2,15,64232
1330817059,3933,105.0299987792968800,23.4444999694824220,35.1941986083984400,240.9586944580078000,55.8231201171875000,23.4427700042724600,28.2709293365478500,108,125,96,87,58,15119,2151410294,2151809380,2153102436,2147945069,2149514349,2149585901,2150576841,2147439753,79,3,15,13890
1330817059,5810,105.0299987792968800,23.4444999694824220,35.1941986083984400,240.9586944580078000,55.8231201171875000,23.4427700042724600,28.2709293365478500,108,125,94,85,60,15114,2151435437,2151831917,2153125622,2147945069,2149529819,2149604150,2150589613,2147446921,103,2,15,3152
1330817114,7909,100.2300033569336000,23.4654998779296880,35.1831016540527340,241.5653076171875000,55.2583999633789060,23.4602298736572270,28.2366905212402340,115,123,94,84,59,15116,2152443218,2152905024,2154183250,2147974802,2150175643,2150248329,2151142948,2147495744,329,2,15,62434
1330817114,6767,100.2300033569336000,23.4654998779296880,35.1831016540527340,241.5653076171875000,55.2583999633789060,23.4602298736572270,28.2366905212402340,115,128,93,86,60,15116,2152426468,2152887277,2154167597,2147973376,2150161344,2150238491,2151134098,2147493476,328,1,15,38381
1330817114,5649,100.2300033569336000,23.4654998779296880,35.1831016540527340,241.5653076171875000,55.2583999633789060,23.4602298736572270,28.2366905212402340,115,129,93,83,63,15109,2152408402,2152865846,2154145846,2147975954,2150149577,2150223488,2151124662,2147492397,328,1,16,5568
1330817114,4781,100.2300033569336000,23.4654998779296880,35.1831016540527340,241.5653076171875000,55.2583999633789060,23.4602298736572270,28.2366905212402340,112,128,95,84,61,15104,2152385033,2152837440,2154122413,2147974811,2150133906,2150211062,2151112438,2147491236,328,2,15,29961
1330817114,3931,100.2300033569336000,23.4654998779296880,35.1831016540527340,241.5653076171875000,55.2583999633789060,23.4602298736572270,28.2366905212402340,111,128,97,86,58,15108,2152361819,2152812827,2154098989,2147971648,2150125650,2150196928,2151103158,2147491172,327,2,15,18919
1330817114,5807,100.2300033569336000,23.4654998779296880,35.1831016540527340,241.5653076171875000,55.2583999633789060,23.4602298736572270,28.2366905212402340,115,128,94,84,60,15109,2152408402,2152865846,2154145846,2147974802,2150149577,2150223488,2151124662,2147492397,328,2,15,35973
1330817169,7910,95.3099975585937500,23.4981994628906250,35.1839981079101560,241.9024963378906200,54.0482406616210940,23.4976596832275400,28.2064800262451170,106,125,91,87,60,15104,2153723090,2154265353,2155515739,2148021412,2151021595,2151108571,2151859401,2147568868,382,2,15,16109
1330817169,6768,95.3099975585937500,23.4981994628906250,35.1839981079101560,241.9024963378906200,54.0482406616210940,23.4976596832275400,28.2064800262451170,107,129,88,85,59,15116,2153695826,2154236452,2155494345,2148020800,2151002678,2151088475,2151846409,2147568512,376,2,15,37331
1330817169,5658,95.3099975585937500,23.4981994628906250,35.1839981079101560,241.9024963378906200,54.0482406616210940,23.4976596832275400,28.2064800262451170,108,124,93,84,61,15075,2153675026,2154214290,2155469814,2148020461,2150991597,2151068141,2151830500,2147568594,371,2,15,44777
1330817169,4779,95.3099975585937500,23.4981994628906250,35.1839981079101560,241.9024963378906200,54.0482406616210940,23.4976596832275400,28.2064800262451170,108,123,93,86,59,15106,2153650605,2154182482,2155439808,2148015113,2150969417,2151046162,2151814939,2147562834,366,2,15,9712
1330817169,3934,95.3099975585937500,23.4981994628906250,35.1839981079101560,241.9024963378906200,54.0482406616210940,23.4976596832275400,28.2064800262451170,108,123,96,83,60,15089,2153627986,2154156699,2155413293,2148014409,2150954048,2151025325,2151806930,2147560429,363,2,15,27414
1330817169,5809,95.3099975585937500,23.4981994628906250,35.1839981079101560,241.9024963378906200,54.0482406616210940,23.4976596832275400,28.2064800262451170,108,124,93,85,60,15104,2153675026,2154214290,2155469814,2148020461,2150991597,2151068141,2151830500,2147568512,371,2,15,10227
1330817224,7913,90.3399963378906200,23.6208992004394530,35.1932983398437500,241.8460998535156200,50.2665710449218750,23.6146793365478500,28.1619491577148440,90,122,95,83,55,15130,2155400448,2156025563,2157234441,2148090788,2152198564,2152283812,2152840804,2147673261,3582,2,16,45002
1330817224,6771,90.3399963378906200,23.6208992004394530,35.1932983398437500,241.8460998535156200,50.2665710449218750,23.6146793365478500,28.1619491577148440,93,125,96,84,60,15128,2155371108,2155993545,2157202532,2148088640,2152177462,2152256329,2152822601,2147669888,3591,2,16,9382
1330817224,5650,90.3399963378906200,23.6208992004394530,35.1932983398437500,241.8460998535156200,50.2665710449218750,23.6146793365478500,28.1619491577148440,89,123,92,86,61,15131,2155338962,2155955968,2157172306,2148085641,2152156297,2152234962,2152799515,2147665828,1351,3,15,50446
