TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1333928578,983,2424127442,2436340809,2440557741,2261230454,2521782976,2477747209,2379454381,2191829622,2716,1,18,27175
1333928579,965,2454388068,2473029193,2483060361,2283531392,2522918811,2478733677,2379959204,2193019209,2709,0,18,3606
1333928580,975,2423977206,2436773979,2441627081,2265650020,2517614372,2473272438,2375809408,2191799442,2701,0,16,62640
1333928581,978,2459922102,2479352466,2489566976,2288993225,2522422500,2477728923,2379250368,2193542427,2694,2,15,44051
1333928582,982,2432441243,2446387584,2451986029,2269773851,2521451273,2476666596,2378317156,2192510217,2687,0,16,56772
1333928583,966,2447099529,2463290578,2470484004,2277145645,2525462372,2480757732,2381477632,2193402752,2679,0,17,37695
1333928584,969,2441102253,2456725193,2463593078,2274432100,2525023917,2480136521,2380986386,2193271232,2669,2,18,51466
1333928585,973,2433782857,2448544594,2455036937,2272991643,2521908397,2477175186,2378495241,2192484434,2662,3,18,47180
1333928586,981,2431907364,2446424182,2452569691,2272736950,2518667053,2473699629,2375768740,2192166646,2662,1,16,26719
1333928587,985,2442221568,2458471570,2466180708,2277683392,2520426240,2475313453,2377205403,2192763154,2660,-1,14,37753
1333928588,986,2443092324,2458297133,2464445302,2273278939,2520661001,2474816914,2376154221,2191773202,2653,-1,16,38084
1333928589,971,2457394368,2475743286,2484242066,2281520466,2538573101,2492785581,2389491044,2195710784,2639,1,18,54885
1333928590,974,2419358052,2430273426,2433100178,2261271158,2525463259,2479849444,2380074121,2191676452,2625,3,18,39897
1333928591,978,2454505645,2473321170,2482722422,2289484150,2532497645,2487268416,2386505764,2196188955,2619,5,17,18079
1333928592,981,2437189037,2452499840,2459457188,2279433179,2523344868,2477849984,2378938907,2193092315,2622,1,16,5983
1333928593,970,2438321435,2453209563,2459003318,2274720822,2526668507,2480456164,2380128374,2193263232,2623,-4,16,18959
1333928594,974,2473468077,2493276736,2502977590,2290239771,2544535670,2497627913,2392732553,2196830390,2612,-4,17,14038
1333928595,977,2441375579,2455768649,2460801984,2271286061,2543907702,2497132955,2392552374,2195310244,2590,2,16,39527
1333928596,980,2466438500,2486380717,2496622208,2292996324,2540468196,2494338432,2391272192,2195984850,2574,6,16,44364
1333928597,982,2423389952,2435915008,2440308406,2269306596,2525752155,2479700434,2380153152,2193144841,2572,4,15,26642
1333928598,966,2434172653,2448319478,2454454016,2276662857,2525997851,2479626002,2379074614,2193145060,2578,0,17,5704
1333928599,975,2458955483,2477906304,2486966189,2290226477,2541463405,2494739163,2390740507,2197301997,2580,-1,17,19329
1333928600,979,2449237065,2464839798,2471365037,2279305974,2541234806,2494091190,2390332836,2195405110,2575,-2,18,867
1333928601,982,2471879497,2491927424,2501764973,2292606409,2548261869,2500982098,2395689170,2197190208,2561,0,17,44241
1333928602,966,2446290560,2461862144,2468470061,2279171757,2545038747,2497817316,2392614034,2195891940,2544,2,18,58419
1333928603,968,2431276571,2444739748,2449789467,2274046912,2538712667,2492032566,2389297563,2195766976,2531,4,17,37615
1333928604,972,2444668004,2460377280,2467636297,2283877860,2531347785,2484384996,2382927424,2194308425,2528,2,16,24569
1333928605,975,2476363364,2497435492,2508407981,2300975478,2544033325,2496379849,2391531172,2197652397,2530,-1,15,41008
1333928606,981,2442445732,2457131126,2462589321,2276462866,2549657508,2502107794,2396265517,2197317513,2526,-1,17,6286
1333928607,988,2460147876,2478210989,2486347803,2287122413,2546262592,2498615652,2393252397,2196346569,2518,0,18,29433
1333928608,969,2450916800,2467483081,2474676827,2282680036,2543585984,2495846381,2390877074,2196003081,2507,0,17,62209
1333928609,955,2439616073,2454227300,2460191716,2278540827,2538882624,2491764397,2388579520,2195353362,2505,2,16,62160
1333928610,959,2453028690,2470226258,2478028114,2288593517,2534700827,2487390281,2385026468,2195425782,2500,2,16,41284
1333928611,962,2450984018,2467349604,2474713883,2287122413,2541925522,2494695131,2390461083,2197474505,2498,2,17,50020
1333928612,971,2449061897,2466036342,2473662418,2287119734,2541984530,2494735561,2390777197,2197488950,2500,0,17,31612
1333928613,973,2456867904,2474594340,2483035163,2290533412,2537297764,2489758674,2386608777,2195844086,2499,-2,17,60045
1333928614,976,2445012598,2460208960,2466175844,2279568612,2537376146,2489539986,2386429942,2195349494,2493,-1,18,35960
1333928615,980,2458972004,2476654939,2484500379,2287283318,2548841453,2501069741,2394757970,2197211446,2483,0,18,43203
1333928616,981,2460128018,2478875273,2487793435,2292282715,2546305462,2498872338,2393806153,2197580059,2474,1,17,18344
1333928617,965,2435366747,2449492708,2455305216,2279608813,2531629778,2484229586,2382325211,2194629595,2471,3,15,58610
1333928618,974,2443404169,2459068534,2465813705,2284393243,2536153270,2488630253,2385802112,2196470802,2476,2,15,49644
1333928619,977,2459402806,2477442038,2485865005,2292631524,2545833170,2498150226,2393260425,2198495012,2484,0,16,34322
1333928620,981,2435788854,2449837101,2455145325,2276183579,2541470930,2493346770,2388771099,2195723986,2486,-2,19,25496
1333928621,984,2437692452,2451250596,2456037394,2276386468,2545227547,2497402066,2392198811,2196483483,2480,-1,20,27073
1333928622,968,2455552841,2472775076,2480530422,2287947355,2536548589,2488003766,2384535469,2194584960,2472,0,18,47951
1333928623,971,2457031332,2474949412,2482959817,2291256557,2549535049,2501524854,2395254061,2198920109,2460,0,16,28019
1333928624,975,2454155894,2471137389,2479146752,2292256548,2542232118,2494440155,2390075062,2196877668,2453,4,16,8194
1333928625,980,2442314203,2458073344,2464920832,2286696448,2539515145,2491827254,2388646619,2197520009,2454,5,16,2533
1333928626,987,2443259538,2458454354,2465411401,2286810441,2533902354,2485871853,2383070262,2195209280,2463,0,17,55184
1333928627,969,2470709138,2491104484,2501589540,2303007881,2547854070,2499805174,2394097078,2199725083,2470,-3,18,22425
1333928628,972,2429847314,2442458880,2446596096,2272463478,2535470436,2487157366,2383922349,2194443273,2468,-2,16,1680
1333928629,975,2477451008,2498287670,2508707218,2300047058,2546789357,2498197732,2392297609,2197762724,2458,0,16,63332
1333928630,979,2438538697,2452242166,2457095460,2276961097,2546374208,2498324297,2392413915,2196434093,2446,2,16,51229
1333928631,988,2458012800,2477121993,2486779008,2296998043,2536228388,2488533622,2385670765,2196317650,2439,6,16,13256
1333928632,972,2424760841,2437587556,2442481618,2276621293,2526736329,2479205494,2378470656,2194570176,2444,4,15,46732
1333928633,973,2448370806,2465360850,2473369563,2290993901,2534503597,2486596196,2383667876,2196826550,2454,-1,18,35105
1333928634,979,2454194249,2470909376,2478532342,2291492928,2541842349,2493603510,2389431753,2197777563,2459,-5,20,14193
1333928635,982,2446286710,2462181677,2468663067,2283820928,2542582784,2494085595,2388937801,2196631762,2450,-1,18,36674
1333928636,966,2457149376,2474249362,2482158070,2292020873,2550084772,2501625005,2395186989,2198701851,2436,4,16,19858
1333928637,975,2458673033,2477763501,2487671561,2301045156,2552757915,2505186230,2398841234,2201041152,2432,7,15,23743
1333928638,977,2406230710,2415846537,2418423232,2265667008,2523872594,2475765238,2375471524,2192767579,2441,1,16,41359
1333928639,980,2473614144,2493374848,2503801819,2304522797,2541114230,2491852772,2387099977,2197734262,2448,-4,16,10924
1333928640,984,2484821476,2506757440,2518047515,2309765211,2570455451,2521270052,2409670582,2204109348,2443,-2,17,35849
1333928641,967,2439524086,2454041408,2459701046,2281801572,2544223277,2495438592,2389988480,2196455954,2432,3,17,60871
1333928642,969,2443090020,2458711314,2465561097,2286805476,2531154688,2482968009,2381121389,2195717668,2425,4,16,47641
1333928643,974,2435020114,2449199524,2455051785,2283219410,2522342354,2475198208,2375400237,2194863826,2426,1,16,54399
1333928644,983,2431664100,2446424859,2452764032,2283676864,2509768201,2463182125,2366734107,2193607469,2427,0,18,15936
1333928645,986,2410484809,2421315648,2424664411,2268083282,2496340196,2449787840,2355842203,2189527606,2425,0,20,36416
1333928646,969,2433350692,2447740324,2453433572,2280605211,2510377142,2463727277,2366737280,2193379830,2422,0,19,20801
1333928647,972,2402257536,2411556178,2413233645,2259821878,2503546797,2457232155,2361725632,2190382546,2413,0,16,27800
1333928648,976,2433453238,2448785270,2455329444,2282388032,2499307236,2453146925,2358657472,2191347602,2402,3,15,26303
1333928649,979,2384894921,2392085860,2392249709,2252150509,2492571456,2447172690,2355013092,2190172736,2396,4,15,50106
1333928650,988,2404375030,2415195867,2418489819,2266673462,2487608109,2441939684,2350349220,2188935954,2398,0,16,38799
1333928651,969,2430206518,2445048466,2451287012,2283480813,2500420196,2454543250,2359870902,2192582857,2399,-1,18,38155
1333928652,974,2398877275,2408134272,2409907785,2261419584,2497147730,2451652562,2358072475,2190748032,2392,0,20,13592
1333928653,977,2419127177,2432029494,2436765010,2274322532,2491263369,2445167460,2352555858,2189224009,2382,1,18,52717
1333928654,982,2407090057,2417792777,2420788443,2267102710,2498542976,2452549494,2358564900,2191439506,2373,1,16,56468
1333928655,965,2399678134,2409280018,2411596653,2262782518,2499004598,2453106011,2358956900,2190678884,2364,2,16,22392
1333928656,968,2437210532,2452920832,2459926665,2287090496,2508771382,2461857206,2365133110,2192816795,2357,0,15,43153
1333928657,977,2429672603,2443178112,2447933714,2280536886,2528824000,2481138816,2379449536,2196008667,2351,0,16,10366
1333928658,981,2449896082,2467073042,2475283785,2295790189,2538892141,2490559835,2386626130,2197722697,2342,1,17,21981
1333928659,985,2422643712,2434785545,2438925897,2275967963,2537129837,2488174390,2384354368,2195935817,2335,3,18,32552
1333928660,984,2465546468,2484701833,2494272740,2303323712,2546311021,2496590208,2390457097,2198862820,2334,0,17,19627
1333928661,968,2458156233,2475791542,2484092964,2297800502,2552088557,2502309147,2394628946,2199862564,2337,-2,18,31865
1333928662,973,2452839990,2469815378,2477585810,2295821065,2548184502,2498792146,2392399451,2198954386,2325,0,18,4245
1333928663,982,2465674934,2485907949,2496495314,2309240384,2551884196,2502407753,2395252745,2200763556,2310,5,16,24726
1333928664,986,2455311305,2474539474,2484707008,2307432173,2552052397,2503333924,2396339474,2201118336,2304,6,14,14068
1333928665,969,2446134281,2462389650,2470222957,2297259035,2536963081,2487480027,2383807195,2197583497,2309,0,16,43710
1333928666,972,2476278454,2496949504,2507764086,2309830966,2545038272,2494093147,2387466596,2198911350,2308,-5,18,10810
1333928667,977,2482310217,2502950592,2513378578,2310627785,2572963520,2522844900,2410168877,2205322962,2292,-2,17,39345
1333928668,979,2437357376,2452183826,2458323483,2286253229,2538519149,2489202230,2384833124,2196509513,2273,4,14,10766
1333928669,987,2446614537,2463042514,2470736475,2294621220,2529911561,2480659126,2378080704,2195893083,2263,3,14,735
1333928670,969,2441148086,2456634349,2462817152,2290987968,2537713380,2488770779,2384861174,2198986121,2260,0,16,44340
1333928671,974,2440841664,2456464649,2463174902,2292141421,2518365366,2470155776,2370632457,2194742061,2254,0,18,40595
1333928672,978,2420481435,2433450916,2438094299,2279718729,2510679314,2463472411,2366037595,2194683812,2244,3,22,48608
1333928673,981,2422086171,2435067675,2440053558,2280338678,2502882980,2455797430,2360456923,2192176576,2238,3,20,30830
1333928674,984,2419095149,2431737225,2436151661,2279330157,2510801536,2463812754,2366568704,2194824329,2235,1,15,37861
1333928675,968,2411394029,2423017819,2426868489,2274059867,2500028196,2453084882,2358266642,2191282870,2230,0,13,3848
1333928676,976,2428030134,2442292205,2447940342,2282524150,2506721216,2459467611,2362783588,2193708626,2223,0,17,42543
1333928677,979,2413599058,2425138852,2428946797,2272928676,2513720045,2466519469,2368280466,2194428845,2214,1,18,28862
1333928678,983,2411725714,2423129362,2427302445,2273553718,2502536109,2455384301,2360196553,2190801508,2205,3,15,5613
1333928679,965,2420913819,2434209984,2438990226,2279408996,2503386038,2455499849,2359538733,2191669659,2201,1,16,46796
1333928680,969,2463510537,2483085330,2493122998,2306746459,2529666002,2481241837,2378541156,2198571364,2196,0,19,8323
1333928681,972,2439953316,2456637174,2464607094,2296198838,2528118454,2480037650,2378628617,2197066450,2187,1,18,20164
1333928682,981,2429224466,2442825526,2448739117,2287628489,2519590509,2471065225,2371436297,2195152585,2180,2,16,38890
1333928683,985,2456330395,2474156406,2482311597,2302673773,2539121325,2490088265,2385485184,2200628324,2176,-1,18,417
1333928684,968,2446528429,2462927533,2470257846,2297022125,2536527049,2487722916,2383904594,2198740233,2165,0,18,29508
1333928685,972,2446909659,2463672155,2472112210,2301081600,2537779894,2489513270,2385643062,2199417097,2151,8,14,42334
1333928686,975,2430171355,2444987821,2452050523,2292249718,2527178121,2478839149,2377855213,2197417371,2158,8,14,60807
1333928687,977,2411310208,2422185325,2425640155,2273940370,2514835282,2465406619,2366330212,2192543250,2177,-5,19,31668
1333928688,987,2471758893,2492311478,2502516992,2307498212,2538686674,2488438034,2382977490,2198460672,2182,-10,20,50340
1333928689,970,2449879798,2465999296,2472258477,2290574226,2553862994,2503765202,2395108260,2200198482,2165,-1,18,18719
1333928690,973,2432739428,2446813595,2452643675,2287835812,2539548562,2490395437,2386015826,2197473581,2145,8,15,27576
1333928691,976,2428869440,2444034112,2450820937,2293452772,2526697051,2478256832,2376969737,2197426221,2144,7,13,50002
1333928692,980,2436475382,2451812050,2459064484,2297866797,2523368192,2474478656,2373763776,2196825115,2159,2,15,37652
1333928693,983,2446196662,2462358811,2469569453,2299985316,2543498761,2493633252,2388011318,2201330029,2176,-1,18,11769
1333928694,967,2450026358,2466196425,2473316845,2298236681,2549412589,2498994441,2391926272,2200473408,2187,-4,18,9766
1333928695,976,2477410742,2497790418,2508200777,2314253184,2555743707,2504643392,2395469421,2201689974,2184,-3,18,6599
1333928696,977,2441174582,2455421696,2461512237,2292422537,2553328164,2502998674,2395060909,2200921792,2173,2,21,12606
1333928697,983,2469454153,2490721069,2502406710,2319502354,2550089298,2500239817,2392990756,2201319140,2167,7,18,8974
1333928698,965,2439146669,2454558482,2462149558,2300498898,2540548269,2490561554,2385900662,2199059501,2175,7,12,33185
1333928699,967,2445694848,2461364571,2468710564,2301431122,2549017700,2497859721,2390618541,2201185289,2199,0,13,36141
1333928700,971,2456516333,2473654838,2481598665,2302649600,2561539008,2509502838,2398565851,2201651044,2220,-5,19,17347
1333928701,981,2490914669,2512625179,2523615094,2320510573,2581842989,2529070674,2413182820,2206315638,2226,-4,21,264
1333928702,984,2453703616,2470272649,2477159314,2299432841,2579171200,2527013988,2412309924,2204436333,2222,0,18,16323
1333928703,968,2470139547,2489805019,2501422500,2320666112,2558707017,2507251419,2397889051,2201223981,2217,4,15,10162
1333928704,971,2443728100,2459296100,2466091940,2301711305,2560157787,2508806610,2399263122,2203797878,2224,6,14,6139
1333928705,973,2466168164,2485407341,2495468928,2317857782,2562176749,2510457234,2399960667,2204097316,2242,2,15,26121
1333928706,978,2454566957,2471004086,2479171090,2306753490,2559537618,2507576850,2397795181,2201825654,2262,-3,19,28647
1333928707,982,2487724004,2509716836,2521376274,2323416786,2571040246,2518381878,2405130669,2203850194,2272,-4,21,64388
1333928708,989,2465522825,2483991652,2493314496,2311648612,2571504237,2519344612,2406832438,2204233243,2270,1,17,64172
1333928709,973,2457569956,2475397458,2484725558,2309959296,2547657728,2495725796,2388469302,2198623542,2272,5,14,43826
1333928710,974,2461209993,2479382537,2488403264,2312861421,2566359862,2514530852,2402987209,2205383597,2284,2,16,48891
1333928711,979,2463491008,2481831314,2491020781,2314468699,2565215533,2513322477,2402176301,2203823643,2298,-1,17,40081
1333928712,983,2480150025,2501681792,2513516626,2328046555,2571870683,2519647817,2407009636,2206633142,2307,1,15,37203
1333928713,966,2451012982,2467482121,2476014701,2307607213,2561323657,2509302592,2399356105,2202233170,2326,4,15,26411
1333928714,971,2472044608,2491547922,2502118363,2319358144,2553439323,2500695652,2392076544,2200233709,2346,-1,18,11692
1333928715,976,2467959277,2486216758,2494820416,2310105042,2573010368,2519790226,2405815625,2204418761,2357,-6,20,8493
1333928716,982,2449335469,2465225042,2471892150,2301231478,2581395428,2528931648,2413995949,2206594322,2351,0,18,36076
1333928717,965,2453690166,2470553965,2479217243,2310237440,2556395072,2504130486,2395090870,2200232722,2348,9,17,2640
1333928718,969,2472026294,2492222372,2503576950,2325615286,2566647286,2514259465,2402909897,2205409005,2364,4,16,34152
1333928719,971,2461986368,2479442797,2488513883,2316002139,2568496850,2515593746,2403512320,2204788937,2386,-3,16,6381
1333928720,980,2480399387,2501481325,2512880850,2327090550,2574353526,2520910893,2407216886,2205822811,2398,-3,19,15798
1333928721,984,2481519661,2502162989,2513410276,2324586304,2580359890,2526618496,2411229357,2205555684,2400,0,20,62986
1333928722,966,2452343122,2468466386,2475729673,2305096100,2579236644,2525995565,2411472704,2205306715,2401,1,15,52753
1333928723,970,2464906285,2483368393,2493203236,2316110601,2560717385,2507540498,2397047451,2201216576,2406,3,13,27984
1333928724,972,2459183652,2477184822,2485915867,2314494957,2573813083,2521049106,2407527716,2207293522,2415,3,16,22274
1333928725,977,2445770194,2460115593,2467272137,2303703414,2557385508,2504648969,2395182985,2200616630,2428,0,20,62559
1333928726,981,2457582390,2474421357,2481936758,2311248502,2569824576,2516960557,2404887030,2206491126,2437,-2,19,5134
1333928727,990,2475634413,2495486765,2506742253,2325999104,2564156781,2511316315,2399986413,2203601581,2438,2,19,38591
1333928728,973,2440343616,2454911460,2461393856,2301238016,2564151058,2512385353,2402127771,2205024841,2442,4,19,56458
1333928729,976,2461479771,2479792091,2490131803,2317465728,2539905801,2487707108,2382414345,2197864886,2452,0,16,36644
1333928730,979,2463762358,2481897481,2491149202,2315102500,2559724278,2507142857,2396878729,2204260388,2461,-2,14,23854
1333928731,982,2471206939,2490764790,2501389696,2322874870,2574912009,2522499766,2408998976,2207453604,2464,2,16,58723
1333928732,966,2424043712,2436728539,2442070509,2292840621,2548675638,2497303469,2390540544,2200291099,2469,6,18,21971
1333928733,973,2446222299,2462122596,2470078710,2307368777,2529945654,2478229696,2375178459,2197131821,2484,0,15,36573
1333928734,978,2440104612,2454170102,2459903524,2298911405,2547144996,2495173476,2388363501,2202286171,2492,-7,15,27195
1333928735,981,2444543369,2461561472,2469789065,2306984219,2557241033,2505837403,2396941421,2203696329,2483,-1,20,4828
1333928736,985,2434843520,2449002816,2455776411,2301979648,2546157174,2494795849,2388426331,2200650605,2475,11,21,6197
1333928737,968,2447008137,2462759680,2470783314,2309403602,2542405257,2490594541,2384978560,2200577389,2491,5,15,5868
1333928738,972,2446028726,2461450678,2468298797,2304024969,2545039323,2492534610,2385911734,2200462582,2512,-7,14,41873
1333928739,980,2493518720,2516544758,2529708845,2336367405,2570437202,2517420342,2404738550,2207066340,2515,-5,18,53764
1333928740,983,2414717430,2425033846,2428693842,2284744347,2549552466,2497754230,2390223314,2199396333,2506,6,19,38532
1333928741,964,2433179501,2446769051,2453117504,2301506724,2536846253,2484830418,2380355465,2198541760,2512,5,16,8109
1333928742,970,2492920164,2516647881,2531108086,2343683236,2563609764,2510855625,2399792210,2207363940,2523,-2,16,5114
1333928743,973,2420657298,2431903908,2435460141,2289175707,2561736384,2509326500,2399232493,2203741714,2528,-1,17,42963
1333928744,976,2452359186,2467756809,2475556269,2309658944,2555134619,2501999424,2392656146,2200668854,2530,4,16,61025
1333928745,979,2461829878,2479692379,2488528749,2317338752,2576599268,2522988114,2408450678,2207639817,2540,0,16,54555
1333928746,988,2470046070,2490377682,2502381257,2329938532,2560244882,2507081883,2397194322,2203654016,2549,-2,19,44050
1333928747,971,2448849206,2464669522,2472812498,2312204598,2558130358,2504703954,2394523072,2202878656,2550,1,20,34551
1333928748,976,2474719753,2494313133,2505293568,2329893211,2581372681,2527676096,2412737929,2209246253,2555,4,18,52875
1333928749,979,2464456246,2482543085,2492375707,2322746157,2575009398,2521064192,2406821312,2205288667,2566,0,16,39180
1333928750,981,2462787483,2480016027,2489156160,2318667017,2569262555,2514412964,2401842633,2203638857,2572,0,14,51134
1333928751,965,2491580882,2513938496,2526717202,2339446390,2602552109,2547134016,2426620982,2212917641,2576,3,13,34294
1333928752,974,2466237376,2483952009,2493717394,2322430372,2585302464,2530080512,2413446646,2205966646,2583,0,17,52535
1333928753,977,2444026331,2458012342,2464272064,2306093714,2579137362,2524169709,2408956635,2206110528,2588,-3,20,10662
1333928754,981,2514527442,2540324114,2556923949,2361648950,2584440822,2529246774,2413078893,2208981302,2585,0,19,19368
1333928755,984,2443096036,2456956352,2463556196,2309723876,2578924397,2524124041,2409177993,2206377636,2580,5,17,31256
1333928756,967,2493595840,2515717412,2529849682,2349734098,2588927817,2533689243,2416914505,2209939766,2588,5,18,1269
1333928757,971,2456661613,2472017088,2479546614,2315899017,2584401673,2528178578,2411921142,2207074020,2606,-2,15,58593
1333928758,974,2523963373,2550672704,2567373622,2362234934,2613724854,2556424969,2432416356,2214581531,2611,-8,13,24538
1333928759,981,2492244736,2514082011,2526779410,2341596818,2619758235,2562682843,2437649901,2213685284,2595,-4,18,63117
1333928760,966,2485571602,2506528969,2518952713,2340779693,2602900854,2546610285,2426058203,2209567533,2569,7,19,10621
1333928761,969,2481924196,2501615396,2512655744,2336884589,2597970514,2541165805,2421926308,2210304036,2565,10,13,140
1333928762,973,2489569152,2511276489,2524410633,2343235090,2603451428,2546334061,2424575204,2210457325,2580,2,12,34799
1333928763,976,2507198336,2530001161,2544047085,2354347675,2614632530,2557177984,2432851437,2213217974,2596,-4,21,47110
1333928764,979,2467050395,2483526948,2492300297,2323258825,2603445851,2545936356,2424509211,2209603264,2600,-3,25,29221
1333928765,988,2511431899,2536116361,2551629147,2357601901,2611078985,2553425846,2430336475,2211997714,2594,-2,15,61348
1333928766,971,2501982189,2524691547,2537700480,2349405732,2613149888,2555461988,2431697773,2212638098,2585,0,12,51916
1333928767,975,2482219986,2502359625,2513340635,2339678646,2615798985,2558598820,2434812745,2215368027,2574,3,17,7733
1333928768,976,2492627044,2515961901,2531169115,2355132260,2601980434,2545399899,2424956818,2211881142,2571,7,18,2654
1333928769,982,2464336420,2481322907,2490524882,2327729910,2599138733,2542150838,2421623186,2210503195,2581,4,16,17224
1333928770,963,2499750994,2521777691,2535243776,2348821915,2600605760,2543133357,2422420580,2210565568,2596,-4,17,56306
1333928771,972,2487324077,2507270829,2518275044,2335923556,2603076672,2545929069,2425063698,2211693888,2594,-5,16,42307
1333928772,976,2472569243,2491053595,2501039771,2328037833,2598177755,2541493302,2421057453,2209722880,2578,1,15,2448
1333928773,980,2468118116,2485517476,2495142564,2330215003,2590518683,2534476041,2416536731,2209048713,2564,6,17,2811
1333928774,983,2468424054,2487531382,2498529792,2335523236,2581939300,2526225883,2410355392,2208238610,2561,4,19,50830
1333928775,967,2452181074,2466075986,2472829686,2315138020,2581450221,2524940964,2408377472,2206624246,2566,-1,17,36306
1333928776,1005,2504416704,2528215844,2541895762,2352918610,2610696091,2553518235,2430663963,2215321718,2545,0,19,1341
1333928777,1002,2492625846,2515178779,2528102646,2347448786,2595412077,2538416996,2418947154,2208646189,2530,4,16,5997
1333928778,1007,2478316160,2497577499,2508205778,2337486427,2594982738,2537869750,2418840694,2210870308,2528,0,12,43988
1333928779,985,2482192393,2502175085,2513780187,2341402934,2598833490,2541774500,2421214171,2211158683,2524,-1,15,58794
1333928780,985,2484773065,2505819721,2518232960,2344520356,2605416905,2548517760,2426692379,2212856566,2516,3,19,3723
1333928781,984,2470129773,2488079917,2498321444,2331638409,2589531501,2532494116,2414435584,2207482285,2511,3,18,58256
1333928782,986,2504627062,2529095917,2543665590,2356880740,2600609161,2543144795,2422303094,2212164845,2513,-1,16,59453
1333928784,966,2487950683,2508141677,2519593773,2344676781,2608342820,2551296393,2428921417,2213441408,2512,0,17,48878
1333928785,966,2460018889,2476920210,2486200100,2327766820,2589319405,2532692352,2414936512,2209114505,2505,6,19,18095
1333928786,971,2490015872,2511845814,2525527643,2352415926,2594007204,2537180379,2418031945,2211778276,2509,-1,18,31354
1333928787,974,2475543424,2494548342,2505293293,2335703232,2596996534,2539904685,2419809444,2210921718,2503,-11,16,52435
1333928788,976,2449610861,2462208676,2467377206,2308232777,2587356205,2529617572,2411194121,2205456978,2473,-3,13,61107
1333928789,981,2507506486,2533808539,2549337883,2360163035,2616907584,2559931547,2435237878,2215702674,2438,14,15,26353
1333928790,983,2466480658,2485957549,2497631917,2337405796,2585532854,2529288045,2411381184,2205939593,2437,15,18,60777
1333928791,972,2476557632,2495811044,2507367003,2343765056,2582543003,2525546971,2409236160,2208807277,2462,-3,16,16339
1333928792,976,2499641188,2523056685,2538002651,2356773787,2599403968,2541315702,2419955254,2211875081,2472,-12,14,58031
1333928793,980,2497069302,2518510180,2530571876,2347539099,2615849051,2557125056,2431377380,2214741147,2454,-3,16,12287
1333928794,982,2495082075,2517174107,2529570377,2349359314,2621130304,2562940443,2436849344,2216285915,2424,5,18,6874
1333928795,966,2470303533,2487668461,2497566637,2335009901,2597693622,2540249819,2419662893,2209078180,2410,7,18,43565
1333928796,970,2515099638,2541143890,2557680256,2373910144,2609928603,2552152813,2429092873,2216488484,2409,5,18,52302
1333928797,971,2479825801,2499373357,2510878125,2345376685,2607231350,2549600356,2427075099,2213797961,2417,1,18,26097
1333928798,982,2506104210,2530065280,2545602669,2364924342,2602255808,2544187684,2422756534,2213346660,2422,-4,14,46263
1333928799,985,2476146084,2494031817,2503351350,2334566436,2607421577,2548499108,2425549019,2213311222,2416,-4,14,46070
1333928800,969,2514606774,2539554166,2554186870,2362498825,2630454409,2571462262,2442797001,2218685074,2399,2,18,10360
1333928801,971,2477204736,2496647195,2507398966,2339824292,2610614381,2552360219,2428781696,2212339958,2389,9,19,23341
1333928802,974,2480760987,2500276022,2511786989,2346517412,2605550235,2547497334,2425351899,2213637586,2397,7,17,50739
1333928803,978,2491456914,2512272292,2525303186,2356158253,2605772123,2547808758,2425396900,2214593170,2419,-2,17,38013
1333928804,987,2477671085,2496568731,2507340900,2342624393,2592806729,2534842642,2415304393,2210263616,2430,-5,17,64193
1333928805,968,2503597165,2526477348,2540044470,2359371840,2602525357,2544188068,2422441910,2214455104,2429,0,15,8958
1333928806,974,2462165302,2478885714,2487508178,2329453796,2600258285,2542675794,2421885275,2212574381,2428,5,17,9380
1333928807,977,2446396260,2460814290,2468133741,2319408704,2584739346,2527821266,2410591689,2207743890,2439,1,21,23935
1333928808,981,2513943853,2539280384,2555633060,2374319936,2595010093,2537787675,2418196909,2213873499,2451,-2,19,20274
1333928809,984,2459420050,2476428480,2486025508,2331933577,2585190848,2528350875,2411387017,2210143332,2459,1,15,9591
1333928810,967,2526857371,2554864557,2573719707,2386774198,2593542518,2536048457,2416749339,2212911826,2472,7,16,39466
1333928811,976,2478134107,2497969947,2509920182,2347972982,2603765229,2546493147,2425699035,2215322048,2499,2,17,45981
1333928812,979,2438069284,2450033947,2455391204,2312238272,2579019373,2521468132,2405552813,2206947995,2528,-7,12,26811
1333928813,981,2514429238,2540078701,2556528356,2372115346,2596139264,2537614006,2417130102,2213072795,2536,-2,15,31767
1333928814,964,2448535168,2463485805,2471086948,2322473737,2602431817,2544927396,2424044068,2212581275,2537,9,22,29874
1333928815,969,2445980352,2459459812,2465929618,2321379602,2587324973,2529863140,2411466029,2208074340,2557,7,23,29919
1333928816,972,2511365540,2536388736,2553173001,2375221888,2598035291,2539568082,2419219437,2213474870,2587,-6,17,38773
1333928817,980,2467617929,2483471634,2491894893,2336392960,2604032082,2545223588,2423452690,2213543424,2600,-6,14,2590
1333928818,985,2505135140,2528913526,2543904804,2369543003,2614342482,2554906761,2430111497,2216107419,2601,7,18,3060
1333928819,968,2502900571,2526651145,2542031323,2370123328,2616791204,2557085421,2432145956,2214663085,2620,8,20,18883
1333928820,970,2525000064,2550365110,2568268324,2385804589,2630386349,2570106550,2441911067,2218808868,2653,-3,16,28265
