TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),CHECK
1324530016,7917,73.5800018310546900,22.7987003326416000,35.1837005615234400,231.6750030517578000,76.4484863281250000,22.8058300018310550,28.9576301574707030,165,151,95,88,64,15273,40819
1324530016,6775,73.5800018310546900,22.7987003326416000,35.1837005615234400,231.6750030517578000,76.4484863281250000,22.8058300018310550,28.9576301574707030,166,142,101,89,62,15273,48201
1324530016,5636,73.5800018310546900,22.7987003326416000,35.1837005615234400,231.6750030517578000,76.4484863281250000,22.8058300018310550,28.9576301574707030,163,147,94,87,63,15263,40004
1324530016,4782,73.5800018310546900,22.7987003326416000,35.1837005615234400,231.6750030517578000,76.4484863281250000,22.8058300018310550,28.9576301574707030,166,146,95,88,64,15272,55736
1324530016,3931,73.5800018310546900,22.7987003326416000,35.1837005615234400,231.6750030517578000,76.4484863281250000,22.8058300018310550,28.9576301574707030,162,147,95,90,64,15266,48449
1324530016,5808,73.5800018310546900,22.7987003326416000,35.1837005615234400,231.6750030517578000,76.4484863281250000,22.8058300018310550,28.9576301574707030,165,147,95,88,64,15272,27555
1324530073,7915,69.3799972534179700,22.9025993347167970,35.1862983703613300,232.4293975830078000,71.6282730102539000,22.9545192718505860,28.8608894348144530,173,153,97,86,63,15238,62387
1324530073,6773,69.3799972534179700,22.9025993347167970,35.1862983703613300,232.4293975830078000,71.6282730102539000,22.9545192718505860,28.8608894348144530,171,151,97,88,64,15241,29173
1324530073,5635,69.3799972534179700,22.9025993347167970,35.1862983703613300,232.4293975830078000,71.6282730102539000,22.9545192718505860,28.8608894348144530,169,148,94,87,63,15236,3144
1324530073,4780,69.3799972534179700,22.9025993347167970,35.1862983703613300,232.4293975830078000,71.6282730102539000,22.9545192718505860,28.8608894348144530,168,146,96,87,60,15235,65501
1324530073,3929,69.3799972534179700,22.9025993347167970,35.1862983703613300,232.4293975830078000,71.6282730102539000,22.9545192718505860,28.8608894348144530,167,156,94,88,62,15240,60730
1324530073,5806,69.3799972534179700,22.9025993347167970,35.1862983703613300,232.4293975830078000,71.6282730102539000,22.9545192718505860,28.8608894348144530,169,151,96,87,63,15238,4963
1324530130,7915,65.6100006103515600,23.0758991241455080,35.1938018798828100,234.1528930664062500,67.9667892456054700,23.0675392150878900,28.7341194152832030,179,150,101,88,63,15199,21343
1324530130,6773,65.6100006103515600,23.0758991241455080,35.1938018798828100,234.1528930664062500,67.9667892456054700,23.0675392150878900,28.7341194152832030,179,149,97,90,62,15191,34781
1324530130,5635,65.6100006103515600,23.0758991241455080,35.1938018798828100,234.1528930664062500,67.9667892456054700,23.0675392150878900,28.7341194152832030,179,156,98,86,62,15194,42054
1324530130,4780,65.6100006103515600,23.0758991241455080,35.1938018798828100,234.1528930664062500,67.9667892456054700,23.0675392150878900,28.7341194152832030,178,151,96,88,63,15177,61819
1324530130,3934,65.6100006103515600,23.0758991241455080,35.1938018798828100,234.1528930664062500,67.9667892456054700,23.0675392150878900,28.7341194152832030,177,152,94,87,60,15189,46163
1324530130,5807,65.6100006103515600,23.0758991241455080,35.1938018798828100,234.1528930664062500,67.9667892456054700,23.0675392150878900,28.7341194152832030,179,151,97,88,62,15191,42930
1324530187,7916,62.0299987792968750,23.2497005462646500,35.2001991271972660,235.6130065917968800,62.2212181091308600,23.2449893951416000,28.5941009521484380,183,152,99,91,61,15163,52106
1324530187,6773,62.0299987792968750,23.2497005462646500,35.2001991271972660,235.6130065917968800,62.2212181091308600,23.2449893951416000,28.5941009521484380,180,152,101,91,63,15168,25521
1324530187,5636,62.0299987792968750,23.2497005462646500,35.2001991271972660,235.6130065917968800,62.2212181091308600,23.2449893951416000,28.5941009521484380,180,152,97,89,62,15158,46613
1324530187,4781,62.0299987792968750,23.2497005462646500,35.2001991271972660,235.6130065917968800,62.2212181091308600,23.2449893951416000,28.5941009521484380,187,151,95,88,62,15145,5693
1324530187,3935,62.0299987792968750,23.2497005462646500,35.2001991271972660,235.6130065917968800,62.2212181091308600,23.2449893951416000,28.5941009521484380,183,153,104,91,58,15162,59293
1324530187,5808,62.0299987792968750,23.2497005462646500,35.2001991271972660,235.6130065917968800,62.2212181091308600,23.2449893951416000,28.5941009521484380,183,152,99,91,62,15162,16901
1324530244,7919,58.9300003051757800,23.9867992401123050,35.2126007080078100,236.6900939941406200,41.5765686035156250,23.8838195800781250,28.2864704132080080,110,140,95,91,57,15264,28542
1324530244,6777,58.9300003051757800,23.9867992401123050,35.2126007080078100,236.6900939941406200,41.5765686035156250,23.8838195800781250,28.2864704132080080,108,147,99,91,60,15262,28402
1324530244,5638,58.9300003051757800,23.9867992401123050,35.2126007080078100,236.6900939941406200,41.5765686035156250,23.8838195800781250,28.2864704132080080,109,142,101,89,60,15262,4822
1324530244,4784,58.9300003051757800,23.9867992401123050,35.2126007080078100,236.6900939941406200,41.5765686035156250,23.8838195800781250,28.2864704132080080,114,142,94,89,58,15267,43244
1324530244,3933,58.9300003051757800,23.9867992401123050,35.2126007080078100,236.6900939941406200,41.5765686035156250,23.8838195800781250,28.2864704132080080,109,141,96,88,59,15266,11897
1324530244,5810,58.9300003051757800,23.9867992401123050,35.2126007080078100,236.6900939941406200,41.5765686035156250,23.8838195800781250,28.2864704132080080,109,142,96,89,59,15264,20602
1324530333,7916,54.6399993896484400,24.2560997009277340,35.2302017211914060,238.6278076171875000,30.0465908050537100,24.2414798736572270,28.0552806854248050,86,133,95,90,58,15301,38711
1324530333,6774,54.6399993896484400,24.2560997009277340,35.2302017211914060,238.6278076171875000,30.0465908050537100,24.2414798736572270,28.0552806854248050,89,143,98,87,59,15302,28491
1324530333,5631,54.6399993896484400,24.2560997009277340,35.2302017211914060,238.6278076171875000,30.0465908050537100,24.2414798736572270,28.0552806854248050,86,138,99,87,60,15295,41954
1324530333,4781,54.6399993896484400,24.2560997009277340,35.2302017211914060,238.6278076171875000,30.0465908050537100,24.2414798736572270,28.0552806854248050,87,136,94,86,61,15288,12432
1324530333,3930,54.6399993896484400,24.2560997009277340,35.2302017211914060,238.6278076171875000,30.0465908050537100,24.2414798736572270,28.0552806854248050,83,134,96,85,59,15286,40620
1324530333,5806,54.6399993896484400,24.2560997009277340,35.2302017211914060,238.6278076171875000,30.0465908050537100,24.2414798736572270,28.0552806854248050,86,136,96,87,59,15295,6628
1324530411,7915,49.6199989318847660,24.3647994995117200,35.2364006042480500,239.7718963623047000,26.4047698974609380,24.3545894622802730,27.9587993621826170,70,129,96,86,58,15309,55335
1324530411,6773,49.6199989318847660,24.3647994995117200,35.2364006042480500,239.7718963623047000,26.4047698974609380,24.3545894622802730,27.9587993621826170,73,128,95,90,59,15321,20294
1324530411,5635,49.6199989318847660,24.3647994995117200,35.2364006042480500,239.7718963623047000,26.4047698974609380,24.3545894622802730,27.9587993621826170,70,127,93,88,63,15320,50058
1324530411,4780,49.6199989318847660,24.3647994995117200,35.2364006042480500,239.7718963623047000,26.4047698974609380,24.3545894622802730,27.9587993621826170,72,130,94,86,57,15322,27780
1324530411,3934,49.6199989318847660,24.3647994995117200,35.2364006042480500,239.7718963623047000,26.4047698974609380,24.3545894622802730,27.9587993621826170,71,129,93,86,58,15326,10802
1324530411,5807,49.6199989318847660,24.3647994995117200,35.2364006042480500,239.7718963623047000,26.4047698974609380,24.3545894622802730,27.9587993621826170,71,129,94,86,58,15321,20974
1324530468,7915,45.3899993896484400,24.3724002838134770,35.2372016906738300,240.2209014892578000,26.0252494812011720,24.3663806915283200,27.9340400695800780,69,132,92,86,58,15320,8510
1324530468,6772,45.3899993896484400,24.3724002838134770,35.2372016906738300,240.2209014892578000,26.0252494812011720,24.3663806915283200,27.9340400695800780,69,130,104,87,60,15315,14396
1324530468,5635,45.3899993896484400,24.3724002838134770,35.2372016906738300,240.2209014892578000,26.0252494812011720,24.3663806915283200,27.9340400695800780,68,131,99,85,61,15316,39054
1324530468,4780,45.3899993896484400,24.3724002838134770,35.2372016906738300,240.2209014892578000,26.0252494812011720,24.3663806915283200,27.9340400695800780,70,131,99,86,57,15307,55831
1324530468,3934,45.3899993896484400,24.3724002838134770,35.2372016906738300,240.2209014892578000,26.0252494812011720,24.3663806915283200,27.9340400695800780,67,139,95,87,58,15317,20585
1324530468,5807,45.3899993896484400,24.3724002838134770,35.2372016906738300,240.2209014892578000,26.0252494812011720,24.3663806915283200,27.9340400695800780,69,131,99,86,58,15316,59981
1324530525,7913,41.0900001525878900,24.4050006866455080,35.2316017150878900,240.4156951904297000,24.8665199279785160,24.4023895263671880,27.9111194610595700,66,126,92,86,59,15319,39871
1324530525,6775,41.0900001525878900,24.4050006866455080,35.2316017150878900,240.4156951904297000,24.8665199279785160,24.4023895263671880,27.9111194610595700,68,141,94,86,60,15324,52677
1324530525,5635,41.0900001525878900,24.4050006866455080,35.2316017150878900,240.4156951904297000,24.8665199279785160,24.4023895263671880,27.9111194610595700,66,127,93,85,57,15313,57488
1324530525,4779,41.0900001525878900,24.4050006866455080,35.2316017150878900,240.4156951904297000,24.8665199279785160,24.4023895263671880,27.9111194610595700,64,128,97,87,60,15325,32802
1324530525,3933,41.0900001525878900,24.4050006866455080,35.2316017150878900,240.4156951904297000,24.8665199279785160,24.4023895263671880,27.9111194610595700,67,129,95,84,57,15328,30839
1324530525,5807,41.0900001525878900,24.4050006866455080,35.2316017150878900,240.4156951904297000,24.8665199279785160,24.4023895263671880,27.9111194610595700,66,128,94,86,59,15324,9464
1324530582,7919,37.0999984741210940,24.5298995971679700,35.1991004943847660,239.9613952636718800,20.5681304931640620,24.5360107421875000,27.8782291412353500,62,126,95,87,57,15330,6871
1324530582,6777,37.0999984741210940,24.5298995971679700,35.1991004943847660,239.9613952636718800,20.5681304931640620,24.5360107421875000,27.8782291412353500,63,141,90,89,60,15330,64338
1324530582,5635,37.0999984741210940,24.5298995971679700,35.1991004943847660,239.9613952636718800,20.5681304931640620,24.5360107421875000,27.8782291412353500,65,127,94,86,56,15335,57034
1324530582,4784,37.0999984741210940,24.5298995971679700,35.1991004943847660,239.9613952636718800,20.5681304931640620,24.5360107421875000,27.8782291412353500,63,126,97,88,57,15339,28571
1324530582,3933,37.0999984741210940,24.5298995971679700,35.1991004943847660,239.9613952636718800,20.5681304931640620,24.5360107421875000,27.8782291412353500,64,122,94,87,58,15319,18525
1324530582,5809,37.0999984741210940,24.5298995971679700,35.1991004943847660,239.9613952636718800,20.5681304931640620,24.5360107421875000,27.8782291412353500,63,126,94,87,57,15330,56288
1324530671,7917,31.2900009155273440,24.6240005493164060,35.1628990173339840,239.7427978515625000,17.9898490905761720,24.6162109375000000,27.8560295104980470,57,125,99,85,59,15353,15862
1324530671,6775,31.2900009155273440,24.6240005493164060,35.1628990173339840,239.7427978515625000,17.9898490905761720,24.6162109375000000,27.8560295104980470,59,125,93,89,58,15349,33454
1324530671,5633,31.2900009155273440,24.6240005493164060,35.1628990173339840,239.7427978515625000,17.9898490905761720,24.6162109375000000,27.8560295104980470,57,125,97,87,59,15356,8969
1324530671,4782,31.2900009155273440,24.6240005493164060,35.1628990173339840,239.7427978515625000,17.9898490905761720,24.6162109375000000,27.8560295104980470,59,127,95,85,57,15352,30553
1324530671,3931,31.2900009155273440,24.6240005493164060,35.1628990173339840,239.7427978515625000,17.9898490905761720,24.6162109375000000,27.8560295104980470,58,128,96,83,57,15356,17948
1324530671,5807,31.2900009155273440,24.6240005493164060,35.1628990173339840,239.7427978515625000,17.9898490905761720,24.6162109375000000,27.8560295104980470,58,125,96,85,58,15353,24749
1324530749,7914,24.8600006103515620,24.6238994598388670,35.1627998352050800,239.9978027343750000,17.9420509338378900,24.6177005767822270,27.8441104888916000,58,124,98,88,55,15350,62420
1324530749,6771,24.8600006103515620,24.6238994598388670,35.1627998352050800,239.9978027343750000,17.9420509338378900,24.6177005767822270,27.8441104888916000,58,125,100,88,58,15351,15322
1324530749,5634,24.8600006103515620,24.6238994598388670,35.1627998352050800,239.9978027343750000,17.9420509338378900,24.6177005767822270,27.8441104888916000,57,123,99,89,57,15345,60075
1324530749,4779,24.8600006103515620,24.6238994598388670,35.1627998352050800,239.9978027343750000,17.9420509338378900,24.6177005767822270,27.8441104888916000,60,125,93,84,59,15352,7646
1324530749,3933,24.8600006103515620,24.6238994598388670,35.1627998352050800,239.9978027343750000,17.9420509338378900,24.6177005767822270,27.8441104888916000,59,125,94,89,60,15358,51864
1324530749,5806,24.8600006103515620,24.6238994598388670,35.1627998352050800,239.9978027343750000,17.9420509338378900,24.6177005767822270,27.8441104888916000,58,125,98,88,58,15351,8887
1324530806,7915,18.2500000000000000,24.6242008209228500,35.1642990112304700,239.9486999511718800,17.9021301269531250,24.6189403533935550,27.8458805084228500,59,124,95,86,55,15356,57529
1324530806,6772,18.2500000000000000,24.6242008209228500,35.1642990112304700,239.9486999511718800,17.9021301269531250,24.6189403533935550,27.8458805084228500,57,127,98,85,57,15352,6597
1324530806,5635,18.2500000000000000,24.6242008209228500,35.1642990112304700,239.9486999511718800,17.9021301269531250,24.6189403533935550,27.8458805084228500,59,125,90,87,58,15351,33454
1324530806,4780,18.2500000000000000,24.6242008209228500,35.1642990112304700,239.9486999511718800,17.9021301269531250,24.6189403533935550,27.8458805084228500,57,123,93,86,57,15360,42841
1324530806,3934,18.2500000000000000,24.6242008209228500,35.1642990112304700,239.9486999511718800,17.9021301269531250,24.6189403533935550,27.8458805084228500,58,125,99,86,58,15356,8685
1324530806,5807,18.2500000000000000,24.6242008209228500,35.1642990112304700,239.9486999511718800,17.9021301269531250,24.6189403533935550,27.8458805084228500,58,125,95,86,57,15356,41186
1324530863,7916,11.5799999237060550,24.6235008239746100,35.1650009155273440,240.0926971435547000,17.9335002899169920,24.6179695129394530,27.8397102355957030,57,129,94,88,58,15351,7705
1324530863,6774,11.5799999237060550,24.6235008239746100,35.1650009155273440,240.0926971435547000,17.9335002899169920,24.6179695129394530,27.8397102355957030,57,126,98,89,58,15353,56100
1324530863,5632,11.5799999237060550,24.6235008239746100,35.1650009155273440,240.0926971435547000,17.9335002899169920,24.6179695129394530,27.8397102355957030,57,123,98,87,59,15348,59038
1324530863,4781,11.5799999237060550,24.6235008239746100,35.1650009155273440,240.0926971435547000,17.9335002899169920,24.6179695129394530,27.8397102355957030,58,125,96,90,59,15359,26137
1324530863,3930,11.5799999237060550,24.6235008239746100,35.1650009155273440,240.0926971435547000,17.9335002899169920,24.6179695129394530,27.8397102355957030,60,124,91,83,58,15359,43925
1324530863,5806,11.5799999237060550,24.6235008239746100,35.1650009155273440,240.0926971435547000,17.9335002899169920,24.6179695129394530,27.8397102355957030,57,125,96,88,58,15353,65464
1324530921,7918,5.4699997901916500,24.6256008148193360,35.1646995544433600,240.2667999267578000,17.9843406677246100,24.6163902282714840,27.8326606750488280,58,126,93,86,58,15357,44599
1324530921,6776,5.4699997901916500,24.6256008148193360,35.1646995544433600,240.2667999267578000,17.9843406677246100,24.6163902282714840,27.8326606750488280,57,123,95,87,58,15354,17994
1324530921,5634,5.4699997901916500,24.6256008148193360,35.1646995544433600,240.2667999267578000,17.9843406677246100,24.6163902282714840,27.8326606750488280,58,124,94,85,56,15357,23130
1324530921,4778,5.4699997901916500,24.6256008148193360,35.1646995544433600,240.2667999267578000,17.9843406677246100,24.6163902282714840,27.8326606750488280,60,125,96,86,58,15355,58073
1324530921,3933,5.4699997901916500,24.6256008148193360,35.1646995544433600,240.2667999267578000,17.9843406677246100,24.6163902282714840,27.8326606750488280,59,123,95,87,58,15356,49803
1324530921,5807,5.4699997901916500,24.6256008148193360,35.1646995544433600,240.2667999267578000,17.9843406677246100,24.6163902282714840,27.8326606750488280,58,124,95,86,58,15356,2944
1324530981,7918,2.1600000858306885,0.0000000000000000,0.0000000000000000,240.3170928955078000,18.2534198760986330,24.6080207824707030,27.8336296081542970,58,131,94,88,57,15356,2606
1324530981,6776,2.1600000858306885,0.0000000000000000,0.0000000000000000,240.3170928955078000,18.2534198760986330,24.6080207824707030,27.8336296081542970,58,128,95,85,59,15353,56746
1324530981,5634,2.1600000858306885,0.0000000000000000,0.0000000000000000,240.3170928955078000,18.2534198760986330,24.6080207824707030,27.8336296081542970,57,128,97,86,59,15352,1922
1324530981,4778,2.1600000858306885,0.0000000000000000,0.0000000000000000,240.3170928955078000,18.2534198760986330,24.6080207824707030,27.8336296081542970,60,129,95,87,58,15352,47854
1324530981,3933,2.1600000858306885,0.0000000000000000,0.0000000000000000,240.3170928955078000,18.2534198760986330,24.6080207824707030,27.8336296081542970,58,125,97,88,59,15356,51614
1324530981,5807,2.1600000858306885,0.0000000000000000,0.0000000000000000,240.3170928955078000,18.2534198760986330,24.6080207824707030,27.8336296081542970,58,128,95,87,59,15353,55077
1324531014,7915,0.1199999973177910,0.0000000000000000,0.0000000000000000,240.5209045410156200,18.5121803283691400,24.5999603271484380,27.8277797698974600,57,124,95,85,56,15351,41675
1324531014,6773,0.1199999973177910,0.0000000000000000,0.0000000000000000,240.5209045410156200,18.5121803283691400,24.5999603271484380,27.8277797698974600,58,123,96,87,57,15355,49274
1324531014,5635,0.1199999973177910,0.0000000000000000,0.0000000000000000,240.5209045410156200,18.5121803283691400,24.5999603271484380,27.8277797698974600,59,124,99,87,59,15335,44932
1324531014,4780,0.1199999973177910,0.0000000000000000,0.0000000000000000,240.5209045410156200,18.5121803283691400,24.5999603271484380,27.8277797698974600,56,127,98,88,60,15353,25131
1324531014,3934,0.1199999973177910,0.0000000000000000,0.0000000000000000,240.5209045410156200,18.5121803283691400,24.5999603271484380,27.8277797698974600,56,125,96,86,58,15351,31230
1324531014,5807,0.1199999973177910,0.0000000000000000,0.0000000000000000,240.5209045410156200,18.5121803283691400,24.5999603271484380,27.8277797698974600,57,124,96,87,58,15351,13180
