TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1325464110,-435,2553307693,2601796708,2630664640,2635623277,2476492790,2468178413,2390271890,2242799652,975,-21,45,11065
1325464115,-453,2566832320,2619732470,2650277266,2657119780,2490774345,2482344082,2400656658,2248140928,1093,52,7,48579
1325464120,-456,2550596580,2602679414,2629862573,2635193709,2486285485,2477515254,2396472457,2246429540,1373,106,35,31257
1325464125,-454,2507145581,2552128758,2571526518,2571118857,2474541906,2466035209,2388096164,2242211629,1722,72,-1,30673
1325464130,-457,2505927195,2554725229,2573995300,2571400612,2471947401,2463065069,2386146678,2242317284,2119,36,23,3763
1325464135,-455,2496429979,2543672283,2563196288,2558489472,2474715181,2465611648,2388662052,2243171904,2389,20,61,8515
1325464140,-458,2524496521,2578411181,2603028132,2601460251,2477544777,2468880256,2390034752,2242799579,2403,-40,59,21915
1325464145,-459,2516660361,2568084809,2589023497,2587099885,2479011117,2469712320,2391013686,2245432000,2144,26,33,59421
1325464150,-459,2510889033,2558367734,2578577910,2578101412,2480885037,2473086171,2393649088,2244640502,1771,91,67,8725
1325464155,-481,2553575561,2609017910,2635714404,2640447021,2477172827,2468022838,2388526994,2241438354,1598,24,56,55616
1325464160,-481,2572666806,2632175798,2662154349,2668827428,2492000100,2483621906,2400949604,2249422582,1506,28,70,41976
1325464165,-483,2594960384,2659339721,2693365860,2702383707,2491479067,2482833682,2399818980,2246557824,1409,44,87,39757
1325464170,-481,2557618889,2611600310,2639175442,2644819172,2485310665,2476728804,2395666614,2244826139,1418,8,35,29327
1325464175,-484,2506664484,2550162011,2569562276,2569976466,2472910866,2464237430,2386597878,2242097837,1571,79,-3,21310
1325464180,-482,2504859419,2552378660,2570990875,2569107090,2471586258,2462647506,2385301595,2241893494,1964,60,15,39756
1325464185,-485,2573536603,2638873152,2671362112,2675293220,2489324470,2479771748,2398898112,2248321764,2554,8,-69,35488
1325464190,-484,2486819483,2525846875,2547098998,2543803081,2472625910,2464646208,2389267154,2243038034,3265,-73,-5,10320
1325464195,-485,2513707044,2560737133,2585591862,2584287561,2471919442,2464185298,2388992576,2242026514,3124,-20,32,30586
1325464200,-504,2524146944,2576488155,2601762651,2600232539,2474008594,2465989632,2389939410,2240619611,2859,63,-4,35544
1325464205,-503,2474756315,2517322834,2535960283,2528829092,2469679277,2461159204,2385831360,2241744886,2676,-43,91,55602
1325464210,-490,2463574948,2503773970,2519675520,2511440676,2465411309,2457024676,2381814893,2238233371,2488,36,144,47845
1325464215,-467,2517475273,2570142829,2595017252,2593099346,2475458413,2466742518,2389518747,2242715556,2577,-65,80,7232
1325464220,-446,2485945563,2531222774,2550183140,2544332891,2463736630,2455025856,2380369837,2237440146,2522,7,65,36692
1325464225,-443,2497575469,2545338633,2566469814,2561833865,2464579876,2455358427,2380767131,2237439917,2624,-4,49,29295
1325464230,-426,2537914934,2593927488,2622296859,2622885184,2479280731,2470952009,2393622427,2243329060,2815,-25,-1,41547
1325464235,-402,2521066395,2572843227,2597997824,2596236425,2463379245,2454838281,2380656896,2236644946,2813,69,19,31587
1325464240,-382,2497388370,2540553984,2563581750,2560962294,2468324553,2460549010,2386007094,2240289682,3122,-31,22,25534
1325464245,-359,2471628717,2506809088,2526314285,2521725394,2464027254,2456085174,2382941248,2240859547,3369,-86,21,19262
1325464250,-338,2504172425,2547852635,2571601947,2569632182,2471284827,2463440457,2388058230,2241664228,3269,8,49,13621
1325464255,-321,2501100096,2544734290,2568040164,2565598171,2467947136,2460675840,2386312073,2239932507,3253,-63,-4,52430
1325464260,-296,2507207853,2552468397,2576727954,2574949184,2467899977,2460070921,2385529033,2241274843,3192,-18,55,37890
1325464265,-276,2540247853,2593335570,2622287451,2624094500,2470388416,2462132516,2386755803,2238811218,3212,5,-14,43972
