TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1355874287,970,2488210532,2513961097,2559732909,2528282468,2480765531,2473326976,2406074166,2250970386,176,61,56,2089
1355874288,972,2458141376,2475088411,2492456832,2474534436,2470502720,2461843126,2397505042,2249473444,264,-34,0,4775
1355874289,975,2559649225,2581761472,2630096091,2617490733,2490761124,2482060955,2413150098,2253291355,554,-12,-54,50186
1355874290,980,2506748269,2550786898,2602362843,2563875190,2498054912,2491480850,2421806272,2254416365,3476,92,-7,38293
1355874291,983,2414949613,2425123291,2445894820,2426408704,2458439305,2451716123,2390869659,2243466477,2663,-24,44,8975
1355874293,972,2465979757,2483152054,2514637110,2501420196,2440853851,2431681426,2372871478,2237777627,2235,-116,51,15247
1355874294,974,2540668498,2566253129,2609371145,2589329517,2516613796,2508511707,2434458925,2270022528,3502,71,-23,21235
1355874295,979,2493282276,2521040448,2547103414,2535305234,2489610605,2481941330,2412333997,2254095021,1816,77,-106,35885
1355874296,982,2444490258,2462460114,2490480082,2477981485,2465039689,2457418230,2393580873,2245994258,348,-51,84,15562
1355874297,966,2487547977,2505413257,2521429860,2516851712,2474990171,2466103698,2400347081,2251620754,500,-36,0,47909
1355874298,970,2488932699,2497551323,2523099282,2510718802,2486253220,2478396278,2410319296,2252667913,552,83,-35,2953
1355874299,972,2480961261,2493233600,2518196205,2520822957,2479268068,2470872740,2403521892,2252937325,784,-50,-21,11327
1355874300,980,2492020196,2540042962,2591074633,2619109202,2481345042,2471657426,2402414061,2252850541,861,-42,4,21573
1355874301,984,2534059373,2580969828,2562526427,2577370221,2510039021,2500618121,2425524169,2261799652,765,71,33,5066
1355874302,965,2512794377,2531877814,2543504512,2541993938,2497265142,2488778331,2417671186,2258517632,794,34,76,7193
1355874303,971,2430962980,2446196507,2475373769,2471066605,2459031222,2450105106,2387072429,2243421595,863,-60,-39,60340
1355874304,974,2468125732,2479670381,2502168905,2532835364,2473785645,2465202523,2398948105,2251851437,732,-13,-46,57330
1355874305,978,2523427126,2573600237,2687589485,2578229604,2480734646,2472330870,2404329618,2257210505,525,27,42,280
1355874306,986,2440910427,2453266441,2533681764,2475994176,2477903076,2468903094,2402103378,2255155629,375,24,41,61031
1355874307,989,2480828598,2503928365,2536060736,2506706166,2484191478,2474304192,2406663149,2255568402,339,-42,47,46865
1355874308,973,2448250742,2473616274,2491745325,2480781595,2515799771,2505435995,2430833536,2264612672,159,33,-82,63391
1355874309,977,2471482130,2489492644,2529437659,2487284662,2473356928,2464606372,2399638235,2247774692,3138,49,-107,62248
1355874310,979,2463263990,2439531684,2462407862,2467456237,2453148598,2445405814,2384910582,2243072457,31,-62,83,43287
1355874311,982,2473382235,2489026624,2518180434,2516793636,2455827300,2446913078,2385345700,2246861485,46,-26,84,65185
1355874312,965,2495715757,2527568658,2598412086,2573401636,2500306084,2490829906,2419720484,2267579318,171,2,-1,4726
1355874313,974,2481829266,2536763044,2542618203,2516491254,2497500772,2487057892,2415196507,2263391149,322,39,-37,46504
1355874314,978,2553101988,2583276681,2612024118,2621623323,2485637513,2475596041,2406226806,2254458998,554,-30,70,54659
1355874315,982,2485608996,2524380626,2510093924,2482462866,2507696777,2498705380,2425232969,2261121033,680,-3,32,34275
1355874316,965,2493017645,2519810496,2557780507,2551242057,2488962880,2478238756,2407660032,2254922651,784,130,-70,59224
1355874317,969,2515538304,2564914989,2582526866,2562859794,2498638473,2487822921,2413190866,2258292937,1116,25,10,54927
1355874318,972,2587805467,2630397147,2668562011,2669023314,2471987044,2461747492,2393769901,2251342080,1314,-150,36,36715
1355874319,981,2561631579,2555103707,2599935332,2587207204,2454752740,2446196416,2384361828,2243881216,1196,-50,-111,54590
1355874320,983,2433347995,2433005577,2513449654,2515080978,2538693668,2528513974,2446601170,2275570486,868,57,-2,62168
