TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1341531779,977,2604911040,2636763602,2653807899,2584637458,2844603958,2775420507,2573452041,2291753234,1939,-5,38,13752
1341531780,980,2755735926,2804894244,2798616237,2745758244,2795742390,2727174784,2538543908,2276224292,1864,24,-5,37068
1341531781,983,2590968850,2603072475,2613189202,2572261531,2813087085,2743847177,2549311360,2278967689,1867,-5,-3,21427
1341531782,967,2723769865,2777214262,2837316836,2760777133,2860869376,2791357376,2585502427,2296369005,1841,-25,68,60728
1341531783,973,2592163017,2661952493,2691723410,2593567552,2811332169,2743521526,2551532278,2280905664,1765,26,4,40086
1341531784,979,2612767003,2609994505,2614357942,2585797229,2824459510,2754265901,2556213613,2286364233,1791,34,-29,34802
1341531785,982,2560859968,2570078070,2580042194,2544823533,2856162706,2785961974,2580491136,2294014336,1881,-39,67,49258
1341531786,965,2574475254,2568528155,2642068818,2605177682,2808596699,2739998217,2547551926,2277611282,1865,-35,39,28360
1341531787,968,2680660580,2748314870,2769014555,2689904576,2820572617,2750113892,2553649792,2283865088,1852,48,-24,51672
1341531788,972,2553997714,2564200978,2591126125,2547197659,2827451830,2756636041,2558442587,2283005284,1950,12,16,52487
1341531789,981,2627430052,2642430180,2703492242,2683259492,2843089536,2772877769,2568984009,2288606811,2032,-47,38,36069
1341531790,984,2566477842,2612887844,2636862226,2565248950,2833870628,2765435684,2567090322,2291348854,2018,-29,8,18450
1341531791,985,2584249993,2610512704,2644256246,2582880530,2797948470,2729177609,2540757019,2276000082,1981,73,-10,44737
1341531792,970,2657396187,2719803940,2711636196,2643925440,2832601334,2761024320,2561520374,2286713014,2093,29,39,63501
1341531793,975,2672862006,2715110592,2743826358,2670368548,2846119067,2774015862,2571177682,2294023570,2149,-85,5,35244
1341531794,978,2574350034,2602203812,2628656850,2553799213,2796202377,2725930944,2536173952,2271008420,1989,-10,9,15210
1341531795,986,2709970349,2729722112,2751642934,2702075035,2849974994,2778244589,2573917897,2296167588,1878,53,6,19046
1341531796,989,2687976795,2741077513,2771137664,2709426633,2831488128,2760906706,2562972333,2287564150,1863,-24,22,60943
1341531797,973,2496956937,2519252937,2528616475,2472336813,2806683876,2736987849,2545343588,2279296521,1750,3,6,64686
1341531798,976,2524379062,2528231195,2546363254,2508223588,2838359177,2766844964,2565244050,2289581924,1669,51,3,25068
1341531799,980,2607024676,2607058843,2623205833,2609951460,2841051291,2770236507,2569413366,2288694006,1670,-7,41,20460
1341531800,983,2711206500,2744880192,2790179355,2767816365,2818440859,2747579273,2551539940,2282499648,1619,-19,8,336
1341531801,965,2635566454,2649259446,2719338441,2686124041,2824097718,2754391533,2558100105,2286954834,1536,2,3,34471
1341531802,975,2614858121,2642377792,2694349595,2656436809,2813713389,2744031323,2549696128,2280147611,1461,5,38,11311
1341531803,979,2668653010,2701206720,2728926866,2666284150,2847347465,2776593490,2572950034,2293685906,1397,0,28,45238
1341531804,982,2721543506,2737026313,2739046665,2684025673,2834636754,2764788763,2566070528,2287976118,1332,-2,8,13315
1341531805,965,2593357604,2636658121,2669094244,2595590729,2816389138,2747582372,2553120173,2284438939,1262,4,3,21829
1341531806,969,2607123803,2645957997,2684919570,2620054710,2826614464,2757384758,2560271625,2289449307,1202,-1,5,48349
1341531807,971,2647331492,2665057718,2725356461,2652958299,2831464804,2760934043,2563429668,2287619574,1150,-5,42,13526
1341531808,980,2561504740,2564973760,2589887222,2583934674,2840579913,2769937865,2567697261,2286698834,1071,34,25,16223
1341531809,983,2672337819,2686298642,2725235894,2693582180,2829782692,2759485138,2561794642,2286214345,1048,17,-9,38368
1341531810,965,2612178029,2642389540,2650121088,2630677878,2831348077,2762023808,2565203474,2291548480,1049,-33,37,8278
1341531811,971,2589428370,2598838354,2685446189,2687615853,2815978642,2747980342,2554277677,2286956068,1030,-28,66,23646
1341531812,974,2554606262,2590510747,2680093330,2628057664,2821723410,2750897024,2555646107,2284458989,1033,0,-47,14504
1341531813,977,2545869403,2579227090,2616493906,2577218084,2827733028,2755691410,2557049892,2279690413,1001,39,18,3311
1341531814,981,2624434496,2685364644,2726169700,2632941019,2855770889,2783836352,2579279698,2296821632,996,18,67,27633
1341531815,988,2591786102,2631909275,2690716589,2613242102,2851444992,2780093888,2576440201,2293129572,975,8,-25,17410
1341531816,973,2602915154,2582758052,2602293156,2619125513,2817504466,2747671369,2553148608,2284134793,955,-27,-7,22250
1341531817,976,2634615926,2727103689,2814662820,2784020763,2823128301,2753432274,2557450660,2285206994,876,-1,56,2651
1341531818,979,2676946596,2624450139,2659926454,2652322386,2813552521,2743961664,2549858761,2282359817,829,15,19,38662
1341531819,982,2690752457,2723512731,2852778240,2772803501,2819905865,2749142610,2554230171,2286156507,829,-16,-15,13053
1341531820,966,2739513398,2782891236,2823227126,2783409051,2862836470,2789324882,2583292690,2294978477,739,40,25,27687
1341531821,975,2693568329,2757720237,2766860690,2678468982,2826384201,2755292973,2557296704,2282838272,726,36,40,44158
1341531822,978,2531538614,2584556333,2575053238,2536930496,2816675309,2745995766,2553164370,2288226377,779,-39,-29,19302
1341531823,981,2588240969,2605866742,2683973604,2639253860,2821670006,2751597869,2556693037,2284916726,709,-23,32,1177
1341531824,985,2703944338,2777601152,2826245229,2783492580,2831993581,2760400941,2559670272,2284335926,595,86,58,60632
1341531825,968,2602482523,2635421348,2629973878,2592360521,2837963666,2767320393,2568034596,2292291309,676,1,-35,17401
1341531826,972,2498851712,2587430884,2590706605,2516998061,2823324918,2752727570,2556667712,2285405092,675,-67,2,54311
1341531827,980,2589384100,2595898468,2679424978,2601018962,2845954998,2770986477,2569283062,2287402788,519,67,47,60342
1341531828,983,2626728457,2652546112,2668728338,2657356854,2869845065,2797011830,2588909979,2298353398,565,69,-41,7973
1341531829,964,2474700818,2517180160,2556682587,2493233764,2816313481,2745713142,2551602358,2282260342,718,-28,-10,42809
1341531830,971,2683571574,2698657974,2745455332,2719130313,2831495232,2761115318,2564765458,2294751478,820,-74,44,41711
1341531831,973,2604832996,2635748928,2769087277,2677610697,2818858395,2746565778,2550668352,2278710930,847,33,30,38850
1341531832,977,2581433572,2673763958,2711906962,2629547309,2851453814,2778845184,2576415990,2297473408,1025,48,-11,43232
1341531833,980,2636475565,2591865243,2609995437,2602736310,2841264338,2769295680,2568493366,2293225910,1242,-8,14,22428
1341531834,989,2749255250,2791719643,2764717257,2704149156,2853299364,2780214162,2576051273,2296009801,1416,-62,33,55944
1341531835,972,2535466752,2618285010,2688677321,2567570889,2863102537,2790002569,2582343058,2298579483,1465,20,53,29279
1341531836,976,2568848795,2664278253,2660944429,2619739218,2820972416,2746992493,2550195629,2282756178,1647,94,-49,49715
1341531837,978,2662680374,2686439451,2723332388,2660152201,2897675657,2821416502,2604991734,2309823350,2011,-15,37,7529
1341531838,981,2587735817,2665274203,2713162322,2634913499,2835896576,2762714477,2564131849,2290677622,2160,-149,15,53422
1341531839,964,2529460041,2643114386,2612905325,2497196068,2811924973,2741521965,2548673636,2287419712,2056,-9,-59,41486
1341531840,973,2586590436,2670024173,2681008475,2682319844,2850001325,2774810130,2570195017,2294559360,2036,81,-17,32029
1341531841,977,2535810322,2607500105,2623697728,2557814948,2888338102,2811864758,2594591771,2300042294,2128,-44,64,15953
1341531842,981,2578087963,2598048228,2653965650,2660498258,2899804644,2824036635,2606184448,2309958482,2061,-72,46,57294
1341531843,984,2679541814,2744714450,2693029266,2584938477,2850682834,2778381302,2574525796,2296097161,1961,37,21,61628
1341531844,968,2559921700,2578904822,2656200475,2524495113,2825388278,2752597906,2555440941,2292962861,2105,102,-20,42857
1341531845,971,2688842093,2778271762,2762311250,2691314514,2876690468,2801363785,2589738185,2306528731,2373,2,-2,49529
1341531846,980,2621850230,2604651538,2677858587,2603874166,2859323273,2782656091,2574836324,2293610642,2516,-59,-22,27211
1341531847,980,2688232402,2716392420,2641240813,2717162194,2882509714,2805394057,2591607698,2302031917,2478,-21,21,54652
1341531848,965,2651676150,2596938304,2616016329,2750619437,2852467209,2777117970,2572611702,2295254811,2400,54,84,38351
1341531849,969,2607879140,2675052900,2630025462,2624883620,2873835355,2797108827,2586256338,2304101403,2495,20,-40,39320
1341531850,971,2743040118,2795443894,2827505024,2745858962,2862226752,2787301120,2579169892,2302122614,2615,-65,-70,34275
1341531851,976,2587283282,2534218669,2689054418,2629323611,2827845641,2754480704,2556402569,2289529133,2475,52,66,778
1341531852,979,2566942564,2678481837,2619291392,2654084141,2864461211,2788476013,2581182445,2302156854,2472,66,33,40156
1341531853,989,2636247323,2668396022,2747806390,2617690523,2880202093,2802270189,2588455698,2303176173,2540,-25,-2,51840
1341531854,972,2564158144,2592598738,2650848365,2639951963,2859416923,2782701732,2576034843,2298578285,2516,-53,0,47296
1341531855,975,2693535780,2732640274,2776380059,2714083291,2848729170,2773686546,2569997019,2299797586,2397,10,5,47478
1341531856,978,2600536813,2531245842,2583793289,2582299108,2860191323,2786146761,2580934464,2302767323,2321,12,12,40525
1341531857,980,2519181074,2700417152,2787643035,2779970057,2827705554,2752854656,2555189037,2291472054,2267,25,17,16374
1341531858,963,2536154102,2608948699,2668181568,2583627958,2899137097,2822270198,2603568420,2314933074,2281,31,37,47727
1341531859,973,2587818998,2495814857,2643882934,2567147492,2884294354,2806102427,2593124269,2306341065,2284,-89,8,26595
1341531860,975,2761118756,2717601316,2734940352,2640848027,2871290313,2793814875,2583302610,2299703734,2058,-41,3,29194
