TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1369872162,980,2508776978,2514697280,2519727661,2300497636,2548324224,2523431277,2402422683,2200248804,2080,0,17,39253
1369872163,982,2474649124,2475962139,2477461165,2282912521,2541859922,2517344374,2398619785,2198532681,2077,0,15,4394
1369872164,972,2507762916,2514631213,2522449718,2306827200,2540776164,2516276288,2397488411,2199260580,2076,0,14,36785
1369872165,976,2489045531,2493138477,2498188973,2297164086,2542969417,2518349092,2399100864,2199936347,2076,1,16,41070
1369872166,979,2474661997,2476648109,2479240685,2288654966,2546287597,2522270290,2403121956,2201632502,2076,1,19,12538
1369872167,982,2435291419,2432352411,2428842185,2260886125,2521624576,2495949933,2382007725,2193984100,2077,0,21,40567
1369872168,966,2542883099,2552800064,2562208841,2318744896,2559288310,2533980672,2409812342,2202205120,2076,0,20,4018
1369872169,969,2493725110,2497195008,2501005357,2292638034,2567022592,2543041490,2417408996,2203261988,2074,0,15,59907
1369872170,972,2537298194,2547961005,2559681005,2325452918,2535570898,2510733769,2393250020,2197056758,2074,0,12,24753
1369872171,981,2463418322,2465044105,2466765037,2283300059,2527623067,2502755968,2388325988,2196724114,2076,0,15,54775
1369872172,982,2516461184,2524814994,2535566025,2316735305,2525378422,2499897216,2384893906,2196132288,2078,0,20,15930
1369872173,988,2552159542,2563493284,2575163501,2330182948,2567220845,2542168064,2415736237,2206022619,2078,0,20,28349
1369872174,971,2475198537,2475855515,2477708096,2282217974,2547818340,2522584868,2401457216,2198296676,2076,0,19,57679
1369872175,974,2512793234,2519394166,2525090240,2304887561,2552778112,2527658596,2405125476,2200579172,2073,0,17,18312
1369872176,978,2454749257,2454207926,2453112603,2272364873,2539817801,2514540800,2395649142,2197714258,2072,1,16,19528
1369872177,986,2570726619,2584797787,2599489417,2342009334,2569124800,2544526555,2418086436,2206220114,2074,0,15,31906
1369872178,968,2415312804,2409068214,2405070244,2253196717,2536280484,2511674221,2394744850,2197513426,2077,0,17,14149
1369872179,973,2539422144,2550781266,2561231369,2328281554,2532987236,2506899456,2389653696,2198114733,2077,0,18,63487
1369872180,976,2490168548,2493707693,2497319396,2295331913,2559881069,2534824091,2410847570,2203635099,2074,0,18,26654
1369872181,978,2514302592,2520057078,2526979620,2307773138,2558319826,2533000173,2409314907,2202521664,2070,0,17,8872
1369872182,983,2498681289,2503273993,2508696128,2300499766,2546538550,2521170633,2400301101,2199044946,2066,0,17,18182
1369872183,966,2465744365,2465840630,2467664091,2282457563,2554986267,2530545408,2408704420,2202170038,2061,0,16,48926
1369872184,975,2497296256,2501325046,2506969609,2300822409,2542533888,2516555913,2396387840,2199135588,2055,0,17,8944
1369872185,979,2479447606,2482617481,2485498349,2292574509,2537241965,2511760054,2394423597,2197658038,2050,2,18,24825
1369872186,982,2448138368,2445832694,2444673645,2269496594,2538100013,2512689764,2394425225,2197500800,2051,1,19,62954
1369872187,965,2518910948,2525193152,2533033974,2310121170,2561852617,2536177563,2410849956,2203321682,2051,-1,17,40021
1369872188,968,2550308928,2561916525,2573529700,2331857974,2567348169,2541907894,2415796882,2204987812,2049,-1,15,1375
1369872189,972,2467482496,2468542326,2471118464,2286534948,2538759542,2513268013,2395085650,2198230299,2044,1,16,33193
1369872190,978,2568112091,2582178148,2599145856,2346765952,2557607963,2532317668,2408925339,2204339273,2042,2,18,20377
1369872191,984,2479153993,2481292635,2485406217,2291920210,2550559140,2525051392,2403639515,2200247076,2042,0,18,61732
1369872192,967,2557650340,2569645129,2584762624,2338500717,2554555739,2528758381,2405781796,2202239113,2041,-1,18,53645
1369872193,971,2432236406,2427730194,2423311643,2261163337,2545224859,2519135341,2399276617,2200015277,2036,0,18,64016
1369872194,974,2521526491,2529148827,2537425161,2315039881,2555173476,2529119040,2405797833,2202434212,2031,0,17,12962
1369872195,977,2458079442,2456829074,2456313316,2276532662,2550938971,2525311442,2403903716,2200182262,2025,1,16,49127
1369872196,986,2510839396,2517367579,2524882368,2308585472,2550738514,2524947867,2402794176,2200843849,2021,0,16,44801
1369872197,990,2511160493,2516889115,2523054016,2310562980,2569416475,2544008566,2417542930,2206392384,2019,0,17,61944
1369872198,972,2459268955,2458941997,2460155885,2282861558,2540918244,2515140662,2396453046,2199317504,2016,0,17,55960
1369872199,973,2507051318,2513235702,2520124772,2310558665,2540291017,2513633563,2394505691,2199404470,2010,0,19,49164
1369872200,978,2511769380,2517532205,2525314450,2311437705,2562972077,2537181421,2412378669,2204062802,2002,1,19,65043
1369872201,983,2503680521,2507886701,2513230573,2303704749,2563938377,2538034980,2412337517,2203013668,1994,0,17,54253
1369872202,966,2493888576,2497338413,2504718848,2303232996,2556321901,2530585508,2408033700,2202279469,1987,0,15,56143
1369872203,974,2448916973,2447318646,2446920539,2272983131,2533401197,2506641133,2389072667,2196663625,1979,1,18,23374
1369872204,978,2510506560,2516713773,2524210038,2312308187,2553442752,2526641472,2404569856,2202247817,1971,1,19,1804
1369872205,981,2467723638,2467096667,2467576237,2281895232,2557140653,2530328877,2405838921,2200925842,1963,0,17,23920
1369872206,985,2528885915,2536248822,2545773769,2321438317,2570471341,2544435328,2416971638,2205738816,1954,0,15,39369
1369872207,966,2497695049,2502962532,2507970304,2306867785,2543851904,2517553993,2397978852,2199411840,1945,2,17,31882
1369872208,971,2568965476,2582591762,2599584512,2352288795,2562432777,2535896411,2411044690,2206431378,1939,2,18,22168
1369872209,979,2435964736,2432182875,2429336841,2267181366,2546686180,2519896813,2399106166,2199804745,1936,0,17,7964
1369872210,983,2557043218,2568535552,2582921152,2341461705,2574674011,2548330834,2419638582,2207403190,1930,-2,17,50026
1369872211,966,2459817261,2458866185,2461083099,2280191433,2537596178,2510591277,2392483812,2195945865,1915,0,19,47723
1369872212,970,2529528274,2536208438,2545082203,2319788032,2559779355,2531992219,2406987803,2203000950,1900,2,19,41190
1369872213,974,2551865956,2561668946,2573838692,2332714633,2584853266,2558287268,2427134829,2208200164,1888,2,17,31053
1369872214,977,2495108964,2498437769,2504294656,2304712493,2558226029,2531586057,2407530413,2202252918,1878,1,15,63378
1369872215,985,2488895634,2490915410,2496454637,2303944137,2556391990,2529728091,2406770998,2203986121,1871,0,15,18063
1369872216,987,2520310537,2527497472,2537727762,2323993307,2555114176,2528446546,2405622793,2202304027,1866,0,16,26217
1369872217,972,2475221504,2475212525,2478165138,2293634102,2562519552,2535909293,2411562432,2204004425,1860,0,17,50054
1369872218,975,2537798637,2545961792,2558582272,2334094747,2556379730,2528775030,2404843035,2203064475,1852,0,19,2081
1369872219,978,2488420534,2490953782,2496313316,2302431616,2557107190,2529939044,2406367606,2202252388,1841,0,19,21647
1369872220,982,2484566601,2485999808,2489987885,2295575369,2557968612,2530255040,2406476388,2201663771,1829,1,19,62325
1369872221,965,2561847936,2572716489,2585425462,2339765595,2577976649,2550109632,2420201161,2206856493,1817,2,18,7757
1369872222,974,2425489005,2419828032,2416011794,2258715648,2553921426,2526876443,2403773878,2198437622,1808,2,15,8880
1369872223,977,2557782217,2569636909,2584966473,2343931264,2557069238,2529910518,2406414381,2202165147,1804,1,14,61307
1369872224,981,2442379876,2438834066,2436044717,2272425654,2537897883,2509792877,2392076507,2197916288,1804,-1,17,21272
1369872225,981,2494494656,2496680667,2502258861,2307412041,2564339803,2536658340,2410397723,2205521554,1802,-2,17,58509
1369872226,967,2562434441,2574263085,2588234386,2351139072,2572867702,2545406765,2417903177,2207220050,1794,-1,17,30531
1369872227,971,2489529060,2492940918,2500635510,2308716534,2549362468,2521420178,2400092114,2200864384,1782,2,18,46952
1369872228,978,2554347995,2563907739,2576623186,2341461074,2573217197,2544910244,2416475574,2206978075,1771,2,20,51008
1369872229,982,2525410614,2531053814,2540373394,2320344420,2587896009,2559774381,2427320850,2208671899,1762,1,19,26264
1369872230,966,2509094336,2513276187,2519938084,2311608493,2573992978,2546093741,2417840182,2204427602,1753,1,16,12778
1369872231,969,2511163510,2515693275,2524927049,2320261312,2574566189,2547035894,2418403547,2207160320,1746,1,15,46928
1369872232,973,2488758235,2491483702,2497958281,2307092178,2547209819,2518651282,2397459053,2200135012,1742,0,17,20617
1369872233,976,2495139638,2497378358,2501751241,2304347648,2568014683,2539283620,2411520960,2204345353,1737,0,18,58072
1369872234,983,2542552896,2551251483,2563885568,2336905627,2581858194,2553874185,2423748736,2207086308,1730,1,18,59977
1369872235,988,2501050166,2503920137,2511040091,2311964370,2569324269,2540905252,2413200402,2204633481,1723,1,16,22221
1369872236,971,2473536018,2473984914,2476707382,2294331876,2559385490,2530733833,2407261120,2202816813,1717,0,17,44820
1369872237,975,2519117787,2524452635,2535419693,2324415853,2566907245,2537847552,2410377929,2203848877,1711,0,18,62657
1369872238,979,2527865673,2533799177,2543373284,2327673481,2588052964,2559728073,2427813412,2209383012,1704,0,17,12386
1369872239,981,2504552064,2508436864,2515645641,2314513298,2566623168,2537808100,2410661549,2202954468,1697,0,17,30584
1369872240,964,2519471433,2525039643,2535630061,2325990345,2573036672,2544282733,2417244416,2207046747,1691,1,17,10750
1369872241,973,2512157074,2518055734,2528952685,2324230619,2549832045,2520447442,2397480905,2199344283,1686,1,17,3185
1369872242,975,2544751195,2553141248,2564024374,2339938989,2593676461,2565277302,2431916425,2211769078,1683,0,16,12137
1369872243,980,2496880941,2499444160,2506713590,2311755547,2566792813,2537505664,2411090724,2203518363,1679,0,17,13933
1369872244,982,2563958418,2575511433,2592340717,2353013412,2576913097,2547293312,2417826240,2207156461,1673,0,19,15417
1369872245,966,2452204598,2448890870,2449407296,2280533915,2565480521,2535948004,2408990820,2202312100,1668,0,17,6303
1369872246,969,2558517174,2568671917,2582361380,2348761618,2586486208,2557617344,2425471405,2209010249,1662,0,15,12538
1369872247,979,2523112768,2528854774,2540479579,2333169929,2575530944,2546699410,2418050898,2207067474,1658,0,15,23579
1369872248,982,2486986669,2488709860,2493719094,2306627574,2552111259,2521886436,2398767689,2200790244,1653,1,17,52088
1369872249,965,2555866742,2565291529,2580150134,2350286628,2590163492,2560444260,2427196534,2211106432,1649,1,18,30021
1369872250,968,2451450825,2448642002,2448470208,2280776713,2561068480,2531146304,2405873901,2201198308,1643,2,18,63703
1369872251,970,2525074221,2530154934,2538166381,2325626651,2580840859,2550600859,2419782464,2206926052,1641,2,18,14816
1369872252,975,2497490194,2499219894,2505858413,2310199954,2591244736,2561461641,2427338505,2208368466,1640,-1,17,64227
1369872253,979,2469540169,2467980772,2471176603,2296711158,2562669156,2532578953,2406378569,2202154020,1636,-3,15,61074
1369872254,987,2510212763,2514601993,2524475766,2326426102,2565539108,2535580169,2410209216,2205646390,1629,0,14,57050
1369872255,971,2533836480,2539963401,2552224393,2341709348,2584500525,2554404050,2422385325,2209566546,1618,1,18,35046
1369872256,974,2494396964,2495633782,2501420598,2311706185,2580088246,2550010980,2420432731,2207576018,1612,1,20,59290
1369872257,978,2492726025,2493818706,2499397028,2311501942,2570583853,2539720694,2411436105,2204710153,1605,2,18,29249
1369872258,982,2521028525,2526003657,2535493696,2327368027,2579592795,2548865700,2417695945,2205857856,1600,3,16,62934
1369872259,985,2547110244,2554660937,2568396507,2343982354,2612161700,2582345819,2444361846,2215233517,1599,0,17,23030
1369872260,972,2471282112,2471139190,2473760585,2297229257,2560298806,2529192374,2403382665,2200667529,1598,-2,18,58244
1369872261,974,2512859254,2516239881,2525683364,2325601618,2587009344,2556195364,2423529499,2209860096,1591,-1,17,32910
1369872262,979,2517875785,2522461769,2532515309,2331011638,2583044288,2552574262,2422710537,2208706422,1583,2,17,38913
1369872263,983,2469307227,2468412900,2470825572,2296009152,2564951049,2533461193,2406408000,2202179364,1579,2,18,50442
1369872264,966,2545230043,2553270701,2566977316,2349407414,2594434148,2563830427,2428755273,2210874139,1578,-1,18,30648
1369872265,970,2533284004,2539376128,2552942016,2342060187,2571916608,2540796315,2412956571,2204131053,1572,-1,16,3900
1369872266,973,2530237997,2535376475,2545987885,2336561856,2593432722,2561878637,2427560246,2210582793,1563,2,15,35556
1369872267,982,2533564754,2539901046,2553700315,2344678061,2600397540,2569813504,2433684169,2213383945,1558,3,16,39609
1369872268,985,2425324388,2421030080,2417199268,2270237394,2554947062,2523409316,2399301046,2199060836,1558,1,17,47259
1369872269,968,2577830235,2589717714,2605988909,2365429860,2589612562,2557261504,2423040265,2208705846,1557,0,19,46276
1369872270,969,2531310317,2537018797,2547270043,2336205942,2602387328,2571067081,2434301558,2211505929,1553,0,20,64537
1369872271,974,2544936438,2552652041,2566591433,2348428672,2587636918,2555851163,2422759131,2208480877,1548,-1,17,43716
1369872272,978,2533463094,2540884626,2552757952,2343582272,2586021933,2554584192,2422294994,2207805915,1541,-1,14,2967
1369872273,987,2491786130,2492994121,2498868141,2317417298,2581742080,2550530075,2420125833,2208700946,1532,1,13,32062
1369872274,970,2538884580,2547552667,2562985298,2351651419,2577427529,2545502573,2415029184,2206553691,1526,3,15,34462
1369872275,974,2500654363,2501683328,2507498907,2318477467,2590394806,2557929636,2423947245,2209548379,1522,2,19,51765
1369872276,977,2525553984,2530036416,2540184009,2334152329,2594490203,2561987940,2428086857,2210282733,1516,2,20,2527
1369872277,981,2498531803,2499994934,2505449270,2314356397,2593165613,2560400256,2425169216,2207403565,1511,1,19,21775
1369872278,984,2519419053,2523513060,2535651291,2335098578,2611530550,2580126500,2440946038,2214053659,1507,-3,15,38809
1369872279,971,2533371428,2541986413,2556066468,2348333915,2576053604,2543686454,2414091785,2205326811,1498,-3,13,21496
1369872280,975,2495103652,2497783689,2505003291,2321880813,2570336502,2537259364,2408268745,2204307154,1480,3,15,57391
1369872281,979,2612048347,2627529280,2650830317,2396329115,2592573933,2559811629,2426165037,2210715008,1469,6,19,56795
1369872282,982,2498100973,2499210185,2504461677,2316170779,2603795062,2571281901,2434080694,2210372443,1465,1,20,10801
1369872283,965,2559291638,2568028598,2583853257,2363606555,2603558646,2571200310,2433474779,2212383268,1459,-4,17,10778
1369872284,969,2482530294,2483454509,2490920685,2315366656,2581025636,2548266340,2417257170,2207136621,1444,-2,15,39537
1369872285,972,2591547803,2604842139,2624481133,2388130368,2600207469,2567365659,2432009435,2213513737,1427,2,16,17280
1369872286,981,2517000786,2521047195,2530719817,2335721179,2584062061,2550655680,2417921563,2206354093,1415,3,17,38356
1369872287,984,2526879872,2530441993,2539905124,2337783488,2605216054,2571829046,2434557129,2212510619,1406,2,17,53854
1369872288,966,2531921645,2537087817,2549165531,2345249910,2607094738,2574109787,2435965238,2212735369,1400,0,17,65526
1369872289,970,2523807058,2529499684,2540906925,2339016402,2579528749,2545316114,2414436827,2205680868,1392,-1,18,64361
1369872290,973,2522082541,2525502601,2534680548,2336137280,2619599158,2586263661,2444590162,2216595904,1383,-2,18,16291
1369872291,978,2509911131,2514555346,2524332205,2332780608,2589351323,2555845897,2422612379,2207801728,1370,0,16,11617
1369872292,986,2522549915,2527776685,2540645714,2343621330,2590446089,2556446034,2422726857,2210311058,1358,4,13,25881
1369872293,969,2535162916,2541366966,2555758500,2349117494,2607062701,2573187200,2434716672,2213181540,1351,4,16,57729
1369872294,972,2508248704,2508908699,2515925659,2328409536,2593401600,2559359140,2424811547,2207740598,1348,0,19,1245
1369872295,975,2565890413,2574921106,2591278262,2369226541,2611701302,2577773376,2437887853,2213834358,1343,-3,19,35732
1369872296,978,2515588370,2518739337,2531375853,2341316909,2603602715,2569859163,2432225700,2213323849,1332,-1,18,50935
1369872297,983,2499466185,2501869037,2509335350,2326591606,2583464804,2549015186,2417186395,2206906349,1321,1,16,50030
1369872298,967,2562386797,2569670720,2586169252,2368561051,2624196233,2590319670,2448632329,2218546176,1313,1,15,40877
1369872299,975,2481568310,2482297225,2488490944,2314457883,2610073270,2576237586,2436474715,2212495305,1307,0,16,2827
1369872300,978,2549026441,2555811885,2570598290,2362148123,2595273645,2560591286,2425177426,2210189485,1299,0,18,824
1369872301,982,2525300452,2530018002,2541561380,2345261019,2609926016,2575330468,2436737581,2214711817,1290,2,17,37307
1369872302,965,2518655625,2521641572,2531675547,2341468041,2598481819,2563705042,2428043657,2210183634,1283,1,16,27969
1369872303,969,2496857828,2496886189,2500674285,2321329508,2609326921,2574753974,2434629202,2212385334,1276,0,17,61591
1369872304,972,2546742720,2552296850,2565927122,2358947821,2609898998,2574999597,2435964498,2213976466,1269,0,17,64093
1369872305,979,2492191094,2491409901,2496641737,2321506496,2581007085,2545217161,2414186185,2204230098,1260,1,16,54311
1369872306,983,2438397476,2432164516,2432055405,2285139675,2603466395,2568075556,2428954477,2210668827,1253,2,15,57831
1369872307,967,2568641682,2576570925,2590555977,2374599634,2608866459,2573408539,2434754203,2213558985,1249,0,17,32569
1369872308,971,2501628032,2502807204,2507406052,2327879296,2598716169,2563450075,2427903396,2210601325,1242,-1,19,19482
1369872309,974,2490243520,2490506697,2496016978,2322367899,2603089453,2567482349,2429588672,2210829220,1238,0,16,38019
1369872310,977,2594349677,2605910601,2628630189,2399560118,2628628827,2593658624,2449998363,2220612964,1232,0,17,262
1369872311,985,2523979803,2528159552,2538888832,2347760484,2591002870,2555227931,2420794249,2207451465,1225,0,19,51840
1369872312,969,2529664777,2533507538,2547097618,2352390683,2633912557,2598280338,2452723584,2221510948,1220,1,17,55343
1369872313,971,2508748553,2511215305,2521197110,2337696621,2593185956,2557162532,2421777179,2207698404,1213,2,15,53011
1369872314,973,2526254171,2529068973,2539552283,2347822345,2629939456,2594245184,2450267574,2219536914,1210,0,17,1911
1369872315,978,2485330450,2484909339,2490070784,2318760786,2605341787,2569360000,2430228169,2210004781,1206,-1,17,31321
1369872316,982,2575964114,2588649755,2610361801,2388946477,2613178048,2576685851,2437061586,2215482560,1196,0,15,10013
1369872317,966,2558256566,2564332626,2579529243,2373883273,2608397632,2572014774,2432758912,2212482642,1183,2,17,11482
1369872318,974,2501830747,2502461010,2512268242,2334295652,2627408228,2591129965,2447965120,2218970532,1178,1,20,492
1369872319,978,2566202944,2574710235,2594996306,2382978331,2624972653,2588690422,2445164242,2217996068,1172,0,18,28101
1369872320,982,2514664484,2516266514,2528891584,2347956754,2598395236,2562163931,2425667757,2210286948,1165,0,15,4691
1369872321,984,2516977581,2516754633,2525808786,2343628580,2617241069,2580524406,2440162240,2216156800,1157,2,16,29635
1369872322,968,2569193865,2579946230,2602919021,2388753289,2633028672,2596459483,2451069732,2219850971,1152,0,18,40302
1369872323,971,2530518820,2534584246,2549093001,2359885604,2600182153,2562779849,2425575954,2210618368,1146,-1,17,27567
1369872324,977,2587163684,2598785645,2621789284,2400018980,2626712704,2589518125,2445914285,2218964845,1136,3,16,586
1369872325,983,2548951890,2554944749,2571614957,2369315657,2623009161,2585753142,2443438756,2216637184,1128,4,16,33660
1369872326,966,2542772580,2548591524,2563734774,2364486372,2625997165,2588699035,2444012178,2216592292,1124,0,18,38263
1369872327,970,2516999936,2520300827,2532881801,2349655177,2614666048,2577480676,2436786496,2214014445,1118,-2,19,54765
1369872328,973,2525396955,2530412964,2545793508,2359453458,2621410578,2584093549,2442115483,2217676690,1108,-1,17,49116
1369872329,977,2480702774,2479918656,2487937700,2325431094,2618885696,2581648530,2439757696,2216514240,1095,2,15,52057
1369872330,985,2521715245,2522873179,2530771611,2347544896,2615339456,2577200813,2436399067,2214006528,1086,1,16,33643
1369872331,989,2493163410,2492572818,2499690148,2328903698,2637108059,2599214043,2452291446,2219854107,1077,3,18,37655
1369872332,972,2562637723,2569150372,2585175442,2380462153,2614248402,2576006528,2435357001,2213266642,1069,3,17,7345
1369872333,973,2535498523,2539761828,2551372132,2362390244,2617935798,2580197796,2437917760,2214562194,1063,0,17,56050
1369872334,978,2516976612,2519967241,2530493549,2350808164,2622674358,2584579812,2441467392,2216518637,1055,-3,19,11060
1369872335,981,2582792384,2593022500,2615003986,2401627428,2622197165,2583969545,2441679241,2217554477,1044,0,20,54329
1369872336,965,2484055195,2483167643,2491202020,2328645494,2614038372,2575381046,2435235465,2214800667,1033,3,16,58937
1369872337,974,2529184621,2535048868,2548216347,2358560246,2610273225,2571531309,2430820717,2210011721,1026,2,12,3917
1369872338,976,2600373229,2610118262,2634475026,2412973248,2643742427,2605195145,2457683163,2223756544,1019,1,16,49407
1369872339,980,2489027684,2488950756,2499846774,2335016566,2613846902,2575135259,2433763510,2212926235,1012,0,20,52340
1369872340,983,2622610203,2635121618,2661188626,2431250733,2644390637,2605720173,2458328841,2225484141,1003,0,18,33011
1369872341,967,2488305892,2489763977,2501514889,2337064210,2620438875,2581584987,2439045824,2215819648,993,0,16,40025
1369872342,969,2565786203,2572456338,2590030592,2387146532,2633422272,2594775890,2448512722,2218632749,980,3,19,63672
1369872343,979,2555049371,2559273865,2575908150,2381816539,2639419300,2600443364,2453008274,2220905014,973,1,18,19141
1369872344,982,2516601453,2523015268,2536796836,2358046427,2605006144,2565885412,2427243117,2212452982,968,-2,13,41530
1369872345,966,2556748772,2561137408,2576091776,2380820571,2631088667,2591703433,2446926546,2220726838,957,0,13,26477
1369872346,969,2538951606,2543707483,2556018304,2367485001,2637552676,2598128795,2451175597,2219084233,941,5,18,29900
1369872347,973,2517218742,2518680118,2530878912,2356592713,2636560420,2597228379,2449939986,2219493467,931,2,19,28458
1369872348,977,2533043904,2536089371,2547309842,2363876745,2614243035,2574303177,2433066660,2213395017,924,-3,18,23648
1369872349,985,2536781321,2539768000,2558847872,2374488420,2642080320,2602537572,2454428937,2222567917,908,1,18,55291
1369872350,967,2553144594,2561086656,2581112438,2385912356,2638719908,2599075209,2452331520,2221890459,896,4,15,45842
1369872351,970,2552552210,2558564672,2578288356,2388468672,2619304045,2579472283,2436981577,2214446811,892,-1,14,25785
1369872352,974,2487681636,2488007862,2496756891,2336327844,2632861613,2592903341,2447037622,2219534509,881,-4,18,4400
1369872353,978,2522737243,2525967433,2538648374,2361765010,2623645302,2583116598,2439654912,2216192502,863,4,19,39613
1369872354,981,2527879917,2530479314,2545658029,2367667794,2636131940,2595795657,2448928676,2219803849,852,5,16,63889
1369872355,985,2528866697,2532356928,2544159195,2362551021,2615989074,2575066752,2432175981,2211186688,849,-1,14,33947
1369872356,973,2547335789,2554892397,2572070838,2379370541,2650940233,2610383844,2460256749,2223835309,837,0,16,58612
1369872357,977,2489481901,2487044772,2490979574,2336988470,2631808365,2591477174,2444984566,2217314907,823,3,17,11407
1369872358,980,2537772534,2541946971,2553753974,2375350592,2629756736,2589369197,2444448301,2219586230,815,0,19,7944
1369872359,982,2504386560,2507630793,2515264448,2350613156,2617371529,2576447707,2434407744,2214153846,806,-3,19,52977
1369872360,966,2535751616,2540599250,2555238171,2373116022,2634023552,2592892388,2446335085,2218654500,794,3,16,35776
1369872361,969,2525752064,2529083446,2542583332,2364938112,2659075346,2618018916,2465432950,2225523282,788,5,16,1413
1369872362,978,2527821019,2532282130,2543659858,2366964214,2629516507,2588753691,2442118445,2216009188,787,-1,19,11570
1369872363,981,2582593618,2593654939,2614646957,2411052169,2637196726,2595636160,2449131776,2222021065,786,-4,16,6579
1369872364,965,2519500909,2521269696,2534659794,2365142208,2634993773,2593537051,2447086537,2219947382,774,1,12,41214
1369872365,968,2514955958,2516109403,2524872374,2356041124,2625321435,2583955547,2438689636,2214567670,760,4,17,64638
1369872366,972,2560703625,2566526518,2584573321,2393777581,2658010715,2616783826,2464626660,2227392502,753,0,21,62887
1369872367,975,2491984283,2491616000,2501703104,2343944219,2626282962,2584534070,2439404726,2216201197,745,-1,19,6415
1369872368,1014,2545007808,2549451492,2559445805,2376658560,2642858029,2600631835,2452663158,2221753892,714,0,15,15120
1369872369,995,2555312411,2559808228,2576838555,2393802505,2637485165,2596131593,2447922569,2220024667,706,-2,19,22307
1369872370,996,2581766692,2594476123,2612257398,2412699392,2619345417,2577591698,2434788553,2214246427,694,0,20,15004
1369872371,993,2513138212,2511940562,2524869394,2363066486,2653321490,2611380754,2459918381,2225278345,682,3,17,15234
1369872372,994,2500507017,2500757906,2512272219,2355062674,2621423268,2578959561,2435090368,2214647853,676,1,14,38765
1369872373,995,2473657609,2473950299,2484863844,2333634432,2638639314,2596146404,2448032118,2220990464,664,3,14,43112
1369872374,995,2588009334,2601843382,2626739026,2420480466,2661053056,2618510089,2465506450,2226589476,652,4,19,3659
1369872375,975,2510754148,2513547117,2525225499,2359749494,2637585362,2595355483,2446244196,2216211428,650,-3,21,35693
1369872376,977,2577429531,2586524836,2608094537,2414371245,2654298075,2612089508,2460757229,2226764672,645,-9,16,59502
1369872377,980,2493271899,2496173238,2504354614,2348598656,2624602742,2581811318,2436848192,2214911853,623,0,14,46834
1369872378,981,2581136091,2590003876,2611243364,2416453485,2644438601,2601574994,2452073069,2223371602,603,8,16,51526
1369872379,966,2508858294,2510098011,2519894546,2358020553,2646412882,2602476205,2452802486,2220920640,592,4,17,3517
1369872380,970,2531627611,2540933485,2554168941,2378108982,2639988041,2597003200,2447331099,2217916882,584,1,18,46980
1369872381,978,2570062857,2578543808,2601534774,2410764946,2641778422,2598425325,2449801435,2219901376,574,2,19,58737
1369872382,981,2480794011,2476585353,2481469769,2337717476,2654881755,2611906870,2459691885,2225439323,572,-4,19,52597
1369872383,984,2607936713,2620353856,2644230107,2443880640,2637106194,2593934235,2446961481,2222732525,562,-6,16,18409
1369872384,968,2501672018,2502520420,2513647213,2357568658,2633375149,2589688722,2442630912,2217777901,538,3,13,51408
1369872385,970,2485343241,2483134701,2488806482,2340816557,2654584338,2610783387,2457358482,2221294464,517,9,16,21986
1369872386,975,2573028498,2579571218,2600751131,2412911606,2634360155,2590524178,2442696612,2217939858,514,1,20,13462
1369872387,977,2567750866,2573209069,2588237083,2404189513,2647834285,2603047817,2452823908,2223135131,507,-1,16,3771
1369872388,987,2496277046,2493087552,2502666496,2352495460,2654316178,2609911972,2457725549,2223140690,494,0,14,24063
1369872389,970,2609465225,2622334701,2650716580,2449641810,2650780251,2607310016,2455159222,2222373805,479,0,19,58579
1369872390,974,2551120676,2558012534,2576391506,2403045540,2632629878,2588490916,2441795209,2218052105,465,0,21,14254
1369872391,977,2580081033,2590036013,2606657389,2419384493,2649331364,2604933952,2453867309,2223794276,452,3,17,61637
1369872392,980,2503426816,2505507785,2515262162,2361289755,2648647433,2604122669,2452017408,2219640722,443,2,13,11944
1369872393,983,2547179465,2550976073,2562807314,2389813997,2649725193,2604346834,2453036251,2222432621,438,-2,15,55815
1369872394,972,2413335808,2403604425,2403610468,2289080457,2648962459,2603995812,2451897252,2220559305,421,0,18,51950
1369872395,975,2574918838,2585507904,2607083382,2419188224,2655050697,2609956297,2457714752,2224246930,404,6,18,7794
1369872396,977,2497629586,2498411574,2508492982,2358230518,2646486921,2601122733,2449696859,2220493092,398,4,16,25859
1369872397,982,2629461833,2646475995,2673969325,2465227190,2646955145,2601942509,2451290194,2222069366,398,-4,16,24828
1369872398,966,2559988306,2564007350,2583970715,2409917558,2668742052,2623217600,2467278116,2228732571,384,-2,19,11799
1369872399,969,2484814802,2480828489,2489290404,2349824676,2641397376,2596284077,2446869540,2218571053,366,5,20,64644
1369872400,977,2611888210,2627193545,2655997970,2458507026,2645431168,2599552612,2448848512,2222392475,359,4,15,37270
1369872401,981,2592609901,2603636059,2627359789,2435025737,2660729033,2614812662,2460991597,2223959890,359,-1,13,28652
1369872402,985,2483894939,2483399424,2493305746,2350387017,2665394898,2619221842,2462920603,2224155840,348,-2,17,29903
1369872404,967,2558977846,2566852461,2587965851,2413417225,2642232128,2596315510,2445698724,2220109211,333,0,19,51311
1369872405,971,2551444333,2554681526,2569519862,2401280841,2656983597,2610735332,2458133083,2224445312,320,3,17,58116
