TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1344642523,972,2547118875,2567312201,2581465673,2433953718,2706984210,2640470061,2478437869,2236647853,2514,7,12,45419
1344642524,976,2522053723,2543668754,2554801810,2419407606,2686655734,2619669568,2463957787,2232613037,2516,6,14,15349
1344642525,979,2575992603,2604006665,2622689536,2469120429,2690231835,2622232813,2465033563,2235101092,2530,1,23,38829
1344642526,982,2455828973,2462662948,2464430189,2355447414,2694634496,2628374939,2471715593,2234239890,2546,1,14,36482
1344642527,966,2520575872,2538554203,2550467446,2412969252,2684061659,2615039972,2458676278,2228077869,2561,-1,7,44404
1344642528,967,2510311040,2525217920,2533098870,2399786075,2710274578,2640575670,2477162148,2235078930,2565,-7,22,41700
1344642529,972,2580388882,2607967680,2627224548,2467151213,2720406564,2651138907,2486237622,2237914678,2551,0,30,37917
1344642530,980,2550063972,2570876882,2585137865,2439676955,2719256009,2649941650,2485365412,2237534683,2546,10,15,18591
1344642531,984,2479600000,2494125942,2501133732,2379542052,2718834752,2650378441,2486101641,2237883053,2567,7,7,2845
1344642532,967,2571414226,2597424832,2615563300,2467915245,2698896484,2629426413,2470533037,2234130258,2597,-3,14,16269
1344642533,971,2518558701,2535744530,2546600420,2415383762,2724054336,2655088987,2490106642,2241266998,2616,-3,20,20824
1344642534,974,2544515730,2565714450,2579249472,2440766272,2719192027,2649845787,2485845878,2238847021,2627,4,18,8613
1344642535,978,2656906578,2699218742,2730452681,2550751332,2743277485,2673003227,2501827593,2248863689,2645,4,21,57550
1344642536,986,2419284918,2421260498,2419228909,2323681216,2700497810,2630843574,2470517275,2227976630,2671,-1,18,61493
1344642537,988,2591899657,2618995803,2638055634,2474544192,2726470326,2654647204,2487480292,2238930532,2691,-4,6,26468
1344642538,973,2620516178,2652450496,2674961033,2503067236,2761841225,2690530514,2515166528,2250461302,2696,-1,10,34292
1344642539,977,2503764873,2517794587,2527108525,2408532580,2715721398,2646969563,2483497380,2235643053,2693,7,32,49557
1344642540,979,2551543369,2574979547,2591096905,2455548470,2695356928,2625919826,2467464941,2234847753,2706,6,27,36952
1344642541,982,2560786569,2584341147,2600633270,2459729408,2736287433,2665886006,2497311021,2245353737,2731,-4,8,13504
1344642542,966,2556202368,2578108635,2592684251,2453874633,2724751104,2654274788,2487435657,2236889700,2747,0,10,30319
1344642543,975,2534811977,2553417737,2566011474,2430905060,2725196553,2653403026,2486903305,2238385453,2760,7,18,60801
1344642544,978,2552501147,2572967725,2586317942,2443378322,2753912676,2681857883,2506932772,2246182820,2780,-5,13,65497
1344642545,982,2536865709,2552090249,2565076955,2435233929,2721457700,2650514468,2485008832,2235264740,2781,-12,16,29
1344642546,963,2557549312,2578867721,2594704621,2460679478,2719679542,2649210066,2483866148,2238876635,2757,6,26,2457
1344642547,969,2537568740,2559712292,2575166976,2445682157,2722520064,2652622445,2488165988,2240445961,2753,17,20,57420
1344642548,972,2560286016,2585006326,2603060900,2466221549,2724296018,2653190921,2486112521,2241282121,2785,0,9,13204
1344642549,981,2513790802,2530078308,2540623131,2415666788,2726176438,2654421723,2488295003,2238760941,2807,-8,10,62516
1344642550,984,2592089974,2622029805,2643835693,2489038985,2745877668,2673503149,2501045732,2244442962,2806,0,15,55250
1344642551,967,2505485376,2519875190,2528891657,2409357814,2731911277,2660286646,2490514834,2237342473,2797,0,25,1401
1344642552,969,2485225691,2498659254,2504125321,2393304402,2717510811,2647305097,2483434523,2235587145,2787,-3,30,31275
1344642553,974,2639987520,2677823414,2703350052,2543057938,2729437851,2657571017,2489702198,2245084160,2775,1,15,26567
1344642554,975,2579591314,2607998171,2629171547,2489720740,2739331053,2667902144,2498414930,2246217051,2773,11,4,59107
1344642555,986,2511412342,2528630144,2542118244,2424030500,2717481188,2646538934,2482805293,2236827282,2792,13,9,21227
1344642556,989,2516348909,2531473234,2543024996,2419369188,2715776676,2642977892,2477495058,2233843986,2834,-5,13,4023
1344642557,973,2591638464,2618139053,2635176813,2487974244,2762168694,2688993042,2512261138,2249768118,2855,-19,25,12368
1344642558,976,2551600886,2573393389,2592837952,2464613321,2735647643,2664492352,2495935734,2241640640,2842,-5,39,37027
1344642559,980,2513129956,2527565714,2540291419,2422544100,2709236388,2637029531,2473325056,2233591360,2847,13,16,15844
1344642560,983,2557396544,2578954523,2592498934,2457909650,2760520292,2687617133,2513109997,2249699318,2887,6,-4,48575
1344642561,965,2600122130,2629153060,2651721782,2508958646,2749846482,2677732251,2505391469,2249731940,2926,0,8,11495
1344642562,974,2572901193,2600092909,2623905188,2488510418,2711419392,2639947712,2476379730,2235577526,2957,2,28,22444
1344642563,976,2529593920,2549121947,2564094902,2441070912,2756792914,2685220269,2511708278,2249677412,2994,3,19,40484
1344642564,981,2577606390,2600142244,2616960420,2485531730,2735254070,2663765924,2494826761,2241964736,3030,0,15,10902
1344642565,985,2443621147,2450687259,2453447789,2358627099,2712477988,2640562889,2475827812,2233839762,3058,-9,27,31442
1344642566,968,2573214848,2594050450,2609841398,2478160201,2732375140,2659444361,2492021248,2241699254,3063,-9,15,43207
1344642567,971,2544977746,2565398144,2579118089,2452960877,2753213056,2680474496,2506148800,2245866697,3051,16,1,56607
1344642568,980,2645894464,2679456283,2707338212,2561808512,2746367972,2674589147,2502941046,2247076059,3077,24,24,25636
1344642569,984,2530758198,2548033462,2559088585,2444039844,2708642048,2636589558,2472314560,2233566582,3138,-9,30,5322
1344642570,966,2587293659,2611846857,2631799826,2495158253,2757808758,2685028050,2510898578,2249885668,3150,-21,2,22771
1344642571,969,2521534436,2538542637,2549569334,2433813101,2742599945,2670062326,2499681892,2242828635,3099,11,8,8384
1344642572,971,2522253248,2535202779,2546571657,2435020086,2730517174,2658119277,2489203044,2238433627,3075,21,29,6040
1344642573,975,2618806994,2651879762,2680693997,2540522651,2743599606,2670924745,2499809755,2245946925,3095,-6,21,48166
1344642574,979,2504671497,2517213257,2528948690,2421962441,2720634112,2647804800,2481679533,2236304137,3090,-11,8,28814
1344642575,989,2567543378,2590255643,2605845942,2476695542,2762282304,2688430701,2512712676,2252169389,3052,5,14,28867
1344642576,972,2595773010,2626122825,2651541010,2516737920,2746648301,2673015314,2500785627,2245960749,3023,14,22,59150
1344642577,976,2504771602,2519127177,2530370157,2425011995,2735387017,2662007405,2491748900,2242274294,3020,6,15,45180
1344642578,978,2545224018,2570405869,2591225152,2463810971,2749166564,2675058276,2503357248,2249752676,3016,-12,7,16531
1344642579,983,2614728493,2647603282,2675644772,2539810212,2759794185,2686599789,2511361764,2252235721,2983,-10,25,48138
1344642580,965,2485273234,2499102409,2504493458,2409553289,2729414656,2657118774,2488963337,2241226422,2940,14,35,61994
1344642581,973,2576986724,2602912283,2626178880,2501076132,2735034368,2660372644,2491846939,2246015122,2940,17,3,17454
1344642582,976,2590440192,2618574820,2642484534,2510513014,2749420726,2674257792,2499562505,2243142052,2961,-2,-9,45310
1344642583,980,2570239030,2594186907,2611447588,2481551332,2760911680,2685288923,2506986688,2246296210,2960,-15,24,50188
1344642584,984,2544418048,2562720804,2577537298,2463591396,2763876845,2690058916,2514747209,2251993142,2923,0,39,6366
1344642585,968,2555096704,2580035968,2598561088,2486769590,2718923858,2645286390,2480294811,2240304310,2907,20,12,17683
1344642586,971,2601964132,2629440914,2650631552,2528199579,2755516297,2681691072,2507733622,2252810825,2943,14,6,46934
1344642587,979,2551619702,2574716562,2590846902,2475264329,2738843584,2664677622,2493992118,2242174619,2996,-15,20,16101
1344642588,982,2574339913,2601254427,2625755136,2499252754,2753537152,2677948242,2503813814,2249242496,2996,-14,10,52952
1344642589,966,2500241161,2513588169,2520608045,2420732882,2747630646,2673354002,2500143780,2244101366,2968,7,10,28294
1344642590,969,2561582555,2587705728,2608265152,2491059218,2763523382,2689439634,2514834212,2255005888,2961,23,33,51696
1344642591,971,2585860827,2615948288,2640650678,2519158217,2727691776,2653134610,2483947300,2240157120,2999,7,26,8166
1344642592,976,2530388964,2544650843,2556978560,2451844690,2749545691,2673916032,2499632411,2245722962,3024,-15,3,51576
1344642593,979,2565428553,2586782482,2601201280,2486166802,2777979254,2702190985,2522991241,2259010733,2995,-9,2,34576
1344642594,988,2546783296,2572429540,2593177334,2480217280,2730277458,2655195465,2484531026,2238641526,2937,11,23,33010
1344642595,971,2589327149,2619407433,2638971373,2517731492,2774829275,2699413083,2521389878,2259330998,2915,6,28,49128
1344642596,975,2592981138,2627967405,2655814930,2534152713,2736409654,2661798509,2491852059,2242365110,2908,4,13,14809
1344642597,977,2591362587,2616735826,2640181010,2522511661,2755270628,2679162797,2504687972,2252879305,2907,13,9,36441
1344642598,981,2556128009,2576555995,2599687094,2489625947,2766895021,2691019931,2512303844,2252001088,2924,-6,21,50169
1344642599,965,2516384475,2532508480,2547120685,2446902418,2744240987,2668739099,2495698523,2243566756,2923,-21,24,23662
1344642600,972,2608457499,2637234377,2659610413,2542883739,2769629138,2693661531,2516443648,2256655387,2887,3,14,286
1344642601,976,2554473792,2578456768,2597518107,2492005321,2751465974,2676179629,2501200301,2248445312,2871,22,18,37519
1344642602,979,2593808694,2619542363,2638885019,2525862482,2756417024,2679400694,2504951981,2251400246,2901,-1,24,40796
1344642603,983,2497753380,2506893257,2507956781,2417443638,2761870116,2684261513,2506550637,2247726436,2913,-7,3,65207
1344642604,967,2575440420,2601123300,2619619757,2505477449,2771919680,2694222784,2515319094,2255578953,2899,6,0,47393
1344642605,970,2541488256,2557936164,2572543890,2473736978,2772829074,2696369060,2517403574,2256981814,2889,1,25,49474
1344642606,979,2559241746,2581462683,2601714980,2501860425,2742976073,2667296868,2494781769,2245868251,2880,-6,36,38655
1344642607,982,2537198006,2555251977,2567531382,2467682962,2765318345,2688225216,2511780507,2257323227,2870,7,11,43798
1344642608,963,2565843337,2588918445,2606064493,2502028772,2776940818,2700213037,2518669961,2256185426,2879,8,3,20981
1344642609,968,2642248502,2676503570,2714044361,2593366610,2757973092,2681555584,2506160777,2252070262,2899,-4,34,31457
1344642610,972,2542259190,2562937005,2581051117,2483388571,2745197650,2668113106,2495387172,2245857664,2908,5,26,39613
1344642611,975,2552367277,2574656978,2593964882,2490357394,2780099940,2701700964,2520170770,2258911140,2927,15,-8,41527
1344642612,978,2505782646,2520277028,2530340662,2440730715,2777816676,2700679533,2518208594,2254040658,2967,-8,11,18819
1344642613,987,2553099584,2576634093,2591972818,2489057142,2749436891,2671826057,2497876992,2245868900,2977,-15,37,36924
1344642614,970,2565358765,2586320457,2614615049,2514002020,2774924379,2697793673,2516333924,2256125421,2967,6,14,41173
1344642615,974,2494716763,2509921773,2525642523,2441067620,2742385289,2666292242,2494407506,2245345261,2984,13,11,11627
1344642616,977,2632639689,2665344978,2689158217,2576088237,2784796717,2706970048,2523943350,2262353609,3023,-7,35,40676
1344642617,979,2582742171,2601573595,2620371218,2524375094,2773237138,2695106459,2515086720,2254369700,3045,-7,19,48650
1344642618,984,2542354944,2561866240,2575422564,2484192777,2752923739,2674583113,2500146578,2248115309,3059,19,-4,47100
1344642619,972,2596850477,2615376539,2638951798,2539831241,2788247881,2709626907,2525265398,2259880594,3103,11,9,10116
1344642620,976,2648339913,2690783542,2730581714,2609467236,2767078848,2690049554,2511483282,2252273344,3164,-22,31,16
1344642621,980,2534143058,2551822555,2563862518,2473310811,2763710564,2685083529,2508042313,2254363520,3175,-12,20,55311
1344642622,982,2530128676,2548286061,2561686336,2476222226,2769638089,2692560073,2512394596,2251622683,3167,24,-1,26844
1344642623,966,2564317357,2591224923,2613514697,2519008667,2761703661,2685488000,2508842340,2254169673,3216,9,26,4330
1344642624,968,2608320667,2632203254,2650205394,2553613275,2775732141,2698913152,2519866422,2260442569,3285,-20,32,49683
1344642625,973,2623782930,2658721188,2682229028,2585268973,2748705453,2671097508,2496683318,2246730706,3300,11,11,14218
1344642626,981,2584119853,2610957056,2641272923,2539535707,2769985920,2690800685,2511205440,2256322880,3349,28,11,61578
1344642627,983,2602653421,2625185344,2651538331,2544983296,2819523885,2739743625,2547727469,2266944804,3439,-8,-1,57722
1344642628,968,2501989632,2507829019,2516589851,2438922669,2780598436,2702806683,2519018377,2251531757,3462,-25,1,64471
1344642629,972,2575074002,2598426477,2619560740,2531406537,2752455396,2675730980,2501731291,2249956681,3416,-1,33,58416
1344642630,975,2617951990,2646779949,2678919030,2590818816,2774879213,2698596150,2519054994,2263253723,3404,21,38,23583
1344642631,979,2609156059,2637939264,2665977929,2572401316,2741615853,2664632795,2492673929,2247197421,3468,-3,16,44700
1344642632,987,2569639268,2596391680,2616874057,2521219254,2802777645,2723505993,2535897270,2265755547,3507,-7,-3,49160
1344642633,970,2592997842,2613050669,2631323593,2540959808,2805623606,2726434130,2537485860,2261696969,3509,25,10,8995
1344642634,973,2578471250,2603133376,2622240173,2526326061,2785483867,2707353837,2523155483,2259213074,2673,11,29,40035
1344642635,977,2554180434,2571201307,2607328283,2532768557,2762171044,2685038043,2507645476,2253578742,54,-34,3,56453
1344642636,978,2579068379,2590676937,2628534098,2557791168,2758339163,2679949714,2503003648,2255212809,473,-16,15,4057
1344642637,984,2662212489,2692479085,2723558665,2614332379,2812224859,2732533970,2545320457,2270997440,3570,31,25,38197
1344642638,972,2553943149,2571008850,2589749732,2510510262,2796527488,2717723693,2529824384,2257840621,2245,37,0,50563
1344642639,976,2532952393,2541743625,2558947172,2492788068,2780628022,2703622043,2522136685,2264985051,97,-26,20,47284
1344642640,979,2571147638,2590549056,2614519643,2533667757,2774087734,2696280530,2516403565,2257400850,134,-48,34,40125
1344642641,983,2599464813,2621729472,2648941275,2565809289,2790925778,2710409106,2523700013,2258011739,104,34,7,33590
1344642642,965,2603137801,2633221787,2660382171,2570260150,2786654116,2708450843,2524738349,2263720475,194,48,2,52571
1344642643,968,2553103524,2562984018,2580192310,2510005741,2785271350,2706982272,2524267090,2262393609,361,-34,9,37951
1344642644,972,2573899218,2587972498,2619238354,2549963026,2785954285,2707160850,2522370166,2260956352,410,-33,30,50826
1344642645,979,2591327369,2612148068,2633994560,2552934756,2787823003,2707896987,2523732790,2262399753,443,23,22,11302
1344642646,983,2634746477,2661047049,2697417398,2612899702,2811491044,2732388059,2542889334,2274029805,554,28,-5,32343
1344642647,968,2535119570,2547465179,2566342153,2499395218,2801176274,2721964160,2535122916,2270076626,677,2,6,10756
1344642648,971,2574300726,2589942116,2613454729,2540624859,2782377371,2703067776,2519890715,2261473307,789,-24,20,42806
1344642649,974,2568652379,2585422509,2604522011,2531199341,2799149741,2719145316,2532893942,2266197156,831,4,26,58090
1344642650,978,2509965924,2520067190,2535626230,2469809490,2807332580,2728076150,2538425161,2273319488,887,25,24,9786
1344642651,987,2589131995,2617783661,2648064374,2569516617,2781420224,2702739666,2520844982,2264760539,987,-20,16,25018
1344642652,969,2594877814,2609263872,2635032301,2564852772,2815201764,2734406454,2542845522,2275277677,1057,-23,0,7847
1344642653,972,2620866185,2655693037,2683355986,2590847323,2824156726,2742750500,2548805522,2274508096,1060,35,12,13283
1344642654,974,2570018971,2578724918,2603317705,2538343433,2817416859,2736094409,2544500342,2275316653,1097,41,23,29902
1344642655,980,2597387510,2621550811,2650968274,2579975753,2805102281,2724779437,2536029568,2273179648,1169,-17,10,25102
1344642656,983,2585736128,2605819456,2626926299,2557993636,2798705627,2718446080,2531463725,2269674532,1209,-45,8,20582
1344642657,967,2607119954,2634446829,2667115794,2589186715,2813501860,2732286738,2539721819,2274334363,1181,12,17,56027
1344642658,975,2571087579,2588506413,2601370633,2531988214,2802680886,2721214198,2532817965,2268526180,1180,31,16,12615
1344642659,979,2577724041,2600920329,2621845494,2546547154,2828825426,2746938322,2551809956,2279898834,1211,1,22,43430
1344642660,982,2456239542,2463488621,2466208704,2411214445,2808264704,2727040649,2536881600,2272860626,1229,0,12,57928
1344642661,965,2604535076,2629467986,2647085156,2573630116,2802832054,2721760018,2532942180,2271789604,1251,-9,3,22436
1344642662,968,2577831104,2596212754,2620384566,2557225380,2828033252,2746545444,2551912795,2280138084,1250,6,30,39017
1344642663,971,2585044315,2601498121,2615334875,2565383460,2805242185,2724923968,2536190921,2272357321,1260,12,27,30428
1344642664,980,2650856320,2680338459,2714387410,2645805037,2800281974,2718164909,2530202313,2272627995,1299,-26,-20,63233
1344642665,984,2590572260,2612926573,2637041974,2562550994,2853054317,2769579666,2567033846,2282164745,1282,0,20,33353
1344642666,967,2649043282,2680895177,2732989924,2665996260,2838122066,2755355611,2557072374,2280659300,1238,43,56,19271
1344642667,971,2546833974,2567919305,2581077275,2519685897,2793581897,2711840539,2525570834,2268764946,1256,5,-3,62212
1344642668,973,2605024969,2627315346,2651388416,2586499803,2839284928,2755500178,2556392539,2281220809,1278,-25,-16,46581
1344642669,976,2595871552,2620288649,2641630747,2577770989,2829608411,2746529709,2550839990,2274595081,1232,30,57,42994
1344642670,986,2616796553,2643926445,2668959433,2604028224,2803780461,2721709357,2533128256,2271782701,1221,26,36,60058
1344642671,988,2571878528,2593478546,2611588306,2559287497,2817230893,2735554660,2544649590,2282569133,1249,-31,-12,17452
1344642672,971,2612821558,2640681344,2674163968,2607377600,2817994121,2735175506,2541756982,2274499547,1209,-15,7,57527
1344642673,976,2605219812,2620230902,2652564086,2597035474,2841204498,2758731273,2559993133,2284627712,1128,51,36,40392
1344642674,979,2554078061,2583190518,2598744420,2537066880,2806449810,2724452416,2536364854,2273423926,1136,-3,29,25180
1344642675,981,2645134326,2672693202,2699633691,2636316790,2836289609,2751054372,2552350838,2279365805,1122,-51,-34,29403
1344642676,966,2633013531,2650592210,2684960402,2643346852,2841522048,2754903241,2553366098,2272658294,977,40,-6,53584
1344642677,974,2655415067,2691306779,2724474770,2664945142,2817305444,2734390957,2541795565,2274923218,839,84,46,36426
1344642678,978,2601321645,2646198857,2687727899,2629324269,2814578157,2732611913,2542888393,2279800996,811,-16,13,29946
1344642679,981,2628956132,2652000594,2687087762,2652801307,2797416045,2715962011,2529049554,2272605888,695,-71,25,13597
1344642680,985,2626400713,2665934336,2694352164,2625905097,2826799936,2742301174,2546916690,2276170331,505,14,23,3427
1344642681,966,2632322404,2666193746,2687915108,2640679533,2833755776,2749441216,2552838774,2277702985,401,38,-43,62899
1344642682,971,2608962148,2654451858,2703518683,2624172800,2826313389,2743616338,2549044891,2276165897,360,12,9,32873
1344642683,979,2622435236,2647802825,2672446610,2631437741,2813777828,2731354486,2539868443,2275993197,362,-13,72,16472
1344642684,983,2752666322,2798435017,2829715309,2781740544,2836039158,2751916937,2554832932,2286763702,383,-17,21,44651
1344642685,966,2637414765,2676568091,2735092059,2666058459,2846118948,2760389723,2559606683,2279219904,346,4,-40,4308
1344642686,970,2546059163,2556646948,2571548955,2524393846,2832913380,2747850304,2551423369,2276396160,247,42,23,39559
1344642687,973,2626354395,2657353691,2737144429,2664209170,2838468781,2755978596,2559125696,2283741897,260,22,39,4841
1344642688,977,2599353764,2630961892,2668953627,2632241755,2795451913,2714105124,2527396635,2271954102,299,-67,-4,59606
1344642689,984,2588823734,2607376795,2648856640,2600103917,2847928237,2759443821,2559949229,2283176905,189,-15,61,30114
1344642690,986,2608092233,2617953572,2631764699,2598353197,2854616109,2767345234,2562673508,2280690898,155,86,-15,61026
1344642691,972,2606519625,2634470482,2661058121,2615394130,2827104411,2741588443,2547162395,2279167744,305,48,-37,27092
1344642692,975,2587773238,2615782976,2634005686,2584920448,2836776484,2751924352,2555202742,2284305636,500,-49,15,37644
1344642693,977,2669005458,2705205878,2748825654,2695356836,2821526253,2737511908,2543651035,2277346130,520,-20,15,1520
1344642694,982,2634228900,2666494957,2683976137,2642839168,2818795702,2734736448,2542975076,2280597238,529,22,35,4914
1344642695,965,2581503579,2653698249,2655988754,2587612617,2835484242,2750171794,2552804196,2285070491,611,5,25,40612
1344642696,973,2564128521,2571411538,2604399826,2582660251,2851414034,2765336429,2563671350,2287409856,704,-1,7,35901
1344642697,977,2616367195,2651222363,2652824777,2603593865,2858553682,2772729993,2569266770,2291893586,768,17,37,34413
1344642698,980,2571243428,2578766070,2640989504,2620279296,2823257115,2737979273,2544016932,2281620589,858,19,-12,5055
1344642699,982,2568739858,2584677604,2627227510,2599353782,2844348690,2758474678,2559034038,2288004068,943,-1,-23,11693
1344642700,967,2576830637,2593406793,2662877302,2613680868,2849050550,2761524918,2559908489,2283037321,1019,-29,26,54467
1344642701,971,2605940736,2637238893,2654035730,2632321344,2857740297,2771032045,2566706038,2290757997,994,34,57,18032
1344642702,979,2578939529,2598821513,2644339264,2617646491,2828801654,2742964653,2547554651,2285072585,1014,41,41,1881
1344642703,982,2609845924,2631566838,2635170642,2598241042,2855221787,2768183049,2565403794,2290855158,1107,-43,-29,26584
1344642704,963,2634204736,2648937472,2674477952,2675875190,2842795565,2756832000,2557011766,2287789915,1090,5,3,31283
1344642705,969,2602480603,2597051739,2613960585,2606032804,2842014226,2755041965,2554844114,2289139163,1078,23,20,9907
1344642706,973,2636595629,2641665929,2671746953,2664048923,2860744822,2773530916,2568647808,2289688841,1097,-2,15,21236
1344642707,976,2583563739,2607537307,2655047561,2627473069,2847402861,2760418432,2559503040,2288851840,1100,3,76,44202
1344642708,979,2695950089,2711766902,2711522176,2701831771,2856636416,2768769508,2565618898,2294557129,1131,-23,-17,14147
1344642709,986,2586060891,2604237330,2615403529,2576084489,2842435483,2755152137,2554943497,2286101769,1099,43,-30,27522
1344642710,971,2604277732,2576252068,2607237412,2602610907,2856401024,2768127186,2565937856,2291631149,1145,13,40,45776
1344642711,976,2578417965,2629668534,2609135917,2558753179,2851435876,2764272329,2563199396,2291475254,1189,-28,28,60286
1344642712,978,2604050084,2619529572,2655306313,2616203099,2827562550,2740504576,2544114779,2283138925,1168,13,-9,7069
1344642713,982,2626646043,2669013485,2701362368,2657643830,2873302829,2783723446,2576396278,2296807332,1204,-49,5,55741
1344642714,984,2666585728,2688332644,2705727798,2713752448,2843027949,2754931099,2556209307,2288262957,1111,71,73,51292
1344642715,972,2646885174,2697527488,2710464786,2661190546,2851923538,2763343296,2561546349,2293380086,1170,24,-22,53146
1344642716,976,2669482157,2691844726,2714414930,2710402121,2881611008,2791986742,2580890998,2299522038,1249,-38,-20,25589
1344642717,979,2494669796,2520749650,2582140818,2508685174,2839014811,2751096576,2551693677,2283676461,1232,21,70,18498
1344642718,981,2652442459,2665428086,2710231780,2685272758,2877708818,2786532489,2576929590,2298587419,1257,0,1,48541
1344642719,967,2563735177,2592779894,2648018715,2604147154,2854691200,2767034825,2563429686,2285715684,1268,41,32,51705
1344642720,970,2571340736,2585635117,2624593106,2605184630,2839849435,2753896713,2555723995,2289412617,1318,3,108,40836
1344642721,979,2636027419,2671568073,2725612964,2692173074,2872139757,2781790052,2573824310,2296993142,1382,-45,-106,56422
1344642722,982,2635569334,2635336009,2640043392,2662083163,2855364022,2766181248,2562075474,2285965147,1278,40,18,6127
1344642723,965,2598906130,2615462665,2683751945,2684852717,2854002020,2766272512,2563904941,2294653430,1175,46,118,27424
1344642724,968,2566698569,2563426285,2636736868,2622721069,2851674614,2762103323,2560293348,2290087296,1113,-6,-22,47018
1344642725,972,2693724626,2724403702,2731801901,2730640978,2898023506,2802459337,2586090514,2299474038,978,-43,-59,27365
1344642726,975,2538737673,2610800493,2683084160,2663965558,2828921371,2740622262,2542531117,2277584265,559,177,34,21021
1344642727,977,2598588672,2680399424,2784756013,2676199012,2885081691,2794842249,2586832374,2309754057,561,22,57,39506
1344642728,1016,2611529024,2572068800,2651356050,2667296960,2831797906,2744184722,2547582381,2279602084,2990,-80,-11,29711
1344642729,995,2619240356,2694311460,2646385865,2692505206,2849780013,2759012736,2557427117,2294484918,3087,109,70,19878
1344642730,994,2584503350,2649374052,2590418870,2609256905,2868855488,2776969718,2569628864,2294763108,2998,2,-109,13845
1344642731,998,2568670235,2635235419,2575504996,2572390006,2851647241,2762035236,2562063085,2293762441,2925,19,48,51928
1344642732,997,2490832448,2592337389,2623664082,2501681609,2850555958,2760222226,2557121069,2286212790,2896,34,77,65410
1344642733,996,2770076306,2630331949,2726296667,2799386285,2854986569,2764095396,2560600731,2287417060,2876,-113,0,28507
1344642734,974,2616854144,2570643382,2599277046,2667213494,2849677833,2759226633,2557793408,2292126436,2725,37,19,32571
1344642735,975,2579888914,2711018130,2737337965,2639691136,2873572114,2779266880,2571609170,2300588397,2759,60,-48,41462
1344642736,979,2579706505,2617849334,2709838052,2659747218,2884368137,2790496219,2579702656,2295734052,2898,-38,-15,29292
1344642737,981,2583833490,2594546331,2620339190,2606288658,2850919149,2760226029,2558903926,2289943698,2895,-33,77,64563
1344642738,965,2570012150,2588047954,2738257270,2674078381,2853936786,2762365641,2560417974,2293226797,2958,19,6,53837
1344642739,970,2744626322,2798875501,2824209362,2829576969,2860729289,2769735296,2566274742,2292306194,3124,13,-74,12497
1344642740,972,2631354742,2717279204,2737328292,2759897481,2841286738,2752329371,2552191268,2288604352,3304,58,124,48119
1344642741,982,2557637312,2659729252,2653105042,2617503168,2912643227,2817419931,2598126957,2307920704,3468,-44,-31,36218
1344642742,985,2669471085,2674663222,2763903414,2669262912,2893788745,2799599332,2584323730,2301536694,3292,-3,-155,26652
