TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1332369359,-485,2172116827,2177490294,2180091611,2148901193,2162348022,2164819163,2164629997,2148789613,3058,1,17,11249
1332369364,-462,2172769170,2178278070,2180940050,2148938651,2162804068,2165362148,2165112603,2148834870,3063,1,17,52312
1332369369,-441,2174230409,2180102262,2182930386,2149030317,2163703597,2166419785,2166108022,2148933120,3088,1,17,36078
1332369374,-418,2175795968,2182088292,2185128877,2149124324,2164710784,2167661028,2167258825,2149047890,3127,1,17,27829
1332369379,-396,2176558025,2183009792,2186094921,2149157906,2165325010,2168406838,2167929161,2149102656,3179,1,17,15314
1332369384,-400,2177652242,2184362368,2187629933,2149268406,2166040393,2169247469,2168707282,2149188809,3244,1,17,1491
1332369389,-377,2178504320,2185454482,2188819264,2149290176,2166685165,2170054390,2169445120,2149253321,3315,1,17,49973
1332369394,-355,2180618678,2188142637,2191832320,2149446729,2167929298,2171579401,2170866541,2149393828,3378,1,17,17384
1332369399,-333,2181923584,2189796013,2193690907,2149538386,2168772553,2172571373,2171774948,2149489472,3418,1,17,52354
1332369404,-311,2182225298,2190131008,2193996708,2149545462,2169106486,2172966948,2172097051,2149513234,3428,1,17,38469
1332369409,-293,2182577014,2190500845,2194375990,2149599113,2169412736,2173298340,2172377581,2149542601,3419,1,17,64933
1332369414,-272,2182994057,2190972635,2194840822,2149620096,2169811419,2173752685,2172752685,2149580790,3401,2,17,7854
1332369419,-249,2184716452,2193104237,2197180562,2149755977,2170840292,2174986148,2173865033,2149699163,3374,1,17,4628
1332369424,-227,2185643236,2194298706,2198503259,2149813037,2171525933,2175813568,2174615332,2149762386,3349,1,17,21246
1332369429,-210,2185152530,2193607606,2197714048,2149815588,2171204150,2175351268,2174102326,2149720786,3313,1,17,2634
1332369434,-188,2182818541,2190498614,2194104374,2149652635,2170091428,2173935323,2172707437,2149582875,3272,1,17,18695
1332369439,-165,2182052955,2189449526,2192877019,2149598308,2169735853,2173439625,2172201307,2149525942,3251,1,17,60716
1332369444,-144,2182350134,2189709586,2193080512,2149640749,2170051821,2173782244,2172438217,2149556406,3225,1,17,11474
1332369449,-121,2182612059,2190021796,2193381028,2149648548,2170329536,2174102902,2172696128,2149576310,3208,1,17,24910
1332369454,-104,2183481755,2191028800,2194469248,2149747465,2170954642,2174804324,2173306523,2149647506,3190,1,17,46833
1332369459,-82,2185466944,2193591570,2197348269,2149870080,2172320758,2176497197,2174877842,2149799149,3166,1,17,61347
1332369464,-61,2188325138,2197208484,2201384941,2150072036,2174114697,2178633298,2176862811,2150001526,3150,1,17,14857
1332369469,-38,2191019712,2200540608,2205088960,2150333129,2175948626,2180818432,2178845540,2150215369,3126,1,17,44832
1332369474,-36,2191462893,2201063149,2205540973,2150279680,2176400658,2181392155,2179341229,2150235876,3113,1,17,58925
1332369479,-769,2191559588,2200959716,2205279113,2150359579,2176831168,2181751497,2179590738,2150277138,3097,1,17,18983
1332369484,-772,2192918180,2202788900,2207416384,2150465965,2177558244,2182670930,2180407323,2150352237,3063,1,17,40253
1332369489,-770,2191711734,2201090962,2205371090,2150364260,2177261129,2182247405,2179948434,2150298569,3051,1,17,46972
1332369494,-774,2195034377,2205300489,2210110153,2150688996,2179107099,2184427008,2181909494,2150525485,3017,0,17,61357
1332369499,-771,2193647680,2203553673,2208113645,2150532333,2178495542,2183686811,2181183561,2150424713,2974,1,17,3990
1332369504,-774,2191894354,2201222473,2205477120,2150459410,2177506560,2182390381,2179914651,2150311451,2927,0,17,56971
1332369509,-777,2193428809,2203074432,2207443730,2150599698,2178571346,2183625097,2180979949,2150428498,2857,0,17,2208
1332369514,-775,2196594240,2207153590,2212027428,2150828525,2180692608,2186202742,2183344256,2150657325,2770,0,17,34486
1332369519,-777,2200854290,2212406317,2217767862,2151184484,2183827136,2189929883,2186765988,2151009124,2674,0,17,37561
1332369524,-777,2203878720,2216291968,2222114770,2151417874,2186023414,2192583488,2189196315,2151249462,2583,0,17,44159
1332369529,-778,2207862820,2221647826,2228390134,2151869101,2188188059,2195239616,2191656795,2151517449,2496,1,17,31849
1332369534,-776,2206966006,2220222838,2226478884,2151752118,2188255314,2195224813,2191549110,2151502262,2394,1,17,7867
1332369539,-755,2204421494,2216870034,2222572516,2151525897,2186926436,2193505362,2189860086,2151325010,2287,1,17,11465
1332369544,-738,2205414400,2218190893,2224142811,2151674212,2187329152,2193912027,2190106450,2151372946,2183,1,17,1511
1332369549,-715,2208576886,2222237257,2228619520,2151904320,2189669851,2196731593,2192642020,2151633106,2076,1,17,40062
1332369554,-694,2213666706,2228730550,2235991798,2152495981,2192651410,2200215378,2195735862,2151992384,1985,1,17,27503
1332369559,-671,2211471808,2225521408,2231931136,2152172150,2192500946,2199956937,2195472173,2151923968,1916,1,17,27813
1332369564,-649,2210953563,2224804708,2231082578,2152171126,2192035638,2199281206,2194722898,2151858368,1867,1,17,19516
1332369569,-633,2210021449,2223793499,2230091757,2152118299,2191316562,2198487881,2193993325,2151783049,1828,1,17,8353
1332369574,-610,2203589924,2215502253,2220770569,2151628315,2187192941,2193429110,2189287222,2151302098,1794,1,17,3265
1332369579,-587,2199064228,2209606445,2214117357,2151249408,2184489197,2190102043,2186171849,2150979373,1765,1,17,34979
1332369584,-566,2200243968,2211053723,2215707593,2151392941,2185163812,2190827108,2186730697,2151050258,1737,1,17,26114
1332369589,-548,2204205504,2216008585,2221152466,2151685376,2187934930,2194111734,2189533494,2151345216,1716,1,17,5110
1332369594,-526,2208724790,2221743204,2227591323,2152194102,2190984173,2197747273,2192929801,2151717531,1703,1,17,28183
1332369599,-505,2210032082,2223550774,2229750171,2152282176,2191908790,2198893110,2193947026,2151805385,1710,1,17,60540
1332369604,-482,2212322395,2226271085,2232666998,2152535332,2193554578,2200754733,2195555885,2151995254,1740,1,17,57192
1332369609,-460,2211406418,2224909805,2230924443,2152437339,2193591469,2200709942,2195466715,2151966116,1784,1,17,30496
1332369614,-442,2209444205,2222236553,2227765010,2152205906,2192663222,2199513984,2194283154,2151825042,1837,0,17,45731
1332369619,-421,2207709760,2220086217,2225501110,2152187044,2191030308,2197493650,2192386075,2151658678,1890,1,17,37038
1332369624,-399,2205284022,2216952640,2222007798,2151989302,2189733467,2195906523,2190907501,2151502756,1938,1,17,582
1332369629,-376,2208921014,2221592768,2227209014,2152284598,2191987638,2198607716,2193322276,2151756736,1981,1,18,10185
1332369634,-360,2208044617,2220245138,2225560228,2152275821,2191692571,2198094418,2192745334,2151710482,2017,1,17,31114
1332369639,-337,2209635318,2222278774,2227829622,2152387913,2192999789,2199660681,2194143094,2151834843,2039,1,17,44579
1332369644,-315,2212778285,2226208932,2232178688,2152705984,2195399213,2202529234,2196711579,2152111149,2052,1,17,11651
1332369649,-293,2212324233,2225638555,2231575168,2152704484,2195253165,2202317156,2196486016,2152083593,2062,1,17,30738
1332369654,-271,2210880621,2223746130,2229407753,2152567424,2194361298,2201190528,2195392320,2151971419,2066,0,17,41741
1332369659,-253,2211967579,2225027053,2230801773,2152761563,2195005814,2201865920,2195930678,2152051108,2063,1,17,31120
1332369664,-232,2212240941,2225462345,2231323282,2152759195,2195173156,2202070317,2196069714,2152058486,2053,0,17,7814
1332369669,-209,2208975003,2221118226,2226332544,2152492169,2193394916,2199841481,2193982336,2151848338,2044,0,18,3996
1332369674,-187,2207747126,2219508672,2224504640,2152368402,2192403885,2198576484,2192746249,2151720950,2035,1,17,45166
1332369679,-165,2209194550,2221472201,2226819026,2152546404,2193442779,2199868598,2193908480,2151850861,2040,1,18,29942
1332369684,-148,2211273170,2224122294,2229816256,2152776365,2194734912,2201385865,2195216640,2151998537,2060,0,17,45614
1332369689,-126,2211346130,2224170395,2229844141,2152807140,2194657572,2201231012,2195013833,2151989997,2087,0,17,64166
1332369694,-104,2206657691,2218202102,2223146779,2152325888,2191722349,2197707245,2191813330,2151632347,2106,0,17,37275
1332369699,-82,2204470811,2215226459,2219717092,2152196352,2190482642,2196116141,2190326518,2151496658,2123,0,17,36648
1332369704,-64,2205156461,2216123136,2220696950,2152189632,2190878144,2196579309,2190677942,2151516809,2131,0,17,11704
1332369709,-43,2205459995,2216417024,2220959131,2152302180,2191276836,2196982774,2191003593,2151565174,2131,0,17,42018
1332369714,-41,2205293458,2216193161,2220759296,2152319414,2191495890,2197245257,2191219382,2151587949,2121,1,17,18562
1332369719,-799,2206604681,2217911478,2222706889,2152408347,2192081490,2197918509,2191765440,2151648073,2110,1,17,27347
1332369724,-797,2206933302,2218165065,2222854244,2152499949,2192490697,2198312960,2192060306,2151688585,2096,0,17,12469
1332369729,-800,2205456164,2216324269,2220790016,2152316443,2191634038,2197277120,2191104018,2151571218,2078,0,17,59375
1332369734,-798,2205641051,2216469220,2220903259,2152367826,2191918409,2197563840,2191305883,2151598089,2060,1,17,41245
1332369739,-802,2207013632,2218187181,2222793316,2152498724,2193029001,2198858166,2192428022,2151723026,2049,0,17,9624
1332369744,-799,2207662692,2218883026,2223443145,2152551652,2193871716,2199792960,2193204050,2151796150,2041,0,17,54917
1332369749,-802,2209811913,2221671104,2226653942,2152832420,2195030683,2201128566,2194369316,2151938925,2031,0,17,49467
1332369754,-801,2210487972,2222446089,2227424557,2152861586,2195787894,2201996306,2195087104,2152002614,2017,0,17,42131
1332369759,-803,2211641005,2223817280,2228913700,2153067218,2196711177,2203016301,2195958409,2152118345,1987,1,17,64238
1332369764,-801,2213034971,2225607652,2230883584,2153151076,2197685970,2204170386,2196930834,2152215030,1947,0,17,18980
1332369769,-802,2213821293,2226478217,2231777261,2153314166,2198456192,2205003520,2197636050,2152314688,1901,1,17,51980
1332369774,-781,2213627968,2226315318,2231620580,2153225069,2198350665,2204875465,2197488374,2152271250,1859,1,17,45384
1332369779,-760,2213167616,2225712484,2230982162,2153280987,2198158262,2204653430,2197293284,2152267245,1819,1,17,49220
1332369784,-737,2213038208,2225528941,2230785974,2153261248,2198153883,2204614829,2197220086,2152256813,1784,1,17,42272
1332369789,-715,2215312192,2228420224,2233997046,2153472091,2199885101,2206681865,2199046089,2152443913,1752,1,17,9967
1332369794,-698,2217149174,2230606272,2236349732,2153724324,2201399533,2208386130,2200503259,2152614308,1722,1,17,36205
1332369799,-675,2216352886,2229559990,2235128228,2153587986,2201229019,2208188086,2200305874,2152571940,1688,1,17,51156
1332369804,-654,2218161462,2231614235,2237253778,2153839652,2202624987,2209681965,2201534902,2152723245,1658,1,17,62114
1332369809,-632,2217881691,2231135789,2236619821,2153775780,2202666852,2209656612,2201432402,2152700260,1632,1,17,51085
1332369814,-609,2219738194,2233688923,2239610331,2153961389,2203988662,2211322148,2202938870,2152855561,1605,1,17,12454
1332369819,-593,2220913060,2235046180,2241112411,2154241014,2204734125,2212083218,2203559835,2152962112,1576,1,17,580
1332369824,-570,2221431414,2235602322,2241587145,2154149897,2205339995,2212770121,2204091904,2152989458,1546,1,17,27064
1332369829,-548,2224791067,2239964690,2246677686,2154760850,2207575405,2215443236,2206516864,2153312118,1520,2,18,40542
1332369834,-526,2222690642,2237146185,2243286902,2154353426,2206717202,2214373467,2205541138,2153151104,1507,1,17,21344
1332369839,-509,2220396955,2234214363,2239982198,2154087259,2205339209,2212715529,2204029915,2152974043,1498,1,17,41072
1332369844,-486,2222417408,2236739419,2242900854,2154543945,2206237293,2213682166,2204804772,2153128950,1481,1,17,14859
1332369849,-465,2220895926,2234813760,2240646701,2154206308,2205614098,2212982848,2204201462,2153012342,1463,1,17,24430
1332369854,-442,2220716178,2234498166,2240258203,2154241042,2205379282,2212634852,2203828096,2152995008,1444,1,17,40829
1332369859,-420,2218128749,2231064082,2236257106,2153918363,2204005312,2210904768,2202249746,2152809508,1417,1,17,31590
1332369864,-404,2218384576,2231555190,2236991981,2154034532,2203380617,2210182628,2201537691,2152753993,1384,2,17,8653
1332369869,-381,2216700900,2229276105,2234359826,2153882349,2202643200,2209255232,2200710656,2152677696,1347,1,17,19470
1332369874,-359,2216230198,2228652800,2233601344,2153762907,2202434816,2208979099,2200427236,2152625563,1309,1,17,12786
1332369879,-337,2219538221,2232952978,2238553984,2154214436,2204392347,2211312411,2202474066,2152868909,1270,1,17,21669
1332369884,-315,2222018770,2235962285,2241826294,2154537883,2206310052,2213474752,2204326372,2153076955,1237,1,17,44465
1332369889,-298,2228779693,2244534107,2251413878,2155225462,2211483245,2219673426,2209786450,2153664137,1213,1,17,55281
1332369894,-276,2232939565,2249235867,2256239213,2155711360,2216241709,2225120722,2214598354,2154182363,1198,2,17,62219
1332369899,-254,2239338569,2257529097,2265718710,2156495012,2220545225,2230237805,2219120667,2154660809,1190,1,17,35524
1332369904,-231,2244246390,2263743131,2272810212,2157241581,2223686116,2233927186,2222339556,2155058285,1186,1,17,21932
1332369909,-215,2243286619,2262255954,2270858816,2156978203,2223837696,2233985024,2222323821,2155018395,1178,1,17,10642
1332369914,-192,2245069284,2264485449,2273336237,2157189723,2225136667,2235518317,2223657883,2155176219,1164,1,17,23155
1332369919,-170,2241001819,2259030912,2266969764,2156788854,2222707474,2232428260,2220787291,2154862509,1139,0,17,57419
1332369924,-147,2240212004,2258233865,2266307840,2156705609,2221462582,2231022756,2219486528,2154732589,1102,1,17,33585
1332369929,-126,2245634112,2265324626,2274509129,2157377481,2224503826,2234694345,2222714240,2155122139,1067,1,17,25197
1332369934,-108,2246220452,2265966610,2275250889,2157589522,2224935689,2235171675,2223091648,2155204041,1039,1,17,40720
1332369939,-86,2239999515,2258058870,2266245476,2156662518,2220740946,2230045330,2218537526,2154639762,1011,1,17,9763
1332369944,-62,2234522459,2250968000,2258180224,2156089581,2217055049,2225645147,2214547611,2154219437,982,1,16,36510
1332369949,-62,2230439771,2245639360,2252034715,2155619821,2214287232,2222312960,2211577938,2153887963,936,2,17,45076
1332369954,-41,2229743350,2245031104,2251656365,2155631981,2213431533,2221411803,2210835885,2153828928,903,1,17,45337
1332369959,-44,2232829851,2248812132,2255833600,2156069129,2215561526,2223874706,2212942070,2154084818,893,1,16,11238
1332369964,-842,2233905371,2250154386,2257310180,2156139657,2216562285,2225002066,2213925110,2154178185,905,1,17,33428
1332369969,-845,2232116973,2247945472,2254913673,2156057526,2215592384,2223822244,2212805248,2154076900,932,1,17,45300
1332369974,-843,2230536201,2245574482,2251858880,2155763611,2215127725,2223039990,2211982774,2153957193,979,1,17,48793
1332369979,-846,2233136155,2248846354,2255508480,2156171986,2216928155,2225063661,2213673892,2154173696,1042,1,17,16595
1332369984,-845,2234818706,2251078034,2258007725,2156351232,2218048448,2226388580,2214782994,2154291227,1124,1,16,56933
1332369989,-847,2233375442,2249189961,2255814400,2156233462,2217426505,2225602843,2214061970,2154226148,1201,1,17,28146
1332369994,-845,2233372233,2249125366,2255670646,2156336566,2217307730,2225361718,2213749467,2154200539,1252,1,17,12266
1332369999,-847,2236197403,2252808941,2259879908,2156691821,2219300690,2227731501,2215819712,2154444406,1278,1,17,17067
1332370004,-846,2238681517,2256093110,2263662070,2156995428,2221188973,2229984978,2217773586,2154664822,1287,1,17,46031
1332370009,-823,2240841289,2258497078,2266132635,2157404288,2222967542,2231865581,2219261558,2154857462,1289,1,17,40611
1332370014,-800,2238721636,2255763337,2263096338,2157258724,2222101814,2230798171,2218343350,2154771547,1288,1,17,61180
1332370019,-779,2236112768,2252301924,2258997659,2156774838,2221091200,2229564214,2217177124,2154588964,1294,1,17,34113
1332370024,-762,2237218697,2253526363,2260254107,2157035318,2221490404,2229786678,2217176859,2154635181,1310,1,17,7340
1332370029,-739,2234427565,2249992749,2256318235,2156767689,2219706651,2227647003,2215254409,2154414610,1323,1,17,1824
1332370034,-718,2233239652,2248543707,2254706413,2156599963,2219183881,2227086454,2214752045,2154364626,1334,1,17,30672
1332370039,-715,2234853266,2250495542,2256851812,2156958738,2220210038,2228112822,2215494116,2154500077,1345,0,18,60121
1332370044,-694,2233092745,2248217069,2254189979,2156675456,2219140086,2226785216,2214225261,2154320192,1344,1,17,51764
1332370049,-676,2233696731,2248724352,2254634258,2156938486,2220226048,2227904402,2215150921,2154467913,1351,0,17,2490
1332370054,-654,2235962148,2251889362,2258412032,2157183442,2221621732,2229654902,2216647570,2154614464,1346,0,17,52477
1332370059,-633,2236354560,2251897810,2258027081,2157272064,2223016393,2230936000,2217528310,2154708918,1331,1,17,18773
1332370064,-610,2244188370,2261472100,2268581339,2158634669,2229087579,2237831606,2223379693,2155448036,1320,1,17,5034
1332370069,-593,2242480713,2259057389,2265540608,2158028635,2229643181,2238448310,2223843721,2155409316,1317,0,17,14278
1332370074,-570,2244952493,2262271442,2269385545,2158794459,2230328109,2239116653,2224316096,2155556150,1326,1,17,131
1332370079,-549,2247810724,2265854518,2273381513,2159179565,2233083264,2242316507,2227029092,2155845723,1335,1,17,44009
1332370084,-527,2251876745,2270745344,2278645732,2159748224,2237193673,2247045769,2231078043,2156324644,1326,1,17,31315
1332370089,-504,2254401590,2274262866,2282958464,2160273920,2237689170,2247658340,2231513554,2156426925,1316,1,17,50120
1332370094,-488,2252588342,2271599725,2279680393,2160140836,2236716891,2246181568,2229963291,2156265846,1287,1,17,34083
1332370099,-465,2256612672,2276440374,2284901732,2160641563,2240732653,2250824914,2233923840,2156721417,1254,1,17,36331
1332370104,-443,2256078016,2275392768,2283461741,2160646875,2240726765,2250543021,2233501805,2156675154,1231,1,17,5100
1332370109,-421,2251727140,2270170057,2277885074,2160228955,2237477376,2246841993,2230369389,2156314121,1215,0,17,9617
1332370114,-404,2249011638,2266291538,2273124461,2159768484,2236782290,2245804772,2229317869,2156157403,1197,1,17,62948
1332370119,-381,2253497517,2272053760,2279733522,2160470884,2240013869,2249621769,2232601837,2156566070,1174,1,17,33997
1332370124,-360,2252443245,2270560502,2277992484,2160527597,2239673590,2249105554,2232030171,2156574893,1154,1,17,32866
1332370129,-337,2254979648,2273584877,2281230034,2161047643,2240918646,2250257929,2232727405,2156682651,1140,1,17,46275
1332370134,-315,2257568941,2276130560,2283416576,2161262244,2245127606,2254802230,2236410578,2157059254,1126,1,17,14080
1332370139,-298,2272936694,2296085485,2306725037,2164120786,2254198345,2265632704,2245759241,2158350628,1115,1,17,28384
1332370144,-276,2275114706,2298246729,2308509110,2164382098,2256756681,2268315474,2247798564,2158618889,1093,1,17,36305
1332370149,-254,2260660534,2280296676,2288586331,2162322285,2244735862,2254195355,2235509677,2157161654,1059,1,17,34344
1332370154,-232,2249457819,2266147282,2272631926,2160631122,2236488923,2244563062,2227182372,2156151341,1037,1,17,36492
1332370159,-210,2241233965,2255922340,2261289024,2159237330,2230698230,2237918784,2221496384,2155452397,1012,1,16,34284
1332370164,-193,2237952210,2251937792,2257069805,2159166875,2227129572,2233678326,2217872210,2155103561,1006,1,17,64931
1332370169,-171,2237060836,2250778916,2255617371,2158729252,2227278656,2233811190,2217882477,2155033152,1028,1,16,60845
1332370174,-149,2240958180,2255119451,2260004160,2159463213,2230894354,2237566674,2220772342,2155435894,1076,2,17,24398
1332370179,-126,2239548269,2253473106,2258266633,2159346276,2230610825,2237278601,2220544777,2155390272,1148,1,17,60028
1332370184,-110,2240461412,2254653769,2259613595,2159626834,2231045403,2237798308,2220970825,2155487405,1227,1,17,6085
1332370189,-87,2237900086,2251417088,2255966848,2159383305,2229024429,2235329426,2218847862,2155259712,1300,0,17,17328
1332370194,-65,2235141138,2248168128,2252441435,2158758016,2227243894,2233389805,2217194587,2154992128,1355,1,17,51709
1332370199,-43,2235773650,2248815442,2253120594,2159095003,2227815387,2233933933,2217622034,2155130166,1386,1,17,6217
1332370204,-47,2235096768,2248173595,2252608978,2159052946,2226506578,2232377627,2216239332,2154959341,1416,1,17,11409
1332370209,-890,2234028342,2246602916,2250687762,2158860681,2225962971,2231676525,2215517147,2154897947,1432,1,17,14524
1332370214,-893,2234159296,2246882898,2251038363,2159008576,2225497993,2231096658,2214996562,2154879451,1447,1,17,1452
1332370219,-891,2230942336,2242964406,2246792036,2158508260,2223186057,2228506688,2212830710,2154603876,1462,1,17,27893
1332370224,-894,2230418377,2242266112,2245947099,2158375369,2222814034,2227994578,2212312182,2154544219,1480,1,17,43890
1332370229,-892,2231162834,2242894738,2246402002,2158708160,2223325211,2228308059,2212387949,2154621540,1499,1,17,54667
1332370234,-895,2228845741,2240196571,2243560896,2158285952,2221904164,2226794596,2211169563,2154429101,1520,1,17,9307
1332370239,-887,2228668982,2239898395,2243269321,2158449929,2221675044,2226417435,2210816685,2154436818,1543,1,17,14893
1332370244,-864,2229259584,2240661275,2244112192,2158502491,2222317842,2227171977,2211419172,2154502171,1563,1,16,8607
1332370249,-844,2231058285,2242674523,2246075008,2158667602,2224166482,2229087579,2212832082,2154642733,1597,1,18,38948
1332370254,-826,2238356050,2251313645,2255327076,2160414966,2229677586,2235023213,2217560356,2155391058,1637,1,17,46012
1332370259,-804,2237304667,2250089801,2253940169,2159855570,2230637421,2236196461,2218533970,2155332233,1664,1,17,21277
1332370264,-782,2241774098,2255107739,2259141613,2160917778,2235053760,2240847314,2222246866,2155873069,1679,1,17,14671
1332370269,-760,2246792466,2261097792,2265486107,2161626971,2239503954,2245723419,2226076434,2156321627,1680,1,17,47203
1332370274,-742,2250309056,2265094262,2269674230,2162450322,2242590784,2248941924,2228566070,2156725778,1672,1,17,13567
1332370279,-721,2250398052,2265429037,2270262902,2162627245,2241399753,2247624923,2227478692,2156647881,1674,1,17,10204
1332370284,-697,2241017700,2253962724,2257737545,2161017124,2234673225,2240071552,2221266240,2155819995,1683,1,17,39268
1332370289,-676,2236983424,2249101696,2252613924,2160642925,2231288192,2236316397,2218250221,2155508013,1685,1,16,42153
1332370294,-655,2233718710,2245188306,2248364452,2159807881,2228509650,2233190592,2215625353,2155134226,1693,1,17,39755
1332370299,-637,2233038756,2244218587,2247398080,2160258313,2227148096,2231458788,2214101696,2155095744,1694,1,17,24067
1332370304,-614,2231241993,2242069366,2244929142,2159530011,2226438646,2230707382,2213394605,2154892635,1676,1,16,33004
1332370309,-593,2232968731,2243788196,2246649718,2160435364,2227835657,2231931437,2214248246,2155168192,1654,1,17,8647
1332370314,-571,2235018203,2246218249,2249086208,2160469750,2229680841,2233905737,2215726528,2155285760,1645,0,17,47555
1332370319,-552,2234559369,2245539629,2248300388,2160566747,2230103872,2234270573,2215944594,2155325979,1650,1,17,21416
1332370324,-532,2235192402,2246139483,2248990226,2161174235,2230927177,2235035355,2216546834,2155511725,1676,0,17,28517
1332370329,-509,2235423643,2246468114,2249303250,2160965696,2231343670,2235503771,2216884425,2155496786,1724,0,17,32909
1332370334,-487,2235959286,2247000667,2249867355,2161294025,2231597202,2235622098,2216885942,2155560813,1773,0,17,61286
1332370339,-466,2235961892,2246822729,2249571611,2161494052,2232068105,2235982326,2217062381,2155618514,1791,0,17,39944
1332370344,-448,2236698413,2247642733,2250424128,2161763968,2232718354,2236591872,2217461412,2155697078,1780,1,17,55746
1332370349,-425,2237526710,2248504502,2251239140,2161913462,2233689261,2237521472,2218106596,2155802285,1758,0,17,27304
1332370354,-403,2238722532,2249775021,2252544164,2162451200,2234896667,2238657243,2218903570,2155976137,1726,1,17,60302
1332370359,-382,2240002532,2251233645,2254046573,2162728694,2236571894,2240418779,2220205028,2156126500,1691,1,17,55662
1332370364,-359,2244797184,2256579264,2259518829,2164034633,2240719341,2244624969,2223379657,2156681051,1655,1,17,1667
1332370369,-343,2250169938,2262904155,2266148772,2164998162,2245709988,2249982710,2227556123,2157225984,1644,1,17,28604
1332370374,-320,2250657508,2263179986,2266307346,2165584822,2247876178,2252168950,2229236004,2157482240,1633,1,17,14749
1332370379,-298,2256917129,2270801398,2274689024,2167006710,2252912530,2257671094,2233627163,2158102592,1624,0,17,37663
1332370384,-276,2260942180,2275271561,2279320411,2168172361,2257541604,2262534528,2237412489,2158716333,1628,0,18,47289
1332370389,-259,2272696283,2289349513,2294522816,2170882724,2268011565,2273886829,2246387968,2160041261,1650,1,17,24019
1332370394,-236,2282560859,2300785901,2306809088,2173979364,2276515629,2282727341,2253253494,2161117074,1671,0,17,2008
1332370399,-214,2293583817,2313660480,2320457417,2176308644,2290908132,2298594020,2266068361,2162804050,1678,1,17,4841
1332370404,-193,2307713728,2331062308,2340053494,2180969545,2300296329,2309007835,2274841097,2164357376,1683,1,17,65403
1332370409,-171,2289435867,2308569298,2315067547,2176124928,2286989540,2293995108,2262270500,2162407844,1667,1,17,62623
1332370414,-153,2283266587,2300837046,2306481664,2174990198,2281306843,2287389019,2256659227,2161662811,1649,1,17,5190
1332370419,-131,2281536374,2298893156,2304544530,2174711058,2280569462,2286757650,2256257581,2161703131,1639,1,17,48389
1332370424,-109,2277083373,2292918006,2297652763,2173971794,2278673920,2284091337,2253793344,2161365796,1645,1,17,46751
1332370429,-87,2290472923,2309046820,2315325586,2177816868,2289374198,2295643291,2262872109,2162862235,1668,1,17,35646
1332370434,-65,2299627419,2320075785,2327517522,2180748434,2296708306,2303554331,2269212763,2163896457,1694,1,17,55011
1332370439,-47,2300190710,2320363675,2327463762,2180544201,2299995108,2306951460,2271853778,2164264841,1715,0,18,39310
1332370444,-25,2302695661,2323029549,2330192118,2181843949,2303289234,2310275666,2274310290,2164735753,1708,1,17,52349
1332370449,-29,2306551387,2327768146,2335688402,2183829065,2302567588,2309307428,2273400649,2164446601,1688,0,17,15297
1332370454,-918,2301212141,2320941942,2327970578,2182714368,2301190262,2307451830,2271712749,2164577481,1654,0,17,56841
1332370459,-915,2306171547,2326675136,2334163355,2184326299,2306878966,2313375369,2276218651,2165178130,1590,0,17,10958
1332370464,-919,2338295104,2365679954,2377397184,2194041371,2333589421,2342690752,2299807067,2169139364,1529,1,17,64318
1332370469,-916,2340109522,2366890642,2378242057,2195343058,2340245714,2349594523,2305342290,2170100800,1481,1,17,51949
1332370474,-909,2355302253,2385443291,2399054464,2200990473,2349690870,2359754742,2313348964,2171838253,1451,1,17,21334
1332370479,-892,2335499456,2360732827,2371199936,2195246518,2337290267,2345786998,2301898404,2169881106,1427,1,17,13998
1332370484,-870,2334825289,2359767140,2370120274,2195495268,2334179794,2342161124,2298872118,2169772726,1378,1,16,63275
1332370489,-848,2323254756,2345372251,2353858880,2191520438,2321278098,2327509833,2286386477,2167889627,1309,1,17,14086
1332370494,-826,2296937243,2314156425,2320240713,2185111890,2298495168,2302669028,2266609901,2164815259,1239,1,17,48479
1332370499,-804,2284327844,2299233161,2304248557,2181830793,2286819648,2289985664,2256570432,2163246107,1184,0,16,56340
1332370504,-786,2276119341,2289421485,2293580004,2179308480,2280378861,2283026962,2251057737,2162370779,1136,0,17,7066
1332370509,-765,2277784420,2291062217,2295246848,2180543524,2281095332,2283497929,2251312768,2162700928,1071,0,16,29858
1332370514,-743,2279423149,2292741686,2296750427,2180614857,2281618532,2283742683,2251233408,2162675337,1036,0,17,21733
1332370519,-720,2279081572,2291989028,2295719158,2180981403,2281101293,2282781238,2250259766,2162665142,1007,1,18,32406
1332370524,-699,2277475602,2289778596,2293223963,2181065910,2280784685,2282121453,2249558729,2162659894,952,3,17,64463
1332370529,-681,2274100388,2285690806,2288996827,2181096850,2277974637,2278961481,2247009910,2162409316,883,2,17,56472
1332370534,-659,2271587821,2282608347,2285634139,2180475739,2276930048,2277693540,2245942400,2162263113,773,1,17,34696
1332370539,-636,2273714669,2284957970,2288215131,2181604946,2278832950,2279555273,2247379053,2162646957,708,3,16,31870
1332370544,-615,2279698989,2291589787,2295177472,2184144283,2283256438,2283901010,2250544896,2163374308,704,1,16,25278
1332370549,-597,2283145069,2295062902,2298350116,2184838153,2288622720,2289169810,2254368557,2163983661,708,2,16,47284
