TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1326153919,972,2477889682,2514096832,2540798692,2485328384,2511451053,2500536027,2406240548,2235985974,3481,18,0,22059
1326153920,979,2414571373,2431566701,2440062107,2397468434,2494174454,2482660370,2392318921,2230540854,3444,6,33,25981
1326153921,979,2427915328,2451323684,2444514404,2401524653,2489684516,2478534153,2388850761,2226949321,3449,-15,36,7893
1326153922,983,2481515977,2484775314,2495885156,2450875108,2510241938,2499132918,2405201435,2235722340,3413,11,7,18226
1326153923,965,2539564827,2588663725,2581655232,2546326546,2498682669,2486689984,2394979693,2231143899,3393,-1,0,43910
1326153924,969,2473597321,2480372352,2486792923,2455855506,2498826980,2488127241,2396338834,2229617737,3365,-21,24,45886
1326153925,977,2397271725,2414402157,2450455085,2431380900,2500585700,2489471104,2397087460,2230183049,3297,32,35,27409
1326153926,979,2509283227,2521302729,2557311561,2501298633,2509180644,2497493330,2403811986,2236337243,3317,9,4,37148
1326153927,984,2423423908,2442570413,2462394880,2405886957,2503067291,2491810578,2399441060,2234131474,3323,-43,0,33683
1326153928,966,2458782125,2491960749,2543578166,2517903305,2494335488,2482534601,2391583396,2228165668,3211,-2,32,46134
1326153929,970,2417832603,2421732114,2429826944,2409178889,2504335222,2492569033,2399314916,2232776475,3144,55,0,1857
1326153930,973,2379144576,2395006976,2393660489,2350161206,2498798217,2487494098,2395911661,2231257691,3207,-3,3,11798
1326153931,977,2427428105,2449173321,2495950902,2441089654,2493856868,2481982464,2391069924,2229044717,3248,-35,42,25637
1326153932,987,2513273325,2533863533,2548202340,2515083858,2515713956,2504239634,2408377993,2238175442,3228,-3,25,9234
1326153933,969,2407940562,2424208704,2465878912,2437701760,2510229321,2498137472,2403049993,2233018560,3225,4,-9,12510
1326153934,973,2419643245,2473307574,2448577947,2380029650,2509677540,2497946048,2403760201,2236909595,3240,32,20,45254
1326153935,976,2389110820,2412384356,2419838390,2375923291,2497835190,2486104073,2394768685,2231279542,3326,-10,34,14181
1326153936,980,2471451574,2509526747,2578182939,2521252224,2505236361,2493566400,2400468662,2235226925,3353,-16,6,64775
1326153937,981,2455148434,2487916562,2517271963,2502858578,2504608036,2492486930,2399388708,2234125394,3330,19,6,35302
1326153938,972,2415176347,2442957805,2417928694,2368949220,2502905536,2491147785,2398407030,2232958610,3345,-3,21,53611
1326153939,975,2431623442,2461334473,2499101147,2451635428,2508788306,2496884114,2403322541,2237531529,3351,-11,29,65323
1326153940,978,2401029348,2425177773,2463905764,2427443876,2507550482,2495537398,2401041097,2233529188,3332,2,15,57401
1326153941,982,2419268754,2467375378,2515162349,2478051584,2519741696,2508507218,2411755904,2239043794,3324,25,3,17384
1326153942,966,2374009526,2397545691,2404053933,2352747821,2506223268,2493760301,2400431286,2235988123,3373,-10,19,38005
1326153943,969,2385486820,2428461165,2434876736,2373523602,2502370688,2489533394,2396905709,2235128018,3388,-20,29,3268
1326153944,971,2451781458,2457335844,2547708708,2492806509,2517062994,2505561755,2409408521,2239511369,3365,22,14,5564
1326153945,980,2413328493,2414606948,2402321170,2367867382,2508243821,2496350372,2402342793,2235931483,3397,28,4,41383
1326153946,983,2431505618,2416291245,2460339538,2452276800,2503758866,2491338816,2398465682,2234629796,3503,-20,28,361
1326153947,967,2395955355,2402130066,2421107062,2410669376,2518365714,2505840128,2409680786,2240167808,3518,-31,4,5621
1326153948,971,2459599478,2575189357,2513791003,2458012644,2509082084,2496057572,2400971446,2232651913,3451,6,9,41185
1326153949,983,2482224886,2565610651,2512992786,2462174857,2521568795,2509326948,2412493394,2243108013,3425,31,26,47449
1326153950,979,2421395638,2453018733,2458202422,2426727113,2509404050,2496734921,2402689408,2237826651,3470,-20,15,34799
1326153951,986,2430587693,2484066944,2475132214,2432238281,2510932269,2498455478,2403870902,2237155510,3438,-19,6,27349
1326153952,969,2439087168,2450092525,2481979200,2491654089,2513954541,2501927350,2406414153,2238135378,3370,37,28,15525
1326153953,933,2417254445,2478141385,2509947684,2439114688,2510072027,2497383387,2403047131,2237482048,3415,21,27,52022
1326153954,938,2459181348,2455415277,2505625764,2511301933,2512399616,2499667712,2404933138,2238878025,3451,-48,0,61595
1326153955,941,2434553389,2457874980,2442920182,2425134418,2512318628,2499518217,2403828370,2236440621,3333,-31,-4,25281
1326153956,944,2373460251,2410777737,2403311451,2413147794,2513240036,2500371867,2405119259,2238029769,3165,51,17,3867
1326153957,948,2392672365,2396538642,2381165037,2366010048,2514012873,2501846418,2406204022,2237710720,3156,10,36,22232
1326153958,956,2446184795,2543947574,2454303725,2427747017,2519266441,2505793261,2409473398,2242649398,3118,-47,0,57931
1326153959,960,2484516178,2444915922,2474926656,2459188050,2499623789,2485371218,2392220361,2230711131,2943,-13,11,20041
1326153960,963,2457894619,2498014454,2503261513,2492478482,2514971410,2501140928,2404721947,2239432466,2817,63,25,54123
1326153961,967,2515096795,2536589357,2525439670,2466299593,2512975808,2499137389,2403086994,2236447744,2828,4,-4,31252
1326153962,968,2369153508,2438336045,2431931117,2410647478,2515447451,2502415186,2406074230,2238397833,2821,-53,32,7006
1326153963,972,2516594669,2505841810,2552429156,2591472283,2518837028,2504547245,2407572754,2238645997,2733,3,26,12678
1326153964,980,2457791552,2538044452,2565701065,2545354669,2518512758,2504163136,2406385618,2239010596,2705,23,-6,2132
1326153965,982,2458242980,2572485851,2556176932,2454801883,2516192932,2502233883,2405823890,2238013385,2715,-3,27,4616
1326153966,966,2512539145,2530015762,2584901257,2618650066,2519232118,2504993773,2407923629,2241493622,2722,7,9,31073
1326153967,970,2445024301,2425609270,2562916534,2523482157,2507473664,2493136118,2398051949,2236110409,2736,-17,30,49271
1326153968,973,2395165558,2423708836,2468244900,2418429129,2511969142,2497558756,2401637897,2237235309,2711,3,13,16341
1326153969,976,2442529078,2447200438,2415367241,2414837650,2516602724,2503148096,2406728109,2238171209,2712,20,-5,11972
1326153970,985,2388640813,2435647926,2442695305,2407635556,2506070619,2491509833,2396787657,2235332644,2738,-31,47,28272
1326153971,988,2544871926,2557917321,2488519533,2437282349,2517957604,2503043657,2405131456,2239728438,2709,0,28,54726
1326153972,972,2506770084,2590339364,2526968338,2547194724,2524440841,2510138752,2411778230,2241712374,2709,24,11,17681
1326153973,976,2573572306,2478252544,2642840987,2609944886,2519444992,2505072438,2407119250,2240109686,2766,-3,-1,58894
1326153974,976,2374133357,2372635748,2407112676,2388495158,2514262592,2500394560,2404471990,2239151771,2810,-4,20,17418
1326153975,982,2454715776,2451170770,2523208064,2501150912,2514964699,2501228269,2404928219,2238556891,2831,-4,48,57903
1326153976,970,2401013577,2485615707,2384442697,2394543981,2522906459,2508842843,2410265307,2239788187,2855,14,5,34385
1326153977,975,2439081581,2453957001,2400122185,2376701010,2520159286,2506290112,2409034578,2242180708,2935,14,-1,32077
1326153978,977,2399869805,2492979456,2505895506,2380744082,2515068470,2501265709,2405534491,2241053275,3034,-59,54,5294
1326153979,981,2480920768,2477111936,2440743990,2411002724,2521184667,2506482432,2408416685,2239637129,3019,-21,16,54000
1326153980,984,2417499410,2530646939,2473254189,2487027611,2527863780,2514213330,2415579858,2246137974,3064,62,-2,8745
1326153981,968,2405518198,2432890806,2419680868,2414015149,2509727963,2496418422,2402113069,2240028909,3223,-26,1,37600
1326153982,971,2477665069,2373194331,2487030070,2580185545,2514724827,2501527926,2405615360,2240302171,3306,-19,41,16177
1326153983,979,2390985536,2407392329,2400723474,2427335296,2537869046,2524410834,2423283712,2250743680,3366,29,26,5108
1326153984,981,2453327021,2476931300,2492406006,2443770496,2517756489,2503242020,2406237878,2241102272,3505,-15,-27,16194
1326153985,965,2438736822,2470844690,2441707318,2474097910,2527048585,2512995364,2414043154,2246057444,3582,0,51,22604
1326153986,969,2415036269,2452417426,2462458432,2388940022,2534219483,2520574025,2420102290,2247713344,52,13,22,51585
1326153987,973,2459274916,2394709632,2400112630,2502368548,2529844800,2515656832,2416392256,2247745965,144,4,-13,35878
1326154910,2526,2546520146,2603029915,2623093979,2623310601,2532302107,2517157184,2414184886,2251409974,2068,19,1,15721
1326154916,-382,2494480347,2517084626,2546646793,2556917376,2526193792,2511647058,2409976173,2247587200,1970,6,-1,336
1326154921,-386,2547976740,2599164187,2617080502,2616496941,2526377618,2512382043,2411007606,2247038262,1525,87,33,12468
1326154926,-364,2564988891,2620406208,2644337892,2647738907,2533334665,2519009764,2415245549,2249382235,1330,17,10,13385
1326154931,-341,2520406528,2559457124,2577716416,2575726756,2514569325,2501009389,2403170486,2242702564,1147,79,-76,15363
1326154936,-319,2570258294,2620343542,2646423012,2649421933,2528639497,2514529846,2413288356,2248438208,1082,107,-24,24217
1326154941,-297,2599380224,2660578121,2693411648,2699389796,2541686363,2527735314,2421968073,2251848521,1127,-39,64,22823
1326154946,-280,2583682925,2639034358,2670351643,2674448246,2537193883,2523632850,2419551296,2250057627,971,-15,85,28779
1326154951,-258,2544894784,2585191286,2610738139,2612908370,2514777371,2500899803,2403897069,2242785563,707,-2,-44,23856
1326154956,-235,2534694637,2574132854,2598640859,2598915126,2515039259,2502095634,2405413229,2243886098,475,-14,4,57397
1326154961,-213,2546150884,2591865170,2616809499,2618874532,2518607798,2504532397,2407521380,2247149906,191,-38,43,64155
1326154966,-192,2551354852,2600893302,2625836882,2625552173,2514702308,2501523154,2404141330,2240682596,3382,12,29,54889
1326154971,-175,2559627757,2612469494,2638278308,2636486674,2529165961,2514987766,2414842651,2247087817,3007,58,26,33173
1326154976,-152,2522944128,2570451328,2589838198,2584551113,2508047040,2493987968,2398528786,2239395693,2839,-22,24,9988
1326154981,-130,2543881782,2595323730,2617339721,2615697837,2524588022,2510037001,2410549293,2245627584,2650,-5,-7,33502
1326154986,-108,2501424182,2545627584,2563641600,2549293376,2504173814,2489985892,2394503021,2240129024,2303,3,52,11563
1326154991,-91,2565925120,2625342811,2654301046,2649966217,2527704566,2513522267,2411451218,2246897828,2060,1,72,43512
1326154996,-69,2547135058,2600073947,2624580123,2619524672,2523321316,2508582665,2407402706,2245378816,2086,-15,-51,43584
1326155001,-47,2530802532,2581518784,2602158939,2596046784,2515797888,2501276150,2402910171,2244474642,2212,12,16,55233
1326155006,-25,2559592804,2617836205,2642155821,2639801426,2515103277,2500363044,2402180480,2243417344,2441,-20,57,22167
1326155011,-431,2548970633,2603242825,2625975570,2622585682,2528059565,2513406500,2412894290,2247822253,2673,-30,18,9462
1326155016,-429,2547148800,2601030061,2623279369,2620188781,2526759780,2511941019,2411793490,2247597778,2620,-106,72,12569
1326155021,-431,2522481078,2571365668,2590564388,2583511588,2517536009,2503814738,2405102482,2243425197,2406,19,34,7239
1326155026,-430,2587115501,2649500169,2678768868,2681021366,2531459126,2516021549,2413402523,2248970989,2249,-6,-11,21079
1326155031,-433,2568085851,2626669769,2652822345,2650795766,2523136091,2508387062,2407568064,2245222765,2046,-11,-23,18812
1326155036,-430,2556505728,2610977974,2635719652,2634007469,2527413440,2512560822,2410301339,2248370788,1819,21,59,50327
1326155041,-434,2585854473,2647099392,2676475748,2678631853,2533096164,2518482066,2414155574,2250204534,1755,-27,66,63792
1326155046,-432,2546444534,2599044854,2622706176,2619778075,2523382400,2508911296,2407799387,2247604306,1829,51,53,7300
1326155051,-435,2578937965,2640460644,2669893833,2670271680,2537780452,2522766336,2418530194,2250982555,2086,-47,-15,5930
1326155056,-433,2511749046,2558023259,2576374308,2565845988,2509117220,2494872219,2399159149,2243476123,2333,62,9,61791
1326155061,-436,2496481097,2539663469,2554046793,2543032521,2509967744,2495226806,2398612662,2241562432,2523,6,86,8709
1326155066,-434,2538254829,2589818230,2611110107,2607736886,2514354532,2499946998,2403386212,2242767643,2665,-25,27,64832
1326155071,-436,2559939099,2617139017,2640977243,2639401846,2522590802,2507121078,2407611556,2246099830,2653,1,-13,10770
1326155076,-435,2536083913,2585116909,2606099419,2601412324,2524507977,2509831926,2410858304,2246685549,2898,-49,27,51869
1326155081,-438,2524763364,2573154102,2592275227,2585743515,2518825755,2504885074,2407235584,2243539995,2810,15,29,53748
1326155086,-435,2556923483,2612158637,2637398253,2636028406,2511749101,2497509110,2400385088,2238943177,2762,-54,-18,4628
1326155091,-439,2558187949,2615081947,2638581878,2638279012,2525170240,2510208164,2409596352,2247007981,2430,22,-40,7399
1326155096,-437,2529606244,2580173028,2599344749,2594024932,2512464585,2498126866,2400814582,2241464868,2517,-50,78,47758
1326155101,-439,2555532288,2612539611,2636327716,2633117613,2517311149,2501966500,2403242669,2243303844,2554,-7,-8,40408
1326155106,-443,2545001837,2598444416,2620751570,2616570304,2519217435,2504811044,2405774939,2243189732,2602,25,1,40310
1326155111,-441,2544559360,2597652214,2619878994,2615957330,2512335405,2498374802,2401863872,2241124790,2638,-35,28,14737
1326155116,-442,2570072923,2629415232,2655833243,2654940873,2523405568,2507962011,2407402925,2244526134,2572,-4,-18,15907
1326155121,-442,2562160740,2619521929,2644875401,2643238619,2517758509,2502781915,2404010112,2243323254,2551,35,-45,10808
1326155126,-444,2507939236,2551600530,2567906185,2559691821,2512139017,2498197028,2401602624,2241100608,2724,-22,69,7147
1326155131,-443,2545826514,2598553755,2621213824,2618424201,2509208877,2495317174,2399621357,2238759643,2716,-90,27,40423
1326155136,-446,2568672246,2627972132,2654336704,2653545142,2527582573,2513426688,2412659693,2245512859,2525,-58,11,41704
1326155141,-444,2539955538,2592432667,2614852772,2609967616,2517890258,2503152073,2403625225,2244197101,2121,21,-15,38674
1326155146,-444,2580058843,2641285888,2669801097,2670476982,2531395318,2516643510,2412754048,2247764160,1879,-5,89,54628
1326155151,-430,2588905316,2652310235,2681923885,2683661942,2541867072,2527673517,2421179574,2251965339,1900,-47,53,54159
1326155156,-407,2542756644,2596016365,2618491785,2614224429,2528985782,2513952713,2411648502,2249494756,2024,-10,39,55517
1326155161,-385,2523718518,2573479872,2593180406,2586068937,2520970258,2505829174,2405539309,2246007981,2278,29,23,16173
1326155166,-363,2551045979,2606420745,2630061540,2627491419,2511621997,2497123821,2400757961,2240799451,2617,17,-15,3112
1326155171,-346,2547800585,2600332233,2623474953,2621795200,2518246619,2504658441,2407106112,2243168548,2824,79,-4,32129
1326155176,-324,2538410294,2586511579,2608302674,2606316086,2509705746,2496695881,2401246016,2240693284,2998,-5,-7,18963
1326155181,-302,2509625609,2550096786,2567371401,2562733229,2505552685,2492483565,2398629010,2240267136,3099,30,55,46083
1326155186,-300,2549482276,2598627300,2622616731,2622797165,2520478537,2507638848,2409923593,2244714130,3203,-38,13,30836
1326155191,-277,2531643766,2578566317,2599142208,2596154861,2504936155,2491687323,2397368521,2238800018,3011,-74,-21,53220
1326155196,-261,2513345654,2558950875,2576463369,2569402925,2504530953,2490420032,2395665490,2238764333,2736,21,32,15374
1326155201,-238,2532773284,2583177728,2604011693,2599479104,2507553819,2493613266,2398860608,2240181778,2695,24,57,25154
1326155206,-216,2538239524,2589042368,2610667830,2607037156,2514098916,2499660315,2403213019,2242281993,2750,-20,-12,53612
