TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1375225645,973,2646464128,2662670738,2686667693,2549719158,2821229787,2737830564,2530637339,2254915474,1904,16,25,59101
1375225646,976,2582005293,2605740150,2638507483,2506473179,2840688786,2757781348,2543630089,2260788470,1917,-15,1,14003
1375225647,979,2671060150,2686365942,2712841773,2573977910,2840774619,2757544576,2544550784,2257054857,1890,-21,21,25945
1375225648,983,2601006107,2604791158,2629386660,2515053321,2849578450,2766093952,2550769216,2263347565,1828,5,31,18204
1375225649,967,2672893056,2697305133,2751219840,2604552219,2835797750,2753371072,2543228873,2261038573,1796,14,2,51581
1375225650,976,2489349897,2475507465,2480852169,2404400566,2816412315,2734047936,2527980096,2253141824,1803,7,1,19003
1375225651,979,2670862683,2674151780,2711274240,2597856932,2826918262,2743071725,2532363254,2252684004,1820,0,41,17764
1375225652,983,2744187949,2753751780,2789733714,2647336320,2884921490,2799965348,2575698880,2274594386,1826,-14,32,18360
1375225654,966,2572232612,2561663917,2577985600,2491192941,2831830034,2748293266,2537276388,2255660562,1803,-3,0,37211
1375225655,969,2536564178,2537483190,2555028077,2452048009,2828796260,2743004827,2531145261,2255072740,1787,22,7,1556
1375225656,971,2662871067,2678935981,2696223981,2564132242,2876110162,2791314550,2569640521,2271148406,1814,-5,37,12628
1375225657,980,2608318226,2619393033,2637214262,2522174509,2819738340,2735893321,2527759844,2250813092,1812,-24,19,19442
1375225658,984,2667830217,2687899785,2723497453,2600883812,2851107456,2767794953,2552059465,2269798198,1771,8,-4,11065
1375225659,987,2568680411,2572661421,2633118025,2524508352,2825114002,2742219830,2532806381,2254378020,1755,19,17,44230
1375225660,971,2678518025,2687279670,2699945234,2591490304,2844220644,2759258660,2544715501,2259976704,1765,-11,36,47800
1375225661,974,2577739419,2589996105,2608742866,2496059163,2861241993,2775586130,2555911798,2262618797,1742,-13,16,55903
1375225662,978,2693444214,2708801042,2738467254,2610708434,2851472704,2765386368,2550208749,2263435529,1697,9,11,50742
1375225663,981,2545851712,2536726582,2561008320,2469955977,2849520164,2763928612,2547312676,2261764973,1675,14,25,28824
1375225664,988,2583130221,2601355428,2609861860,2507843026,2839310665,2755135771,2542730614,2260272694,1668,-6,14,56868
1375225665,971,2682670646,2694070043,2722661668,2607129152,2849103853,2764431744,2548686482,2263713673,1647,-3,-1,8550
1375225666,977,2711183497,2734286573,2787224758,2654560265,2844420050,2759253476,2544099346,2262393563,1624,3,20,52016
1375225667,979,2588933632,2597722742,2619091858,2510080027,2845666185,2760517019,2547173632,2263509787,1602,-2,39,64273
1375225668,983,2571527506,2568455853,2565956480,2486425563,2825371958,2740220416,2530637814,2254607588,1571,0,6,47935
1375225669,966,2595557275,2597559488,2627615076,2520409901,2878287634,2791516114,2567932534,2270147373,1545,9,5,55337
1375225670,975,2683145216,2699633636,2704461001,2581641837,2861469906,2773862107,2553326390,2263305344,1529,7,40,2847
1375225671,978,2650286025,2653346459,2688868461,2582052973,2847833124,2762530742,2546120210,2261394880,1513,-14,23,49422
1375225672,982,2713690249,2706659401,2743391204,2652031177,2849279131,2764408228,2549675958,2266669668,1477,-5,-8,10509
1375225673,965,2621300233,2622461997,2643919378,2550653924,2842860324,2757190299,2543425389,2260704283,1435,20,17,35407
1375225674,967,2599169773,2594078162,2594984274,2507636928,2871340461,2785366482,2563873344,2270637229,1424,3,36,28386
1375225675,972,2627630317,2639433654,2669586404,2555016466,2855737536,2769840539,2551647113,2265234029,1409,-17,12,16238
1375225676,975,2616495652,2632018029,2655082002,2547672850,2845095442,2759246089,2544307401,2261009444,1362,-2,11,48221
1375225677,983,2635636086,2641719204,2671168210,2573654272,2868712850,2781951424,2561397494,2273051849,1314,14,22,52405
1375225678,967,2641184210,2637057042,2662097243,2575865161,2844205659,2757032009,2541313728,2258385408,1291,1,12,42674
1375225679,970,2563256036,2558321142,2573030144,2486293723,2877698633,2789669659,2564906742,2269337024,1265,-4,25,29065
1375225680,974,2565772169,2566015442,2588144621,2492768566,2878294509,2791173494,2567518518,2271178925,1227,7,29,27868
1375225681,977,2666275520,2647168640,2665088173,2603217828,2845006619,2758361216,2542943616,2263981961,1206,7,-14,4321
1375225682,981,2566114843,2576889188,2599402587,2507882742,2851318683,2765528877,2548159899,2265284352,1207,-12,0,58787
1375225683,987,2801581257,2833983670,2872547163,2739683858,2883809005,2795234788,2570177993,2271408347,1180,-3,61,56948
1375225684,973,2622607122,2621632118,2637156461,2559308662,2861223670,2773671305,2555229266,2263515702,1148,22,43,35275
1375225685,976,2647575323,2646262418,2672069568,2586307721,2871362998,2784996653,2562838153,2274741120,1168,4,-16,28328
1375225686,980,2595320585,2602534308,2630870555,2540436891,2849984530,2764082413,2548037641,2264003922,1184,-20,-6,43514
1375225687,982,2639423844,2645784576,2659512393,2563621513,2881506596,2793081545,2567564388,2271186505,1149,11,56,52140
1375225688,965,2568765385,2559779364,2566603986,2500858724,2877790006,2791133056,2569582747,2275803300,1141,19,38,52126
1375225689,973,2671488384,2696121856,2720858998,2612623451,2834282477,2747730724,2534180617,2260376859,1182,-17,-32,29757
1375225690,977,2638746505,2649625490,2684360896,2582826176,2897650624,2808003986,2578570934,2278114395,1177,-6,4,34927
1375225691,980,2662600320,2664283483,2693882971,2598573312,2868555328,2776780937,2555603062,2263606372,1127,36,64,37955
1375225692,967,2712437504,2716392548,2767382912,2668060306,2878485540,2788412864,2561641636,2272595638,1122,20,19,40153
1375225693,966,2561453750,2551937124,2574506258,2500342729,2859529371,2770955008,2549950290,2262501293,1136,-17,-20,36707
1375225694,972,2664370742,2675379858,2724615926,2626758070,2885620315,2796129106,2569667629,2273746340,1101,0,44,36744
1375225695,975,2663814738,2665708763,2706998784,2636015369,2840001170,2753435611,2540386267,2259849965,1085,12,48,6207
1375225696,984,2785067949,2800419547,2808005394,2714806363,2872371300,2786198299,2563802834,2280528722,1117,-24,-15,6587
1375225697,966,2647594532,2633460507,2663874166,2592495936,2858899026,2771501942,2554659675,2269452352,1086,-8,4,59308
1375225698,971,2632567698,2630224064,2654925833,2577610230,2875141778,2784627181,2560301796,2270496064,1010,42,37,13163
1375225699,973,2595146816,2603239954,2637629540,2551728192,2862077165,2773727296,2554221933,2265754212,1008,13,15,5814
1375225700,977,2715211373,2729917814,2793329746,2700644150,2892641545,2802775104,2572876288,2278576493,1007,-23,10,16642
1375225701,980,2708026861,2689481060,2695773101,2660068854,2854511259,2765785508,2547376932,2261477888,959,-4,29,46893
1375225702,987,2640657865,2677671643,2716460635,2581265426,2897201819,2806866797,2577418212,2280168146,926,18,16,31136
1375225703,972,2533267145,2523583414,2523995382,2474674532,2881466020,2792955026,2566349476,2277765595,937,-2,-7,38601
1375225704,976,2583085184,2567298176,2572277421,2507108379,2848902994,2760122697,2543399232,2261653714,948,-30,8,17343
1375225705,979,2684874240,2692949824,2719144310,2626899830,2918858578,2826046811,2589084187,2285204580,862,29,23,29523
1375225706,983,2565932580,2579655533,2600789814,2509083538,2889542765,2798032310,2569782939,2274715629,807,48,36,64489
1375225707,965,2531134336,2537231954,2538632082,2472382025,2859405613,2770488704,2550630464,2267030253,848,-31,30,18946
1375225708,968,2782979190,2814918418,2852876032,2753449645,2890943131,2800827675,2572931757,2279843474,806,-39,-17,50225
1375225709,976,2632676397,2638189851,2679978706,2600114651,2880683318,2790200832,2565879085,2269189339,633,32,1,43149
1375225710,979,2681514642,2679729060,2714575222,2659819456,2899400548,2810596717,2580655680,2282679204,537,26,39,30370
1375225711,981,2606231241,2601090148,2641536722,2588171300,2843361270,2757001782,2541874697,2266933924,522,-40,31,4565
1375225712,967,2631759040,2633636105,2654669412,2582838683,2886849664,2797858514,2571805842,2280981412,407,-16,0,14114
1375225713,971,2599188160,2605933705,2619234688,2555494281,2871196041,2779843008,2557123638,2269509266,230,49,10,15694
1375225714,973,2615549869,2625720457,2637049289,2553839552,2894780598,2802995392,2572706185,2275843373,191,6,20,45632
1375225715,982,2570377993,2582537545,2600646619,2521024475,2907748672,2815510299,2580318299,2278628992,127,-31,-6,52353
1375225716,967,2728809490,2757756443,2773533686,2672773101,2902136210,2809739264,2578406802,2278556736,2654,0,11,468
1375225717,969,2630004571,2654428425,2667227483,2577911954,2866867803,2776294070,2553401782,2266822811,3437,23,45,35667
1375225718,972,2714862683,2713021641,2756970102,2717798326,2876976210,2787606445,2563321910,2275633462,3392,-28,33,55333
1375225719,975,2705776182,2740443574,2772533321,2682765851,2873963117,2783306916,2559974738,2271320438,3298,-31,-3,55947
1375225720,979,2642227264,2669798564,2702527926,2619075081,2916386806,2822132352,2586188041,2282840018,3166,45,-8,18352
1375225721,988,2722167177,2722614912,2707306294,2629326025,2900621906,2809121097,2576937398,2275447597,3146,26,-11,41657
1375225722,971,2685492150,2706850102,2755878436,2674457883,2871046829,2782227126,2557514496,2271123437,3184,-50,22,4018
1375225723,975,2699256749,2735774299,2774361609,2682939355,2866011209,2776608841,2556723730,2273430427,3172,-5,70,53333
1375225724,978,2684398070,2664737170,2674603840,2638794368,2889690386,2799826944,2572175424,2281528146,3225,30,0,61265
1375225725,982,2612360557,2606166409,2603417718,2544164864,2876623350,2786535058,2561523136,2273739035,3314,-7,-30,18407
1375225726,965,2589474084,2594488274,2664157796,2591005110,2883041664,2790955849,2564423094,2273124004,3361,-12,49,5479
1375225727,968,2623934482,2615881618,2628563318,2582105353,2912968832,2818940370,2582524708,2281687990,3381,15,30,18422
1375225728,974,2651121883,2665375488,2683354697,2620436790,2901717997,2807304795,2574753243,2277769526,3440,13,-33,21885
1375225729,980,2602099785,2595944118,2626491355,2597435812,2878487424,2784694747,2558299273,2267557924,3508,3,20,23945
1375225730,984,2582595766,2578253412,2593191442,2516833307,2911276900,2819542390,2583603062,2285405257,2681,-14,56,45801
1375225731,966,2676852964,2673530230,2712986724,2668274322,2869231972,2777556544,2555987181,2270982966,42,-29,-3,65040
1375225732,970,2696127725,2674806793,2710516361,2673077238,2905979904,2813197485,2582497225,2285536265,38,26,10,41589
1375225733,973,2581582473,2585216941,2652910226,2572629970,2868832987,2778114368,2553775652,2268091757,99,37,31,59989
1375225734,981,2602772233,2599401435,2636087862,2588772397,2907662884,2816680146,2584983881,2288094052,229,-29,19,28531
1375225735,964,2635370194,2611273152,2642185462,2600772068,2880495917,2788773750,2563395483,2274224694,240,-30,-8,26108
1375225736,969,2752095899,2748623826,2809436662,2745471762,2931726665,2835726061,2596402944,2291822052,158,31,22,45504
1375225737,972,2576898166,2588826724,2578049846,2504397668,2892508315,2799506523,2569837659,2276607003,155,51,20,18456
1375225738,973,2560116672,2598627638,2622498523,2548615789,2914224987,2821549833,2586238802,2289525915,249,-46,-20,18210
1375225739,978,2675220662,2661265883,2696505188,2668276891,2883904996,2790581403,2564124598,2274254427,194,-45,21,29539
1375225740,987,2617756525,2683658514,2659032841,2569719826,2883550637,2790246016,2564517677,2274586898,105,39,45,26998
1375225741,970,2610875227,2611980132,2649651712,2585815643,2938502445,2844820726,2603981988,2295454948,179,14,0,25640
1375225742,974,2571253074,2594509092,2589384045,2505002523,2922021357,2827465060,2588963346,2286256173,244,-5,-11,21
1375225743,977,2681198006,2636798774,2734707318,2746238921,2887137426,2793878765,2564165010,2270646244,263,11,27,24658
1375225744,981,2582184932,2535612617,2661778934,2577196900,2892952329,2801207222,2571544768,2283347776,349,-11,48,43587
1375225745,984,2714062893,2768621376,2796084708,2670381750,2905398857,2811928786,2580030848,2283514523,400,-28,-22,33428
1375225746,968,2637815707,2598415670,2652304585,2621615305,2934048000,2836400630,2595586075,2291163373,320,44,17,43394
1375225747,974,2617877266,2562767469,2556342116,2588594038,2904399259,2811208502,2577976603,2282261723,339,44,45,47717
1375225748,980,2599387172,2627624886,2665860333,2559207305,2907989238,2815571584,2583570267,2290193444,443,-67,-18,15796
1375225749,982,2593121819,2597938166,2560180772,2532385508,2900334464,2806119579,2574571017,2282227401,292,-31,-6,34877
1375225750,966,2645133988,2675748818,2669994432,2612196955,2942499456,2845265371,2603046674,2295709577,84,67,36,29321
1375225751,969,2686845494,2709281929,2778744192,2704922121,2902434395,2807414418,2571276077,2277823241,51,56,-19,64100
1375225752,973,2659818102,2717334976,2753950043,2655058112,2895818614,2801704649,2570283209,2281247369,101,-32,0,59918
1375225753,981,2654957248,2685903186,2724104466,2685328356,2938256950,2842240704,2600850752,2292090057,107,-48,53,42031
1375225754,985,2556582363,2508506550,2651403776,2735155693,2888863149,2794747035,2565303140,2276409170,43,23,-37,36644
1375225755,968,2595339318,2631491684,2693582811,2647226102,2900142811,2805870921,2575278153,2281376978,69,10,19,56010
1375225756,969,2592689664,2593444736,2666249801,2664224603,2917403958,2822003638,2586281837,2284192987,136,-8,63,18175
1375225757,975,2840023588,2900430153,2845444352,2728460653,2951741842,2856483986,2610151972,2302466989,161,20,-7,45502
1375225758,979,2579403821,2658290889,2631609837,2566262016,2899846994,2805782720,2572107977,2277658011,209,-7,-23,5535
1375225759,986,2591296237,2616961161,2677527369,2633830619,2905076973,2810588141,2577719241,2283682313,234,-29,63,54551
1375225760,969,2620483766,2627537746,2672454656,2636430948,2929046610,2833341165,2593573275,2291696576,242,17,21,46222
1375225761,973,2738430125,2790311414,2920566729,2797794569,2918639003,2822143067,2584365110,2283324169,318,17,-28,3045
1375225762,977,2771356361,2781136118,2771185069,2689631424,2906474560,2811197193,2577543076,2280008109,431,-6,38,13576
1375225763,980,2643997632,2629336530,2699740726,2649667282,2947365403,2850554578,2605101357,2300096896,509,4,15,9434
1375225764,984,2656035318,2715644772,2734942573,2726860516,2899444809,2805827218,2573735040,2284792850,561,17,-7,55259
1375225765,967,2799596324,2784525988,2772371483,2714562971,2929501229,2833762057,2594557540,2293039305,699,-74,29,51735
1375225766,974,2532024493,2682302125,2692731593,2501286857,2929592265,2830407323,2590747236,2286432466,634,34,0,30614
1375225767,979,2662077897,2643627766,2710526445,2652349851,2973495661,2874124626,2625383625,2308036699,642,74,39,37254
1375225768,983,2723920868,2725051465,2866328941,2703634294,2934690541,2838300397,2596314660,2293222482,747,3,31,40505
1375225769,965,2510617956,2587148498,2592477878,2580404736,2915293184,2820661970,2584257618,2289520758,791,-51,-41,53875
1375225770,969,2659601334,2690923446,2799609398,2689470381,2949286363,2851312182,2607631734,2297745609,687,-28,35,37670
1375225771,972,2485946093,2531839387,2558203099,2453921078,2930504283,2832461632,2591723538,2294929737,515,74,16,10916
1375225772,981,2541590144,2558537600,2634589860,2616376676,2925472630,2830828379,2591363474,2294061092,540,32,7,36821
1375225773,984,2555617764,2620552813,2563628681,2539997604,2925331456,2828627300,2590569965,2291306752,635,-92,-3,23781
1375225774,968,2586903158,2603791716,2654320292,2597239451,2959763072,2858901485,2611603154,2298487213,468,12,16,14419
1375225775,969,2749668434,2742924105,2742671570,2806523483,2968016256,2868244361,2615913792,2303415936,401,74,16,3170
1375225776,975,2581072585,2581886811,2618031680,2643104594,2938380169,2842090989,2597338112,2291581586,493,12,-28,4274
1375225777,978,2716586971,2651739748,2734681792,2591545152,2922039405,2826386258,2588657956,2290708626,600,-54,60,39721
1375225778,982,2653957632,2625519122,2659811684,2624979803,2935627392,2839913298,2599683117,2300409718,661,-21,58,15418
1375225779,989,2641174016,2707296704,2719947730,2609749485,2948402276,2850649792,2606090468,2300197769,785,16,-48,47459
1375225780,972,2643858669,2733711049,2758405110,2788836160,2924720822,2826880374,2586277083,2284385536,900,27,30,45750
1375225781,975,2727345334,2742523638,2720448685,2675134473,2954954194,2856766198,2609333494,2300749357,1028,-35,59,65100
1375225782,979,2686858587,2656336438,2707840448,2840775405,2959622546,2859841243,2612014701,2299198957,1085,-7,1,7714
1375225783,983,2784824356,2818509787,2812146267,2770877677,2936982537,2837772032,2595302445,2291962624,1143,42,2,46756
1375225784,963,2782916406,2813523812,2833259840,2842818377,2972684873,2873990134,2620729380,2305557348,1271,24,-4,17574
1375225785,975,2644354486,2677050697,2745310546,2649586404,2945744164,2848106843,2604740077,2299887460,1406,-44,33,4812
1375225786,960,2740607606,2800991661,2636868160,2655613174,2946794240,2850168969,2608814171,2303251474,1460,-82,40,41999
1375225787,964,2762955419,2698511433,2806445394,2808048036,2935883666,2837452772,2597418048,2297708242,1449,55,-32,53841
1375225788,965,2738550994,2671463140,2817094838,2685264585,2964840310,2867873490,2619489499,2310122477,1537,81,43,23048
1375225789,968,2796882678,2779407021,2791949833,2762510656,2948636708,2851293357,2606301110,2302007195,1661,-50,1,32173
1375225790,972,2582906560,2576327094,2635287268,2671900973,2954103872,2853934838,2607401161,2299779181,1629,-42,-29,53932
1375225791,975,2663824649,2643533924,2569784210,2566724525,2970446985,2867656228,2616554505,2300123977,1491,35,23,15628
1375225792,982,2559530642,2596641206,2645229878,2568418267,2969685302,2869258523,2619485622,2303098578,1402,26,79,21094
1375225793,967,2712093595,2778448027,2704339209,2673818157,2968294500,2869863945,2620321517,2310811931,1299,0,3,31053
