TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1329090841,987,2514584475,2542043501,2560445110,2526579730,2635947419,2605609124,2476296374,2260835017,2787,64,31,63271
1329090842,970,2530495140,2546909824,2580856512,2556025828,2638736228,2607544393,2475555565,2256834093,2888,26,13,60881
1329090843,974,2545703899,2580496978,2621625801,2577595254,2664027126,2633802221,2496493787,2266982994,2969,-30,-22,28002
1329090844,977,2511083456,2530208996,2557836909,2527752996,2653011254,2623455945,2489356854,2264548205,2939,-52,37,62889
1329090845,980,2578012096,2619021165,2647465124,2615408201,2647940635,2617364864,2483709248,2256250121,2855,31,20,45370
1329090846,983,2528848640,2552782381,2573589366,2538195684,2651285321,2620068187,2486131318,2264932937,2937,33,-26,4271
1329090848,972,2453570514,2474057956,2478940763,2444764114,2643565083,2614476379,2483829394,2265598171,3074,-53,42,60732
1329090849,976,2528081837,2550105280,2574118061,2552365568,2641990281,2611778797,2480520320,2260477238,3113,41,50,44226
1329090850,976,2635085366,2665639515,2700724205,2675454272,2670797760,2640316452,2502439488,2271630418,3294,18,-16,64907
1329090851,982,2550338569,2585496603,2639848868,2601436150,2670838692,2641340955,2503009801,2269822153,3403,-73,-37,39373
1329090852,966,2534591341,2555741330,2582413366,2545696502,2648267602,2617470573,2482727506,2257408950,3277,21,34,44546
1329090853,968,2536272667,2558975250,2594153965,2567911780,2669905764,2638436763,2499788562,2270847798,3285,82,-3,11385
1329090854,973,2422977654,2437773238,2454959835,2426465307,2656092050,2626606619,2492775277,2270572708,3470,2,6,25651
1329090855,981,2545775890,2575101878,2601950400,2563754834,2638883547,2608684699,2478196187,2261734656,25,-75,38,62974
1329090856,984,2553970221,2579131474,2619722934,2594697956,2677002660,2645833069,2506442212,2278013248,1800,27,-13,64554
1329090857,967,2537168091,2557297984,2603276525,2584086912,2669150774,2638250057,2500753664,2273088557,79,33,20,31392
1329090858,971,2516336420,2540380297,2567855113,2544420425,2652764589,2622095542,2488138093,2268923492,203,-24,5,50194
1329090859,973,2575379611,2625027739,2684380050,2652549156,2660872557,2629864109,2493149430,2267556489,248,-15,35,27184
1329090860,978,2565773833,2600445522,2624705828,2582738057,2697913014,2666806674,2520788397,2279250057,265,44,-8,26571
1329090861,986,2597640064,2646098386,2685181229,2643768731,2674042541,2642878930,2501739968,2270111808,357,22,-17,47914
1329090862,971,2519790089,2545731858,2581971209,2556781312,2657186669,2626502500,2490390866,2269365193,506,-50,51,63603
1329090863,972,2564620836,2584596379,2589774436,2568256630,2656976941,2626183890,2489950528,2268470491,610,-64,37,53168
1329090864,976,2605133266,2649977005,2696241088,2652121792,2714774628,2682794432,2533448594,2288916909,681,72,17,7999
1329090865,980,2549534802,2591582089,2635422692,2596160786,2693164480,2661418313,2514530788,2280973357,906,82,10,56126
1329090866,984,2582466395,2605816557,2640644260,2628305810,2658229888,2627643904,2488239232,2265562432,1159,-17,-37,14536
1329090867,971,2537431725,2586404745,2591013878,2573262445,2667783798,2634618404,2493227126,2273340928,1324,-82,2,31182
1329090868,975,2567560164,2607428900,2632214509,2586021165,2686513782,2654225371,2509040585,2274203273,1272,29,-1,13734
1329090869,976,2501471259,2529058934,2536487716,2526466066,2717544557,2684087862,2529709001,2284574125,1254,113,68,8548
1329090870,982,2550857984,2590310427,2650239277,2611466176,2671949915,2639876800,2497471899,2269459876,1339,41,38,19091
1329090871,965,2573800274,2643340745,2678850148,2646387638,2657587648,2625719094,2486831021,2268170084,1425,-75,-97,9453
1329090872,969,2556455945,2587532800,2650015926,2627671890,2687200548,2654774116,2509781942,2279739666,1331,-122,30,1077
1329090873,973,2506626294,2542076324,2555509961,2535692214,2703691638,2671822710,2522726765,2280311104,1088,100,6,26653
1329090874,981,2511723968,2532458121,2547037403,2522939867,2673986349,2641759003,2499326162,2268203145,1183,137,-33,22041
1329090875,984,2588352530,2626223286,2679540224,2682590345,2708680822,2674423451,2522147090,2284239177,1497,-37,24,37032
1329090876,967,2569643629,2562882660,2651086418,2663072411,2675055881,2641582756,2498597632,2276079625,1604,-104,12,59958
1329090877,970,2560461842,2600380397,2634725010,2627941897,2647947748,2615250514,2479743890,2268270345,1550,38,-69,65385
1329090878,972,2595224009,2628275510,2657891904,2624044745,2725143158,2691314642,2534819355,2288238921,1566,-6,62,5018
1329090879,977,2571203117,2595390473,2643211794,2635418697,2719555456,2686375076,2532068406,2289733622,1522,-22,106,36958
1329090880,986,2489993737,2548178203,2550629549,2485957732,2660810258,2628931081,2490418386,2269236918,1507,64,-38,24020
1329090881,969,2607046518,2700815643,2702145188,2682945938,2690637110,2654883364,2507255808,2283564699,1684,8,-27,51244
1329090882,973,2545572937,2587524416,2656217993,2589158555,2685571136,2651227483,2505332772,2277660370,1811,-59,92,61684
1329090883,976,2544265691,2529155730,2579243940,2569980653,2650946925,2616901266,2480858624,2270079488,1849,6,-23,25443
1329090884,979,2528314386,2550874240,2517335936,2564013613,2661322084,2626566034,2486864512,2271240576,1975,44,-2,49230
1329090885,983,2479838656,2467420370,2568016329,2517585371,2690768877,2655498624,2507918189,2277133129,2152,-80,42,5720
1329090886,965,2558929828,2637257179,2679143661,2645655085,2665167460,2631976694,2492410477,2273098048,2146,-42,-5,44408
1329090887,974,2575853165,2628225170,2657744027,2610715337,2645126601,2611925147,2477818569,2267482121,2137,108,44,16096
1329090888,978,2565607250,2650254363,2638604973,2592301888,2670195702,2635089856,2494314203,2274443986,2326,10,5,37161
1329090889,984,2525956992,2533867602,2532769910,2479863625,2665336960,2631494290,2492974784,2274695122,2498,22,-54,9743
1329090890,985,2490847954,2545328886,2592642267,2580640502,2646892187,2613691145,2480378267,2265518235,2641,-50,89,27810
1329090891,967,2520792466,2523814189,2502007076,2480368137,2647246226,2614030482,2479588534,2264574875,2674,-57,24,8664
1329090892,972,2603839222,2618317833,2535021120,2630500470,2647124809,2613040118,2479879734,2268296219,2724,76,-9,51581
1329090893,980,2561986962,2612005513,2587858870,2679398902,2624436434,2591961453,2463314797,2257143085,2949,-19,27,46046
1329090894,984,2501910610,2570347154,2620041243,2606937590,2660160073,2627361307,2490473517,2270403309,3059,-5,7,41859
1329090895,966,2533551350,2617753993,2548686464,2527585069,2635879396,2603174409,2473049307,2264684114,3191,-1,11,11467
1329090896,969,2537557622,2613797056,2692133741,2696665024,2647268900,2613924315,2480695012,2270954907,3300,-43,50,4670
1329090897,972,2562710052,2616556571,2579614912,2558850386,2676709056,2644924690,2503671817,2276361773,3336,44,3,22838
1329090898,976,2519601398,2574157156,2629385371,2606510418,2669883584,2637476973,2499640228,2278378102,2638,52,33,19652
1329090899,979,2604251392,2588124406,2575908288,2605785627,2684035968,2653491776,2512804068,2280512722,142,-64,-40,15587
1329090900,988,2655741293,2597511890,2609375296,2600979812,2694555090,2662540397,2517140068,2281524489,56,3,21,60452
1329090901,972,2541989147,2583509595,2685980717,2653243867,2682326893,2648598720,2507528521,2282373449,43,-7,9,2800
1329090902,976,2646881490,2588639826,2585582838,2655716105,2700367936,2667685028,2521838253,2288480310,1799,41,5,55033
