TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1355529006,977,2350234194,2359446226,2372518409,2299185618,2396340306,2384979501,2331905481,2201723337,1268,9,10,34439
1355529007,979,2373278793,2386288237,2403257106,2321428726,2395343707,2383895040,2330858368,2201677778,1278,10,5,20636
1355529008,984,2357692434,2368207405,2382249947,2309582464,2387182866,2375542162,2324015488,2198936420,1301,0,24,54952
1355529009,967,2371535899,2384643968,2401674505,2326523483,2385791021,2374135890,2322869220,2200686372,1328,-17,15,32506
1355529010,976,2368904603,2380898587,2396512073,2323574052,2386629174,2374720905,2323138514,2202505691,1330,-2,0,11507
1355529011,979,2380328429,2393990363,2411972864,2335214080,2391247369,2379281133,2326613568,2203287524,1323,13,24,51362
1355529012,982,2391626907,2407325083,2427280356,2345261568,2399656457,2387817590,2333393929,2206364754,1332,-8,30,33314
1355529013,966,2370394569,2383124406,2399699776,2323792365,2393552768,2381722048,2328580187,2201750272,1322,-10,13,40445
1355529014,969,2380409645,2394950976,2413548406,2328761005,2395442313,2383632310,2330196653,2201733888,1292,18,26,56277
1355529015,971,2370187392,2382304749,2398186185,2314054866,2393373019,2381470363,2328417206,2201197275,1285,19,32,64875
1355529016,981,2357660114,2367936630,2381923657,2305084150,2386351460,2374759917,2323296905,2199440566,1293,1,13,62112
1355529017,984,2355901513,2366700598,2381633362,2311130066,2385458980,2374658176,2323783588,2200988836,1302,-19,-6,48820
1355529019,968,2367935689,2380957778,2397755904,2327415744,2386292964,2375544027,2324520758,2202001371,1287,-16,-5,51876
1355529020,971,2391840173,2407572818,2427715291,2346421696,2394319798,2382575552,2329326555,2204478912,1223,14,24,31312
1355529021,974,2400864246,2416189065,2436879606,2346195465,2403382464,2391113536,2335855341,2207175232,1151,29,41,10247
1355529022,978,2380443446,2392738020,2409880256,2325495460,2397336548,2385378102,2331406921,2204579145,1116,5,29,51530
1355529023,986,2370786368,2382914742,2400178496,2324612507,2378344201,2366360905,2315960073,2197365632,1084,-22,3,52505
1355529024,989,2346272859,2354831881,2367875355,2300538678,2366525357,2354170678,2306072758,2193677842,1009,-8,10,30955
1355529025,971,2365902299,2376249316,2391401837,2313380891,2372021376,2359312749,2310117266,2197172443,922,33,23,48256
1355529026,976,2360027218,2368959497,2382766939,2307454857,2362853824,2349846262,2302330642,2194636708,879,25,6,44887
1355529027,979,2340745179,2348458998,2361443858,2298252864,2356115044,2343457901,2297315337,2193144877,881,-29,4,53841
1355529028,983,2343802313,2352245558,2365787328,2303090486,2354429202,2341813595,2296089371,2192478473,838,-30,35,10516
1355529029,966,2359838409,2369323465,2383997540,2311412059,2358736420,2345752384,2299100690,2194037074,766,33,11,42781
1355529030,975,2356813942,2365275099,2378927414,2304463533,2359627675,2346198637,2299049353,2194189769,769,30,0,13512
1355529031,978,2339204013,2345883291,2357539254,2288965595,2356116909,2342797796,2296345938,2191911104,812,-15,42,27279
1355529032,982,2334892836,2341671158,2353252489,2287737755,2353757750,2341132105,2295645074,2191710756,831,-23,37,29212
1355529033,965,2329163117,2335271862,2345715136,2283828544,2349157211,2336572644,2292188150,2190887762,835,8,-17,22834
1355529034,967,2342316123,2349703808,2361717394,2295397540,2348248045,2335164379,2290552466,2190855926,843,14,-9,19365
1355529035,973,2346191689,2353798930,2366390582,2298460306,2352978944,2339572461,2293650304,2192783259,852,-9,42,28250
1355529036,981,2343145316,2350730029,2363258212,2296753225,2353721792,2340201142,2294273654,2193126208,846,-7,39,21731
1355529037,984,2342224905,2349635894,2361497435,2295165494,2354714212,2341360932,2295511734,2193444150,838,17,0,32437
1355529038,967,2347353243,2355212068,2367902729,2299943817,2355705691,2342359003,2296088384,2193866112,851,19,0,64065
1355529039,970,2340408448,2347396306,2359138477,2294991579,2351746176,2338325851,2292647798,2192431789,891,-13,33,18709
1355529040,974,2346631716,2355338368,2368762825,2303098166,2349374244,2336244251,2291304256,2191961801,916,-23,33,44003
1355529041,977,2339501531,2347185252,2358978395,2294576676,2353401810,2340372973,2294850313,2193130020,922,6,5,57520
1355529042,980,2348935341,2357345828,2370326125,2300841234,2361677668,2348336731,2300942537,2195337792,944,24,-5,40250
1355529043,987,2347043940,2354653376,2366502125,2296251053,2362953380,2349315309,2301274112,2195064201,987,7,21,724
1355529044,973,2361312384,2371860068,2387454061,2314075748,2361227099,2347759122,2300082669,2195119515,1025,-14,32,5755
1355529045,976,2342196160,2350165467,2362096329,2298092617,2354753618,2341686034,2295601371,2193001142,1043,-15,17,16020
1355529046,980,2353249362,2362701129,2376511259,2308779785,2357649947,2344862656,2298437248,2194253750,1046,3,4,10706
1355529047,983,2352057014,2361100114,2374559396,2305383433,2364402761,2351167926,2302964644,2196259757,1049,13,11,57884
1355529048,965,2352433014,2361086016,2374177581,2302582774,2366875629,2353214336,2304289609,2196013613,1061,2,25,15884
1355529049,973,2370598144,2381999259,2397852004,2318894582,2370348333,2356965312,2307588653,2197444608,1064,-2,33,23274
1355529050,978,2341959378,2350031104,2361924269,2295781650,2367073206,2354241417,2305828141,2196516114,1065,2,20,51646
1355529051,981,2345665426,2354409545,2367023305,2301668818,2358147044,2345320274,2298755501,2193541787,1078,-4,0,40028
1355529052,983,2360608393,2370692900,2385212662,2314174098,2361591387,2348675437,2301443227,2196071213,1080,-1,4,17533
1355529053,967,2353031890,2362409938,2376089709,2308466358,2361621814,2348379904,2300847652,2196009280,1062,19,16,18703
1355529054,971,2348782098,2357644132,2371144521,2305220800,2360747821,2347379337,2299928137,2195029906,1068,6,23,50440
1355529055,980,2357243017,2366736804,2380822198,2309720521,2365545700,2352404918,2304096347,2196742390,1085,-22,31,34321
1355529056,983,2353327158,2363011638,2377089856,2307339291,2363503341,2350439314,2302774912,2195730057,1072,-7,22,63363
1355529057,967,2337421824,2345127414,2356891858,2293443190,2363195940,2350211044,2302773888,2195268160,1055,23,-7,46183
1355529058,970,2360168859,2370400000,2385089947,2312922486,2366438765,2353261494,2304777545,2196631204,1069,13,9,40649
1355529059,973,2361010230,2370930953,2385572845,2313862628,2363931620,2350633700,2302448128,2196146340,1096,-10,41,65440
1355529060,976,2338808786,2346900672,2359134838,2297680630,2357550454,2344674669,2298192365,2194736201,1108,-17,20,61187
1355529061,980,2342373915,2351194313,2364104100,2300966902,2356529453,2343836214,2297746002,2194020937,1103,-3,-7,47600
1355529062,989,2351903862,2360970989,2374550153,2305357924,2360148562,2347024384,2299852644,2194299209,1088,8,21,19354
1355529063,972,2351042752,2360203309,2373720073,2302049773,2363959286,2350620516,2302686848,2195468041,1064,13,40,17247
1355529064,975,2342760036,2350847506,2363333165,2295715392,2363894189,2350792530,2303143707,2196059593,1049,18,7,64803
1355529065,979,2347729225,2356314313,2369375853,2303173906,2356868114,2343889581,2297498752,2193886976,1048,6,-7,53847
1355529066,982,2345293348,2354118720,2367925531,2305961984,2353121307,2340265188,2294514093,2193454107,1062,-26,23,26164
1355529067,966,2331092050,2338278244,2349643712,2291771611,2353379117,2340400859,2294660406,2193498377,1048,-22,33,38410
1355529068,973,2355300434,2364847469,2378905746,2308821851,2361163730,2347984073,2300891428,2195600512,1011,23,14,32887
1355529069,976,2360938185,2370555565,2384844809,2310108224,2365261531,2352015899,2303919085,2196707574,1014,36,16,4346
1355529070,981,2342205778,2350585801,2363484617,2298860141,2359917193,2347054710,2300173494,2194470829,1061,0,17,15986
1355529071,983,2336599625,2344510610,2356798345,2296234989,2355552265,2342913828,2296922669,2192917449,1102,-35,3,55180
1355529072,967,2355748598,2365791780,2380305536,2311045952,2361529124,2348577947,2301352064,2195652416,1082,-6,15,5937
1355529073,970,2360717705,2370829110,2385563474,2313163739,2366885202,2353745280,2305348818,2197692489,1050,34,17,31576
1355529074,978,2350152228,2359182893,2373091657,2306464667,2365598985,2352504530,2304255058,2196720548,1060,17,11,18349
1355529075,983,2356207030,2366553042,2381645586,2314709074,2366723913,2353978578,2305655040,2197242285,1088,-27,22,23012
1355529076,966,2356386395,2366470537,2381116873,2314253513,2368352978,2355709302,2307146825,2197776448,1080,-20,24,54637
1355529077,970,2361829138,2372745645,2388186834,2317212790,2373575762,2360697481,2311055177,2198481325,1052,27,8,15107
1355529078,971,2369999259,2381581659,2398169389,2321173750,2384086006,2371081362,2319105654,2201710464,1073,16,21,49265
1355529079,976,2390870070,2405529426,2425257956,2341006244,2387797970,2375136832,2322614628,2203638363,1100,-10,28,30196
1355529080,979,2362526720,2373336804,2388908379,2319735981,2379122212,2366921664,2316421028,2200703488,1093,0,5,62689
1355529081,989,2366841728,2379225590,2396700324,2328599040,2376319104,2364312832,2314382482,2199900306,1087,-2,3,43727
1355529082,971,2384046811,2398564937,2418835419,2343351734,2385147977,2372898240,2321197174,2203490322,1084,-20,26,62069
1355529083,975,2364254345,2374318308,2388873664,2315740205,2393572233,2381535634,2328520676,2205636726,1044,17,17,26646
1355529084,978,2389859821,2405057334,2425559954,2344050249,2393369078,2381229348,2327944850,2204504018,1030,36,4,36290
1355529085,981,2366954861,2379166939,2396784402,2325948672,2391718272,2379575972,2326416978,2203388754,1068,-7,15,49506
1355529086,965,2376898614,2389505152,2407143515,2331378852,2391758555,2379581074,2326483264,2203735963,1086,-28,21,17084
1355529087,971,2397129792,2412935469,2434128210,2350644608,2388977042,2376611456,2324088502,2203805010,1056,16,23,57105
1355529088,977,2364921956,2376605037,2393123218,2323071753,2382275382,2369980269,2318796342,2201733513,1059,22,17,38228
1355529089,980,2368972269,2381634834,2399655460,2329440402,2378833417,2366489133,2316013696,2200504201,1102,-22,9,49837
1355529090,983,2371695762,2383610596,2400143021,2326367634,2380286646,2367854509,2317086674,2200645046,1094,-6,22,31011
1355529091,966,2375133330,2388087652,2406182912,2331487460,2382639122,2370243117,2319100617,2202764836,1077,29,30,9686
1355529092,970,2360683465,2371873508,2387489161,2320017014,2377220050,2364871588,2314884571,2200773878,1121,-2,-2,2609
1355529093,978,2372204544,2384601892,2401550107,2330948361,2377855552,2365369252,2314895771,2201388361,1152,-17,-8,10706
1355529094,982,2387058505,2402615817,2423469604,2348537947,2381157504,2368441389,2317007734,2201809042,1133,12,34,24558
1355529095,961,2353722432,2363754578,2377933302,2309813531,2385096137,2372706038,2320899099,2201408457,1129,2,42,10805
1355529096,968,2384094162,2398587785,2418420653,2335735286,2390817252,2378517302,2325671762,2202794057,1128,-6,16,21265
1355529097,973,2373871259,2386500105,2403756608,2325562816,2386577746,2373906614,2321757156,2201632064,1120,17,1,35562
1355529098,975,2374119515,2386651757,2403843638,2330098752,2377720969,2364917366,2314410130,2199025033,1140,10,9,31845
1355529099,977,2376102253,2389222244,2407476644,2337050697,2380082852,2367745856,2317047158,2202351369,1176,-23,24,25120
1355529100,986,2368583734,2381379510,2399003840,2333263286,2376262500,2364008978,2314144091,2201115026,1173,-16,26,25136
1355529101,971,2371366646,2383893485,2400781257,2331858038,2380905691,2368784027,2318395858,2201665746,1167,8,10,23629
1355529102,974,2396447497,2412610825,2433576713,2353028891,2399702070,2387909385,2333717074,2207649728,1182,21,12,41142
1355529103,977,2381512027,2395533952,2414295826,2338576685,2402732297,2390591853,2335348434,2207517961,1224,6,19,57866
1355529104,979,2399206774,2416872740,2439185865,2358760082,2403571026,2391525970,2336197385,2206503762,1259,-8,8,50372
1355529105,984,2390972352,2406836507,2426930413,2347877138,2421130093,2409868736,2351354285,2213352576,1273,-1,19,53439
1355529106,973,2398287186,2414868150,2436437074,2352930432,2417494646,2406220452,2348456292,2210368804,1281,2,45,4650
1355529107,976,2392122249,2407692205,2427979410,2347360612,2415318107,2404951542,2348590326,2210195035,1292,-13,30,25632
1355529108,980,2398428891,2416399414,2438628635,2360547492,2414055780,2404059721,2348182720,2210741430,1296,-1,-9,38578
1355529109,984,2371365440,2385065371,2402599625,2335008557,2411615744,2400874633,2344785426,2210839158,1307,30,-7,2719
1355529110,966,2401674733,2418673764,2440907529,2362269001,2408818569,2396803474,2340326162,2210149961,1366,-2,28,57953
1355529111,969,2419680365,2440554980,2465755072,2379057792,2409433161,2397393874,2340938861,2211666889,1413,-37,36,17564
1355529112,973,2366300461,2380165165,2398038774,2331595556,2402581988,2391625325,2337410276,2208083419,1400,-8,23,16031
1355529113,979,2367869522,2381276004,2398597074,2330713097,2396300169,2385138724,2331930806,2203653613,1403,23,-7,1000
1355529114,985,2410058029,2430000502,2453720832,2365913993,2404404992,2392368009,2336864667,2206206546,1457,7,27,20527
1355529115,968,2393248128,2409632411,2429637988,2346648960,2409497554,2397165613,2340689691,2210485952,1488,-3,53,22283
1355529116,972,2385592429,2401305216,2420632978,2347028745,2396284470,2384035574,2330487296,2206311945,1495,19,4,37836
1355529117,975,2374277961,2387716754,2405310592,2338269211,2391196150,2379168484,2326381074,2205710610,1543,7,-17,20566
1355529118,979,2387500726,2404162422,2424525897,2356380077,2386925760,2374838820,2322822025,2204794148,1605,-35,11,4494
1355529119,987,2367222802,2380503076,2397085558,2331169984,2386708781,2374414857,2322567369,2203782537,1585,-8,22,4782
1355529120,969,2385411785,2400309622,2418937892,2340700306,2393219245,2380329197,2326761956,2204463259,1548,30,15,52743
1355529121,973,2391788269,2408121270,2428617389,2346851419,2392948946,2379866221,2326166080,2204367286,1552,8,41,47574
1355529122,974,2346676022,2356875300,2370629796,2309195730,2381859099,2369439012,2318569225,2200745572,1543,-9,24,42241
1355529123,979,2359276077,2370648237,2385670043,2321886656,2375596297,2363180626,2313469412,2199884397,1522,0,-19,629
1355529124,983,2378865225,2392899017,2411194779,2341167049,2380075520,2367375716,2316404278,2201779501,1509,1,8,20589
1355529125,967,2365911844,2378326692,2394478436,2328003666,2385101577,2372332873,2320375478,2203549522,1491,0,42,30430
1355529126,976,2373235510,2386608036,2404202057,2334982445,2388287579,2375126966,2322345673,2203927844,1468,4,8,985
1355529127,979,2375862006,2388768466,2405611657,2332743634,2394150098,2380921901,2326861705,2204727488,1452,1,11,63664
1355529128,982,2384077257,2398427108,2417081316,2342682596,2396646262,2383981037,2329878354,2207065782,1432,-2,49,24327
1355529129,965,2372075894,2385261010,2402153700,2337411904,2384760420,2372637019,2321476982,2203663634,1396,3,21,31102
1355529130,969,2361457014,2373243181,2388731958,2328961444,2381821220,2369584438,2318704256,2203454555,1379,3,-30,16354
1355529131,972,2394262409,2410449289,2431435766,2359647131,2392134436,2379487643,2326045933,2206602989,1380,-9,-4,29937
1355529132,979,2382964992,2396836973,2415022875,2342387465,2397313773,2384333046,2329648585,2206983085,1341,4,46,43084
1355529133,984,2391405650,2407389513,2428067501,2349451154,2398073462,2384751222,2329832082,2205998061,1289,21,32,14271
1355529134,968,2369767177,2381519195,2398341485,2326268918,2400116608,2387163666,2332043419,2206791094,1257,7,18,39897
1355529135,971,2387943643,2402226432,2421660260,2345815350,2387482550,2374924800,2322673234,2202756150,1239,-15,23,35278
1355529136,975,2358498605,2369090441,2384455113,2323523099,2377977965,2365951698,2316080301,2201701568,1202,-16,12,9627
1355529137,978,2363018377,2374840137,2391498880,2331939218,2376494930,2364361499,2314597220,2201252333,1149,0,-14,24734
1355529138,987,2403254290,2419290514,2441377508,2366479451,2392144109,2379325824,2325948004,2206656146,1087,1,6,2922
1355529139,969,2387371145,2400489984,2419803428,2345108717,2401477933,2388364361,2333004022,2208730468,995,12,44,51400
1355529140,972,2387427218,2400976018,2420977947,2346642395,2404702381,2391924589,2336387538,2210080411,915,13,27,21389
1355529141,975,2375914806,2387870308,2405566308,2335880905,2393210267,2380856676,2327729682,2204833115,856,2,14,44126
1355529142,978,2367544758,2378642907,2395952758,2332622848,2387665289,2375666294,2324024841,2204870034,787,-7,17,19803
1355529143,983,2362655670,2372631241,2388620708,2327833042,2382838528,2370627501,2319816265,2203608374,722,-15,7,65327
1355529144,965,2389248969,2402551341,2422910610,2352862464,2385689526,2372981796,2321361472,2204690560,610,-4,8,38692
1355529145,975,2376720201,2388081554,2406276982,2337943177,2391120758,2378279744,2325612918,2205733275,486,18,26,4614
1355529146,979,2373289645,2384194870,2402081682,2333900324,2390186349,2377542582,2325232237,2205228726,388,22,22,13558
1355529147,982,2367559835,2378064566,2396002148,2330863186,2383179026,2370579044,2319875510,2203135350,324,8,7,21733
1355529148,965,2357281572,2365945938,2381112173,2320346816,2377105984,2364572004,2315048393,2201239588,257,-22,20,45526
1355529149,969,2376585764,2387844224,2406089216,2340760000,2378886454,2366376676,2316448667,2202720978,169,-26,24,23941
1355529150,970,2360428196,2370196013,2386484013,2327338285,2378546688,2365890880,2315927387,2202426102,928,7,5,32669
1355529151,982,2372154825,2383173366,2401237083,2337195090,2379524498,2366674669,2316503734,2202849024,3541,21,20,41240
1355529152,984,2374775680,2385522066,2403398957,2335783213,2380999625,2367867410,2317402331,2202988854,3505,8,29,17932
1355529153,967,2363734857,2373392530,2389553078,2325205878,2380891858,2368082532,2317766427,2202551936,3473,1,3,10582
1355529154,970,2354989430,2364264045,2379840758,2319859154,2372602550,2359978377,2311263268,2198876754,3419,3,0,8669
1355529155,974,2350900406,2359131840,2373720905,2314184960,2370427638,2357749760,2309490989,2198764342,3373,3,32,45995
1355529156,977,2358885376,2367332736,2382026569,2319852708,2372381184,2359557421,2310945718,2200258249,3347,-12,23,38694
1355529157,986,2362032438,2371670354,2387775076,2327504996,2368905718,2356011593,2308020178,2199382646,3282,-20,-1,60402
1355529158,967,2356478921,2365950656,2381497600,2324703204,2367322596,2354288612,2306567844,2199359634,3169,10,28,11898
1355529159,973,2361802834,2371644982,2387564900,2328773668,2370932068,2357715574,2309230052,2200765129,3118,31,38,44220
1355529160,976,2369577033,2379949622,2397184329,2334501613,2373332324,2360046573,2311118957,2201311972,3124,8,3,46181
1355529161,979,2351795739,2360548571,2375110290,2317645421,2371803556,2358696283,2310131730,2200146825,3102,-14,-2,53738
1355529162,983,2346463040,2354418084,2367815817,2312101257,2370513846,2357390518,2308946422,2198900690,3043,-8,34,7897
1355529163,966,2368968521,2380291163,2397784832,2334802486,2371761270,2358402066,2309565467,2199432292,2985,6,19,38733
1355529164,973,2355417846,2363865334,2378219026,2318639332,2374132205,2360861869,2311739090,2201033974,2948,4,4,45496
1355529165,978,2361887881,2371881526,2387486244,2326809709,2371654610,2358160000,2309341686,2199495936,2919,-7,28,3901
1355529166,981,2361530267,2371949010,2388075986,2328138678,2370714852,2357221339,2308527963,2199444873,2882,9,15,693
1355529167,983,2351981092,2360258459,2374177536,2317243364,2369582070,2356365056,2308224301,2200034230,2864,21,-4,54415
1355529168,967,2356486509,2365118180,2379734317,2322921819,2367515721,2354504036,2306900397,2199698614,2892,-10,32,40802
1355529169,971,2350983881,2360093193,2374839332,2321007094,2367757065,2354454994,2306483346,2199323556,2897,-35,43,48152
1355529170,979,2375446857,2387584950,2405675245,2344176667,2374515053,2361030875,2311598454,2201127917,2870,17,13,61926
1355529171,983,2361126134,2370648713,2386207826,2325284553,2379898450,2366381677,2315994980,2202010614,2911,44,-7,49260
1355529172,966,2354654125,2363016146,2378174262,2317782857,2386593334,2373278208,2321871734,2205098194,3013,-11,4,45730
1355529173,969,2361207433,2370290852,2385398034,2325358500,2379679862,2366309385,2315992384,2201958473,3056,-51,19,61121
1355529174,973,2362509568,2373420150,2390000868,2333496521,2375235821,2362029458,2312679469,2201830555,2995,-5,12,43633
1355529175,976,2365590985,2376160530,2393024850,2338319469,2370236946,2357346861,2309144832,2200749705,2966,56,13,11873
1355529176,978,2376844589,2387768155,2405682194,2345971638,2373877558,2360766729,2311814217,2202146285,3057,16,32,34582
1355529177,968,2366433243,2376335926,2392716050,2333468662,2380266916,2366825261,2316488411,2203950290,3112,-34,4,9359
1355529178,971,2367229211,2377907200,2394582665,2334206637,2382692800,2369076818,2318082121,2203246272,3067,-7,8,6487
1355529179,976,2366348964,2376517156,2393175094,2331078171,2384610843,2370774381,2319350692,2203878866,3013,16,20,62152
1355529180,978,2366013010,2375145216,2390261613,2328789467,2383170331,2369722578,2318734253,2204446756,2985,-5,11,17442
1355529181,981,2363851840,2374902390,2391511862,2335648246,2371629129,2358772461,2310290697,2200298066,2936,-22,4,3700
1355529182,965,2339901540,2348558646,2362235328,2315399067,2365568987,2352725165,2305439378,2198756845,2846,38,33,4983
1355529183,973,2373505435,2384414500,2401757449,2341496054,2375602377,2361589988,2311718747,2201696640,2857,48,47,38581
1355529184,977,2385270692,2396747648,2414671862,2344771392,2383225590,2368883556,2317348800,2204183250,2875,-30,-10,35580
1355529185,978,2339094966,2347345042,2360096640,2308386057,2372216603,2358843190,2309915209,2200075373,2736,-64,-35,13627
1355529186,984,2344348132,2353150948,2365832731,2315819840,2364860178,2351869851,2304521609,2197430747,2495,12,21,36545
1355529187,968,2376288630,2388831396,2405991963,2346138121,2372084918,2358017984,2308537691,2201103195,2334,71,31,7317
1355529188,971,2362108406,2372894473,2388254217,2331364763,2381073216,2366310061,2314564278,2204424054,2309,-6,21,35694
1355529189,978,2368036982,2379263186,2394512301,2335480896,2378924964,2364348361,2313137728,2203541366,2201,-34,6,14744
1355529190,983,2365921398,2377798546,2393371282,2337052306,2373646134,2359607826,2309676443,2201735808,2048,-12,0,65150
1355529191,966,2341488804,2349858505,2361728987,2313115099,2369439186,2355916205,2307086080,2199633408,1892,4,15,22292
1355529192,969,2372261897,2384655844,2400826916,2342070966,2374257472,2360338816,2310257755,2201793892,1766,17,15,20408
1355529193,970,2367864292,2379109622,2394366372,2336427456,2379040438,2364811081,2313554322,2204034587,1672,4,23,10519
1355529194,976,2359000859,2369531300,2383865718,2330374281,2377227968,2362998235,2311956827,2202081252,1594,16,26,60988
1355529195,980,2378693120,2391791835,2409393444,2350073124,2384120777,2369869129,2317249289,2205247268,1551,-1,8,47485
1355529196,988,2365644928,2376112777,2390738304,2333723620,2382059547,2367874331,2315884169,2204374235,1500,-30,16,3886
1355529197,967,2368329316,2379882605,2395693248,2339045696,2378977636,2364997705,2313819099,2202750390,1411,4,23,59327
1355529198,975,2358568338,2368630262,2383393746,2328858651,2380302473,2366382308,2314957924,2203640850,1343,14,16,25326
1355529199,979,2371080502,2381852580,2397106496,2339007186,2376961316,2363209801,2312711972,2202680832,1299,-13,20,6658
1355529200,982,2347365248,2356130998,2369356717,2320325915,2373432338,2359847232,2310217417,2202165485,1218,12,18,32897
1355529201,1024,2358686747,2368473755,2383094948,2331223076,2374906742,2361042934,2310664713,2202023030,1190,-21,5,6087
1355529202,1007,2393746660,2407395035,2426710884,2363310500,2384183625,2370013430,2317512804,2205563136,1142,6,53,52252
1355529203,986,2365302400,2376118454,2391923392,2336985801,2383471478,2369511232,2317510345,2205017408,1110,22,17,25470
1355529204,983,2367725741,2378208612,2393878290,2338380013,2382241984,2368390912,2316670838,2203898358,1117,-8,-5,22435
1355529205,990,2376421056,2387890934,2404893238,2345588955,2385518052,2371563702,2318968347,2204912237,1102,-4,41,64242
1355529206,987,2356553773,2365935049,2380368045,2327238784,2382314742,2368527332,2316898002,2203766098,1091,7,24,15530
1355529207,986,2376129755,2387751707,2404558043,2346867657,2382233024,2368551689,2317201856,2204507757,1102,0,-17,27529
1355529208,985,2373761883,2384668123,2400850651,2344845613,2382755181,2368824832,2316942966,2205275181,1105,2,6,10871
1355529209,988,2375796288,2388122624,2405936475,2352061138,2380397787,2366473590,2314891117,2204373778,1103,-4,44,29578
1355529210,964,2364738578,2374628790,2389781540,2337611218,2379267949,2365456128,2314395008,2204475584,1099,-13,25,40368
1355529211,968,2376148818,2387388708,2403912393,2347523136,2382169782,2368460955,2317041270,2205438427,1078,14,-5,28942
1355529212,970,2361938843,2372376859,2387883812,2334995904,2383312100,2369518573,2317579629,2204583414,1084,22,7,16455
1355529213,975,2370667245,2381564900,2397735478,2340220041,2385684105,2371582893,2318711332,2204183981,1128,-17,47,30105
1355529214,978,2372538715,2383470619,2399760000,2340752987,2385382235,2371415222,2318977600,2204955574,1141,-13,33,42005
1355529215,987,2346797001,2355228352,2368086866,2318635510,2379288996,2365661760,2314996690,2203236233,1140,24,-26,15429
1355529216,971,2366810550,2377357549,2392675008,2338743058,2377326765,2363480429,2312789787,2202531776,1181,17,0,62085
1355529217,974,2372586907,2383762852,2400467675,2345587163,2380519478,2366352932,2314541257,2204500754,1253,-37,53,8141
1355529218,978,2363508022,2374214912,2389797248,2339205961,2377060717,2363249289,2312647643,2204420900,1280,-27,9,12661
1355529219,981,2361901357,2371964333,2386198619,2335751515,2375435913,2361732324,2311590061,2203153654,1272,35,-17,15138
1355529220,985,2373869366,2385886582,2402808822,2347714377,2382185782,2368034322,2315896850,2203687515,1318,-3,42,56596
1355529221,972,2361864393,2372305005,2387710784,2331838592,2391629037,2377319780,2323330221,2206842313,1333,-33,48,58874
1355529222,976,2370787949,2381209892,2395796809,2334711149,2389396763,2375265974,2322349467,2206563437,1295,38,12,16964
1355529223,979,2361872137,2372179794,2386451785,2333034413,2377317174,2363707044,2313415689,2202528621,1326,57,1,5496
1355529224,983,2351926592,2362045174,2376429083,2331480512,2371419584,2358354825,2309152795,2201162715,1454,-27,-26,21417
1355529225,966,2368392694,2380255872,2396287908,2345309952,2377945060,2364181769,2313194779,2203659931,1506,-15,-4,57080
1355529226,969,2388119872,2401039213,2418240713,2355119049,2392710701,2377930596,2323450020,2208788982,1492,31,68,33203
1355529227,973,2384201417,2397187218,2414827474,2352092022,2394961069,2380353142,2325567899,2209363638,1503,-7,53,22509
1355529228,982,2348475099,2357837248,2371218066,2323549952,2380751424,2367142921,2316079926,2204115254,1508,-21,-35,21289
1355529229,985,2371227291,2382846573,2398682377,2346867995,2372432713,2359140507,2309701147,2201505142,1493,1,-21,30997
1355529230,967,2371080713,2383519908,2400367853,2346843081,2381488868,2367763510,2316069229,2204625161,1439,8,57,63775
1355529231,971,2361461760,2371928960,2386740480,2331332790,2388250944,2374063789,2320940781,2206244141,1384,22,31,14688
1355529232,975,2376526299,2388074276,2404126016,2341853540,2390936566,2376618532,2322876041,2206468041,1351,20,15,42779
1355529233,977,2358105106,2368335442,2383344164,2329710244,2385884498,2371944512,2319289572,2204368329,1336,-24,17,17614
1355529234,982,2363470491,2373964781,2389109622,2336923776,2376760210,2363388708,2313072932,2202238564,1287,-32,-2,22232
1355529235,970,2365720393,2376037348,2391086281,2338712347,2375886628,2362338066,2312215067,2203750784,1184,25,-5,15990
1355529236,972,2365907062,2376643840,2392675337,2340869586,2377152338,2363193435,2312378779,2203464722,1120,12,21,25884
1355529237,976,2369955675,2380500928,2396905417,2342479634,2382574610,2368883227,2317081042,2205973110,1082,-36,49,6597
1355529238,980,2370814976,2381434852,2397495277,2342444699,2382372187,2368753060,2317298788,2205947291,1002,11,20,56020
1355529239,982,2360095981,2370090121,2385258386,2334581001,2378181129,2364625654,2314151451,2203839552,959,30,-32,35475
1355529240,973,2370219099,2380835611,2397369170,2343575085,2380164397,2366398262,2314903844,2203632987,971,-14,10,65335
1355529241,975,2375556909,2387122258,2404852626,2347009901,2385680109,2371895917,2319155894,2205192411,956,-11,74,49541
1355529242,979,2362607396,2372426569,2387798436,2332206601,2383478646,2369817664,2318030409,2204675090,957,16,27,42096
1355529243,982,2355748224,2364687049,2378801563,2324828160,2378843968,2365295222,2314732928,2202300068,992,4,-23,62081
1355529244,965,2360679771,2370518445,2385801435,2330712649,2380671881,2367048557,2315843437,2203375506,1013,-3,0,34551
1355529245,969,2366830994,2377482998,2393313737,2338055533,2378630317,2365068105,2314168054,2203559954,1007,18,37,15339
1355529246,972,2357775972,2367234413,2382244361,2332309312,2372509019,2359130660,2309583104,2202696393,1034,-6,13,8534
1355529247,979,2368409938,2379475392,2396494482,2346160502,2370536018,2357199488,2308031990,2202081024,1062,-53,-11,42666
