TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1331510532,972,2549484754,2581478774,2615180452,2575102363,2522960429,2519218313,2442863826,2259620178,3287,61,62,1653
1331510533,975,2507131638,2533908425,2557675849,2527065417,2513509851,2510806445,2436935990,2257335689,3306,-3,16,38895
1331510534,979,2496153398,2520163355,2544368329,2519452233,2518821933,2516216393,2441334418,2261030848,3321,-52,67,43995
1331510535,983,2618871049,2660344137,2696712054,2658670235,2550672822,2546782226,2465361846,2270997741,3309,23,-4,10945
1331510536,966,2512613915,2540384969,2562144877,2530600786,2564515922,2560523117,2476576457,2275785664,3400,52,-28,20862
1331510537,967,2584068891,2617379776,2657747456,2613784411,2551507766,2547371776,2465169197,2268755757,3117,-17,10,52542
1331510538,972,2525821915,2557399716,2586264310,2548899702,2552331154,2548737563,2467817142,2272636050,2242,-8,-48,47855
1331510539,980,2484329801,2506903862,2532899245,2505821339,2519624731,2517173211,2441804169,2256984155,3133,13,72,37846
1331510540,982,2562935734,2592263414,2630697947,2598594944,2533946331,2530443318,2452883108,2269693970,62,7,50,22837
1331510541,988,2502289472,2528426870,2550539465,2521724032,2545855881,2543641398,2463210889,2273526976,145,-39,-35,25621
1331510542,971,2570371273,2600757430,2618068909,2586403136,2538909842,2534795565,2454924406,2267933293,143,-8,51,24041
1331510543,974,2575217344,2608947200,2640670052,2605456685,2593263369,2590428973,2500868470,2292694006,149,77,-1,26436
1331510544,978,2506925531,2526364827,2550819876,2528408009,2561785325,2558543305,2474546724,2272177152,328,14,-29,49065
1331510545,986,2544991049,2571520182,2594236306,2559145664,2570666148,2567358582,2481740854,2283063862,422,-14,0,35650
1331510546,970,2538004315,2570058861,2601333485,2580698779,2539878957,2535878134,2455863040,2265664384,437,36,61,28309
1331510547,974,2510180288,2532812205,2555676662,2532064192,2531869065,2528210889,2450635547,2267799643,554,-14,75,6517
1331510548,976,2503807561,2528459776,2553770038,2541657188,2525229942,2522245504,2445667940,2266979017,637,-60,-78,62277
1331510549,978,2547944438,2583520832,2609131474,2586074880,2540297234,2535099538,2454105901,2268140160,509,-54,46,8764
1331510550,985,2620360996,2648514477,2693692662,2668122989,2631963776,2628900032,2530722934,2300113700,327,124,-8,62456
1331510551,971,2502419428,2533204873,2555297142,2527008036,2591741403,2588434203,2497343012,2282537856,474,111,-73,54533
1331510552,957,2516985005,2535873170,2560446080,2543305097,2548593206,2544369270,2462264320,2268270994,737,-6,20,3450
1331510553,960,2507701760,2526398317,2555223323,2535627776,2538728850,2534785499,2454722925,2270588233,902,-68,16,13294
1331510554,964,2550826267,2569389842,2585979081,2588727698,2532427556,2527454692,2447688329,2269832960,941,-30,17,3088
1331510555,965,2534091739,2570257298,2574390674,2579370761,2558835136,2554096073,2469416457,2280228763,1001,-2,13,62244
1331510556,969,2526109129,2557988416,2575292909,2548058276,2567272320,2560981019,2473137764,2277865874,1083,34,-23,60344
1331510557,973,2606886884,2660702939,2707094646,2664044032,2606633673,2602340754,2507551926,2295016228,1163,40,76,62491
1331510558,980,2565688091,2599200950,2628931830,2607329920,2565348836,2561241426,2475138953,2277363492,1236,-14,50,13920
1331510559,982,2574221366,2618536548,2607476736,2574493129,2553360064,2547869860,2463613723,2273873590,1264,-7,-116,23067
1331510560,966,2539410038,2581195017,2636020233,2592971776,2609023780,2604133805,2507599012,2291903753,1189,60,92,41781
1331510561,971,2549332818,2596350912,2612785197,2585160137,2554466029,2550481938,2465263131,2269472786,1170,23,213,7994
1331510562,973,2512621540,2553938514,2534866578,2530898331,2532868416,2529334235,2451384475,2269331337,1239,-26,-66,7896
1331510563,977,2566634468,2603597760,2628435291,2593402203,2559589668,2553174070,2466544493,2282241938,1267,47,-105,20034
1331510564,985,2553274358,2594290834,2685372608,2645472685,2576668882,2571020068,2480486482,2281120658,1265,-11,102,20565
1331510565,969,2546738413,2550884626,2564904822,2571154880,2585860891,2579725357,2487808822,2289103469,1216,-13,55,13344
1331510566,973,2534360109,2563349732,2595120685,2627777618,2566231789,2561125760,2474549229,2277817938,1164,65,45,25719
1331510567,976,2519332425,2554661312,2565900032,2536304246,2564393609,2559414409,2473429622,2278623945,1246,-13,-67,56700
1331510568,978,2565939090,2592535780,2678109010,2605436269,2588587145,2582505444,2489453357,2283907529,1254,36,14,63794
1331510569,982,2532898395,2581271241,2620807149,2584577024,2581686171,2577265353,2487637796,2287374025,1260,-34,200,29054
1331510570,971,2507924653,2507104292,2583425673,2571730230,2539946477,2535410057,2455213906,2272370861,1277,-9,-21,25394
1331510571,974,2508453522,2614019885,2612741458,2565077696,2544326756,2538530148,2455361782,2273594139,1411,57,-84,56087
1331510572,978,2579187730,2588881133,2678833728,2635119003,2604725229,2596812068,2498680905,2295878336,1607,-32,12,48993
1331510573,981,2631319725,2688016694,2677684041,2670848036,2608770697,2602204416,2505201124,2291265581,1686,-56,125,29324
1331510574,985,2540012187,2560917083,2518958226,2576717632,2563183661,2556892736,2470539629,2281722038,1717,-23,40,21361
1331510575,968,2498375433,2545170176,2624760274,2667752164,2531709120,2525992347,2446741083,2267083483,1903,147,-11,61620
1331510576,970,2577090916,2605449920,2710471305,2643671204,2573712128,2566123730,2477235300,2286557513,2371,51,-114,27943
1331510577,980,2524385581,2529598500,2601797193,2571389622,2560533476,2553420882,2468966756,2275466624,2770,-95,89,15208
1331510578,985,2634659053,2652632539,2703550217,2690102537,2593392338,2586064612,2493623716,2285957412,2820,-90,5,51284
1331510579,966,2525376438,2536132891,2577315949,2676586331,2550823926,2544483584,2461279981,2270105837,2899,86,-91,50523
1331510580,970,2579720374,2568436498,2576749174,2619918592,2551850377,2546727049,2464549385,2276538944,3097,-8,74,40327
1331510581,973,2566804973,2651620928,2596394898,2648682962,2537162038,2532693065,2454382774,2271144164,3182,-24,-21,16540
1331510582,977,2519436544,2581476352,2554923209,2507047652,2540480621,2535242889,2454866569,2272851337,3262,-14,136,44701
1331510583,985,2518702921,2628436662,2635462738,2583858761,2620662354,2614834496,2518477366,2297426953,3050,14,7,10906
1331510584,967,2567272795,2572986816,2603908004,2627926674,2652433270,2648207433,2543628882,2307412461,170,148,-85,36129
1331510585,972,2505959981,2531641490,2589057901,2556865133,2585789366,2583324141,2494116315,2283154230,530,185,18,47053
1331510586,975,2539470354,2639314514,2609608073,2581893202,2532145810,2528229915,2449983378,2266673920,1022,-43,-89,22906
1331510587,977,2537155712,2566497426,2631575076,2559885430,2570480411,2564134436,2476303195,2287997001,1166,-118,-17,12498
