TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1325113739,5654,262.7300109863281000,12.6387996673583980,34.2431983947753900,200.8125000000000000,407.7676086425781000,12.6484098434448240,35.2663917541503900,48,109,88,80,70,15414,2147734756,2147437476,2148041499,2147866998,2147604717,2147131419,2148231561,2147214966,675,4,13,18448
1325113739,4779,262.7300109863281000,12.6387996673583980,34.2431983947753900,200.8125000000000000,407.7676086425781000,12.6484098434448240,35.2663917541503900,50,110,91,83,69,15411,2147736356,2147436873,2148038153,2147865673,2147602742,2147132288,2148231122,2147212864,689,4,13,623
1325113739,3934,262.7300109863281000,12.6387996673583980,34.2431983947753900,200.8125000000000000,407.7676086425781000,12.6484098434448240,35.2663917541503900,48,112,88,81,71,15411,2147735195,2147434706,2148043556,2147871021,2147605019,2147126985,2148234925,2147217362,702,5,13,55120
1325113739,5807,262.7300109863281000,12.6387996673583980,34.2431983947753900,200.8125000000000000,407.7676086425781000,12.6484098434448240,35.2663917541503900,49,110,88,81,70,15411,2147734857,2147436873,2148041453,2147869686,2147604288,2147131419,2148231122,2147214966,675,4,13,11127
1325113849,7914,251.8399963378906200,13.3446998596191400,34.3086013793945300,207.0088958740234400,385.4883117675781000,13.3367900848388670,34.5497512817382800,49,105,91,81,68,15411,2147728173,2147446244,2148058742,2147869650,2147597897,2147143277,2148232978,2147220717,3371,4,15,25322
1325113849,6773,251.8399963378906200,13.3446998596191400,34.3086013793945300,207.0088958740234400,385.4883117675781000,13.3367900848388670,34.5497512817382800,48,107,90,81,68,15412,2147730752,2147448082,2148060772,2147867437,2147597028,2147138742,2148234834,2147220690,3349,4,14,32027
1325113849,5643,251.8399963378906200,13.3446998596191400,34.3086013793945300,207.0088958740234400,385.4883117675781000,13.3367900848388670,34.5497512817382800,50,109,88,83,71,15411,2147731474,2147447561,2148057462,2147869266,2147599296,2147140315,2148239250,2147220827,3333,4,14,31780
1325113849,4780,251.8399963378906200,13.3446998596191400,34.3086013793945300,207.0088958740234400,385.4883117675781000,13.3367900848388670,34.5497512817382800,48,109,84,82,71,15413,2147732982,2147440960,2148061458,2147868150,2147597284,2147140489,2148236224,2147215972,3317,4,14,64048
1325113849,3935,251.8399963378906200,13.3446998596191400,34.3086013793945300,207.0088958740234400,385.4883117675781000,13.3367900848388670,34.5497512817382800,48,109,93,80,68,15408,2147733787,2147441856,2148064923,2147868269,2147598198,2147136603,2148238729,2147218642,3303,4,14,25055
1325113849,5809,251.8399963378906200,13.3446998596191400,34.3086013793945300,207.0088958740234400,385.4883117675781000,13.3367900848388670,34.5497512817382800,48,109,90,81,68,15411,2147731474,2147446244,2148060772,2147868269,2147597897,2147140315,2148236224,2147220690,3333,4,14,50
1325113959,7913,241.2400054931640600,13.7716999053955080,34.3554992675781250,213.0552062988281200,371.3904113769531000,13.7713298797607420,33.9864692687988300,50,109,95,81,70,15403,2147730514,2147450925,2148085248,2147875300,2147592969,2147142838,2148242779,2147223872,901,4,14,35889
1325113959,6770,241.2400054931640600,13.7716999053955080,34.3554992675781250,213.0552062988281200,371.3904113769531000,13.7713298797607420,33.9864692687988300,48,106,88,84,71,15408,2147731254,2147451017,2148086180,2147871542,2147592576,2147148461,2148246235,2147226404,906,3,14,32604
1325113959,5649,241.2400054931640600,13.7716999053955080,34.3554992675781250,213.0552062988281200,371.3904113769531000,13.7713298797607420,33.9864692687988300,47,106,89,80,72,15407,2147732964,2147451977,2148085348,2147873444,2147593270,2147146368,2148250669,2147224384,912,3,14,13503
1325113959,4780,241.2400054931640600,13.7716999053955080,34.3554992675781250,213.0552062988281200,371.3904113769531000,13.7713298797607420,33.9864692687988300,48,106,89,80,71,15409,2147732461,2147451474,2148084489,2147871405,2147595657,2147149065,2148244278,2147222857,917,4,14,55303
1325113959,3935,241.2400054931640600,13.7716999053955080,34.3554992675781250,213.0552062988281200,371.3904113769531000,13.7713298797607420,33.9864692687988300,48,110,95,82,70,15403,2147735378,2147449033,2148087341,2147871478,2147597714,2147143771,2148249536,2147219867,918,3,14,34862
1325113959,5809,241.2400054931640600,13.7716999053955080,34.3554992675781250,213.0552062988281200,371.3904113769531000,13.7713298797607420,33.9864692687988300,48,106,89,81,71,15407,2147732461,2147451017,2148085348,2147871542,2147593270,2147146368,2148246235,2147223872,912,3,14,55276
1325114082,7908,230.9700012207031200,14.5249004364013670,34.4193992614746100,212.1367034912109400,347.4541015625000000,14.5075101852417000,33.6776390075683600,48,106,94,82,71,15405,2147727030,2147467364,2148123154,2147869613,2147598418,2147160173,2148264722,2147222592,24,3,13,9369
1325114082,6766,230.9700012207031200,14.5249004364013670,34.4193992614746100,212.1367034912109400,347.4541015625000000,14.5075101852417000,33.6776390075683600,49,107,85,81,69,15408,2147726985,2147466733,2148125796,2147870308,2147596342,2147160530,2148267254,2147218102,49,3,13,60015
1325114082,5652,230.9700012207031200,14.5249004364013670,34.4193992614746100,212.1367034912109400,347.4541015625000000,14.5075101852417000,33.6776390075683600,50,108,86,80,71,15409,2147723830,2147467209,2148125184,2147874605,2147597549,2147157622,2148262674,2147220480,73,4,13,41947
1325114082,4781,230.9700012207031200,14.5249004364013670,34.4193992614746100,212.1367034912109400,347.4541015625000000,14.5075101852417000,33.6776390075683600,50,110,91,81,68,15407,2147728685,2147465389,2148123830,2147869366,2147595840,2147151725,2148264521,2147220946,99,3,13,11595
1325114082,3931,230.9700012207031200,14.5249004364013670,34.4193992614746100,212.1367034912109400,347.4541015625000000,14.5075101852417000,33.6776390075683600,48,114,91,82,70,15408,2147730724,2147460178,2148124617,2147870198,2147597074,2147152320,2148263670,2147223488,122,4,13,22753
1325114082,5807,230.9700012207031200,14.5249004364013670,34.4193992614746100,212.1367034912109400,347.4541015625000000,14.5075101852417000,33.6776390075683600,49,108,91,81,70,15408,2147727030,2147466733,2148124617,2147870198,2147597074,2147157622,2148264521,2147220946,73,3,13,32080
1325114236,7908,219.7500000000000000,15.2222995758056640,34.4892005920410160,212.9772949218750000,323.9301147460937500,15.2293100357055660,33.2811393737793000,49,114,87,81,69,15406,2147730541,2147488091,2148182080,2147872374,2147587209,2147175049,2148284077,2147230043,2395,3,14,14810
1325114236,6766,219.7500000000000000,15.2222995758056640,34.4892005920410160,212.9772949218750000,323.9301147460937500,15.2293100357055660,33.2811393737793000,48,108,92,84,68,15402,2147731702,2147489956,2148179812,2147872155,2147587593,2147176859,2148287661,2147230061,2388,3,14,30465
1325114236,5646,219.7500000000000000,15.2222995758056640,34.4892005920410160,212.9772949218750000,323.9301147460937500,15.2293100357055660,33.2811393737793000,49,107,91,80,66,15402,2147734930,2147489124,2148177691,2147872091,2147590848,2147178395,2148287177,2147227547,2382,3,14,35786
1325114236,4779,219.7500000000000000,15.2222995758056640,34.4892005920410160,212.9772949218750000,323.9301147460937500,15.2293100357055660,33.2811393737793000,50,110,93,82,70,15408,2147730587,2147487085,2148177115,2147874203,2147594185,2147177033,2148283849,2147222518,2378,3,14,21499
1325114236,3929,219.7500000000000000,15.2222995758056640,34.4892005920410160,212.9772949218750000,323.9301147460937500,15.2293100357055660,33.2811393737793000,50,107,85,80,69,15406,2147730194,2147484763,2148178742,2147872521,2147592219,2147170386,2148288969,2147221403,2374,4,14,58328
1325114236,5805,219.7500000000000000,15.2222995758056640,34.4892005920410160,212.9772949218750000,323.9301147460937500,15.2293100357055660,33.2811393737793000,49,108,91,81,69,15406,2147730587,2147488091,2148178742,2147872374,2147590848,2147176859,2148287177,2147227547,2382,3,14,21558
1325114390,7915,207.5399932861328000,16.5956993103027340,34.6517982482910160,218.6271057128906200,278.9786071777344000,16.6051197052001950,32.3227195739746100,49,104,88,81,66,15407,2147730020,2147528585,2148272923,2147870692,2147584667,2147212534,2148326171,2147231195,1847,3,15,18295
1325114390,6773,207.5399932861328000,16.5956993103027340,34.6517982482910160,218.6271057128906200,278.9786071777344000,16.6051197052001950,32.3227195739746100,49,106,85,82,68,15411,2147731145,2147527268,2148273334,2147870802,2147587172,2147211867,2148320630,2147231808,1866,3,15,3001
1325114390,5644,207.5399932861328000,16.5956993103027340,34.6517982482910160,218.6271057128906200,278.9786071777344000,16.6051197052001950,32.3227195739746100,49,104,82,81,68,15407,2147732681,2147527232,2148271597,2147871908,2147587556,2147210788,2148325677,2147231296,1886,4,15,13451
1325114390,4781,207.5399932861328000,16.5956993103027340,34.6517982482910160,218.6271057128906200,278.9786071777344000,16.6051197052001950,32.3227195739746100,50,103,83,79,71,15399,2147735003,2147527094,2148270217,2147872896,2147587401,2147205952,2148328402,2147232896,1905,3,15,54818
1325114390,3932,207.5399932861328000,16.5956993103027340,34.6517982482910160,218.6271057128906200,278.9786071777344000,16.6051197052001950,32.3227195739746100,50,105,87,82,67,15408,2147731565,2147526994,2148269824,2147872155,2147588342,2147203062,2148326683,2147231442,1925,3,14,34598
1325114390,5809,207.5399932861328000,16.5956993103027340,34.6517982482910160,218.6271057128906200,278.9786071777344000,16.6051197052001950,32.3227195739746100,49,104,85,81,68,15407,2147731565,2147527232,2148271597,2147871908,2147587401,2147210788,2148326171,2147231442,1886,3,15,11464
1325114511,7914,195.7700042724609400,17.1527996063232420,34.7135009765625000,218.3793945312500000,261.1159057617187500,17.1509895324707030,32.0836105346679700,49,103,92,80,67,15407,2147733449,2147588324,2148402294,2147869933,2147584676,2147254546,2148392246,2147233526,1021,2,14,42841
1325114511,6771,195.7700042724609400,17.1527996063232420,34.7135009765625000,218.3793945312500000,261.1159057617187500,17.1509895324707030,32.0836105346679700,51,102,88,81,67,15406,2147733906,2147587538,2148399195,2147873270,2147585078,2147254308,2148390491,2147234212,1027,2,15,29800
1325114511,5656,195.7700042724609400,17.1527996063232420,34.7135009765625000,218.3793945312500000,261.1159057617187500,17.1509895324707030,32.0836105346679700,50,105,91,82,69,15411,2147735497,2147588434,2148398326,2147871570,2147585920,2147252352,2148389138,2147230171,1033,2,14,29694
1325114511,4782,195.7700042724609400,17.1527996063232420,34.7135009765625000,218.3793945312500000,261.1159057617187500,17.1509895324707030,32.0836105346679700,50,102,86,79,67,15409,2147737536,2147583250,2148400182,2147872384,2147588726,2147254208,2148387035,2147234322,1040,3,14,24817
1325114511,3932,195.7700042724609400,17.1527996063232420,34.7135009765625000,218.3793945312500000,261.1159057617187500,17.1509895324707030,32.0836105346679700,49,107,87,81,67,15412,2147735680,2147583158,2148402688,2147869988,2147586203,2147248502,2148385042,2147234185,1044,3,14,46527
1325114511,5811,195.7700042724609400,17.1527996063232420,34.7135009765625000,218.3793945312500000,261.1159057617187500,17.1509895324707030,32.0836105346679700,50,103,88,81,67,15409,2147735497,2147587538,2148400182,2147871570,2147585920,2147254208,2148389138,2147234185,1033,2,14,10426
1325114621,7916,185.5399932861328000,17.3278999328613280,34.7118988037109400,216.7653961181640600,255.4266052246093800,17.3247890472412100,32.0898704528808600,50,107,85,82,69,15407,2147748114,2147669348,2148562642,2147870198,2147585819,2147305691,2148459949,2147244059,844,3,14,57136
1325114621,6774,185.5399932861328000,17.3278999328613280,34.7118988037109400,216.7653961181640600,255.4266052246093800,17.3247890472412100,32.0898704528808600,52,104,87,83,68,15403,2147749220,2147667392,2148561453,2147869952,2147589229,2147302354,2148460626,2147241865,840,3,15,4021
1325114621,5635,185.5399932861328000,17.3278999328613280,34.7118988037109400,216.7653961181640600,255.4266052246093800,17.3247890472412100,32.0898704528808600,48,103,89,84,69,15408,2147748800,2147664676,2148559552,2147870848,2147585984,2147303872,2148460726,2147243821,835,3,15,47365
1325114621,4778,185.5399932861328000,17.3278999328613280,34.7118988037109400,216.7653961181640600,255.4266052246093800,17.3247890472412100,32.0898704528808600,50,111,91,82,67,15405,2147749942,2147661494,2148556251,2147869915,2147588745,2147298230,2148461001,2147240704,830,3,15,44912
1325114621,3933,185.5399932861328000,17.3278999328613280,34.7118988037109400,216.7653961181640600,255.4266052246093800,17.3247890472412100,32.0898704528808600,50,103,90,79,69,15409,2147751515,2147662509,2148556717,2147873371,2147590930,2147288832,2148465609,2147237860,824,4,14,33003
1325114621,5807,185.5399932861328000,17.3278999328613280,34.7118988037109400,216.7653961181640600,255.4266052246093800,17.3247890472412100,32.0898704528808600,50,104,89,82,69,15407,2147749220,2147664676,2148559552,2147870198,2147588745,2147302354,2148460726,2147241865,835,3,15,113
1325114755,7917,174.3099975585937500,18.1189002990722660,34.7356986999511700,205.0997009277343800,229.6737976074218800,18.1112995147705080,32.3743896484375000,57,108,86,80,68,15396,2147784731,2147806948,2148824393,2147871140,2147594761,2147363401,2148576393,2147247021,1533,3,15,45674
1325114755,6770,174.3099975585937500,18.1189002990722660,34.7356986999511700,205.0997009277343800,229.6737976074218800,18.1112995147705080,32.3743896484375000,58,107,89,82,66,15395,2147781732,2147805769,2148820617,2147870445,2147596845,2147363684,2148571657,2147251657,1526,3,14,60280
1325114755,5661,174.3099975585937500,18.1189002990722660,34.7356986999511700,205.0997009277343800,229.6737976074218800,18.1112995147705080,32.3743896484375000,57,109,89,80,69,15398,2147783680,2147802112,2148817078,2147870957,2147596891,2147365577,2148573083,2147252507,1518,2,15,32197
1325114755,4779,174.3099975585937500,18.1189002990722660,34.7356986999511700,205.0997009277343800,229.6737976074218800,18.1112995147705080,32.3743896484375000,56,106,89,81,68,15395,2147784228,2147802505,2148812781,2147870564,2147598134,2147364681,2148570477,2147250340,1509,3,15,59586
1325114755,3934,174.3099975585937500,18.1189002990722660,34.7356986999511700,205.0997009277343800,229.6737976074218800,18.1112995147705080,32.3743896484375000,58,108,92,81,67,15388,2147782939,2147801197,2148809590,2147869348,2147597165,2147362587,2148571812,2147249152,1499,3,14,32409
1325114755,5812,174.3099975585937500,18.1189002990722660,34.7356986999511700,205.0997009277343800,229.6737976074218800,18.1112995147705080,32.3743896484375000,57,108,89,81,68,15395,2147783680,2147802505,2148817078,2147870564,2147596891,2147363684,2148571812,2147250340,1518,3,15,54051
1325114898,7906,163.2400054931640600,19.0524005889892580,34.9333992004394500,215.7978973388672000,199.7167053222656200,19.0262393951416000,31.3715991973876950,57,110,91,79,66,15392,2147843958,2148023725,2149188955,2147874550,2147614061,2147493549,2148744420,2147265353,1384,3,15,41120
1325114898,6764,163.2400054931640600,19.0524005889892580,34.9333992004394500,215.7978973388672000,199.7167053222656200,19.0262393951416000,31.3715991973876950,57,111,91,82,66,15391,2147847085,2148021184,2149190436,2147875218,2147614116,2147495643,2148741211,2147266011,1365,4,15,48447
1325114898,5653,163.2400054931640600,19.0524005889892580,34.9333992004394500,215.7978973388672000,199.7167053222656200,19.0262393951416000,31.3715991973876950,58,111,92,81,67,15390,2147843602,2148016192,2149185014,2147875017,2147611684,2147495606,2148735808,2147263460,1344,3,15,8461
1325114898,4781,163.2400054931640600,19.0524005889892580,34.9333992004394500,215.7978973388672000,199.7167053222656200,19.0262393951416000,31.3715991973876950,56,109,91,80,68,15387,2147841746,2148014299,2149179044,2147875017,2147613339,2147492324,2148738349,2147263926,1325,3,15,17939
1325114898,3932,163.2400054931640600,19.0524005889892580,34.9333992004394500,215.7978973388672000,199.7167053222656200,19.0262393951416000,31.3715991973876950,55,114,84,80,67,15392,2147841563,2148010404,2149176457,2147874642,2147616365,2147489289,2148745481,2147264054,1306,3,15,15004
1325114898,5807,163.2400054931640600,19.0524005889892580,34.9333992004394500,215.7978973388672000,199.7167053222656200,19.0262393951416000,31.3715991973876950,57,111,91,80,67,15391,2147843602,2148016192,2149185014,2147875017,2147614061,2147493549,2148741211,2147264054,1344,3,15,39295
1325115051,7915,150.5800018310547000,19.3845005035400400,34.9835014343261700,217.5081939697265600,187.9091949462890600,19.3869991302490230,31.1206798553466800,60,112,89,82,65,15378,2148002596,2148424036,2149833563,2147875245,2147676589,2147718427,2149048603,2147289188,2734,2,15,46682
1325115051,6773,150.5800018310547000,19.3845005035400400,34.9835014343261700,217.5081939697265600,187.9091949462890600,19.3869991302490230,31.1206798553466800,60,112,89,81,65,15382,2147997961,2148422601,2149834258,2147876077,2147673526,2147718390,2149048411,2147288356,2718,3,15,49699
1325115051,5636,150.5800018310547000,19.3845005035400400,34.9835014343261700,217.5081939697265600,187.9091949462890600,19.3869991302490230,31.1206798553466800,59,117,91,82,67,15378,2147998381,2148420827,2149828489,2147875766,2147674752,2147715309,2149044443,2147287588,2702,3,15,38607
1325115051,4777,150.5800018310547000,19.3845005035400400,34.9835014343261700,217.5081939697265600,187.9091949462890600,19.3869991302490230,31.1206798553466800,59,111,94,82,67,15382,2147995209,2148412461,2149816475,2147877174,2147677321,2147709622,2149047396,2147290093,2685,3,15,63252
1325115051,3934,150.5800018310547000,19.3845005035400400,34.9835014343261700,217.5081939697265600,187.9091949462890600,19.3869991302490230,31.1206798553466800,60,112,87,82,69,15385,2147994925,2148405476,2149805668,2147876699,2147675254,2147712073,2149039460,2147290395,2669,3,15,14174
1325115051,5807,150.5800018310547000,19.3845005035400400,34.9835014343261700,217.5081939697265600,187.9091949462890600,19.3869991302490230,31.1206798553466800,60,112,89,82,67,15382,2147997961,2148420827,2149828489,2147876077,2147675254,2147715309,2149047396,2147289188,2702,3,15,33758
1325115106,7910,145.3099975585937500,19.5447998046875000,35.0074996948242200,217.8327941894531200,181.8997955322265600,19.5706691741943360,31.0226306915283200,64,111,95,80,69,15380,2148114285,2148677549,2150213156,2147877330,2147717632,2147860086,2149239012,2147304493,3273,3,15,47281
1325115106,6768,145.3099975585937500,19.5447998046875000,35.0074996948242200,217.8327941894531200,181.8997955322265600,19.5706691741943360,31.0226306915283200,64,110,89,83,67,15374,2148113627,2148674139,2150208768,2147878793,2147718774,2147859776,2149233362,2147307456,3265,3,16,41382
1325115106,5656,145.3099975585937500,19.5447998046875000,35.0074996948242200,217.8327941894531200,181.8997955322265600,19.5706691741943360,31.0226306915283200,64,112,93,80,64,15376,2148108544,2148667529,2150199104,2147879030,2147717037,2147857042,2149230345,2147306130,3258,3,16,2390
1325115106,4779,145.3099975585937500,19.5447998046875000,35.0074996948242200,217.8327941894531200,181.8997955322265600,19.5706691741943360,31.0226306915283200,64,111,93,81,66,15368,2148107437,2148661366,2150183003,2147877833,2147722706,2147852681,2149223259,2147304923,3248,4,15,50577
1325115106,3935,145.3099975585937500,19.5447998046875000,35.0074996948242200,217.8327941894531200,181.8997955322265600,19.5706691741943360,31.0226306915283200,62,110,90,83,69,15367,2148104521,2148653385,2150174866,2147877293,2147718985,2147846025,2149221394,2147306660,3238,3,15,28998
1325115106,5809,145.3099975585937500,19.5447998046875000,35.0074996948242200,217.8327941894531200,181.8997955322265600,19.5706691741943360,31.0226306915283200,64,111,93,81,67,15374,2148108544,2148667529,2150199104,2147877833,2147718774,2147857042,2149230345,2147306130,3258,3,15,64075
1325115172,7917,139.0800018310547000,19.8302993774414060,35.0430984497070300,218.9837951660156200,172.6855926513672000,19.8523807525634770,30.8391494750976560,64,114,97,81,65,15381,2148298432,2149041334,2150756205,2147888685,2147798253,2148064758,2149498852,2147329901,8,2,14,22190
1325115172,6774,139.0800018310547000,19.8302993774414060,35.0430984497070300,218.9837951660156200,172.6855926513672000,19.8523807525634770,30.8391494750976560,66,112,88,85,67,15376,2148296740,2149040320,2150757156,2147889078,2147795949,2148064649,2149494281,2147329334,17,2,14,61509
1325115172,5642,139.0800018310547000,19.8302993774414060,35.0430984497070300,218.9837951660156200,172.6855926513672000,19.8523807525634770,30.8391494750976560,62,113,92,81,64,15377,2148296009,2149033645,2150748918,2147888786,2147794688,2148059044,2149491968,2147327286,26,2,14,48381
1325115172,4782,139.0800018310547000,19.8302993774414060,35.0430984497070300,218.9837951660156200,172.6855926513672000,19.8523807525634770,30.8391494750976560,63,112,91,85,64,15380,2148291840,2149026185,2150732470,2147887872,2147794011,2148056502,2149482432,2147324708,34,2,14,61458
1325115172,3931,139.0800018310547000,19.8302993774414060,35.0430984497070300,218.9837951660156200,172.6855926513672000,19.8523807525634770,30.8391494750976560,66,112,89,77,66,15373,2148287314,2149014537,2150714157,2147884973,2147795062,2148043885,2149476672,2147321974,41,2,14,1126
1325115172,5809,139.0800018310547000,19.8302993774414060,35.0430984497070300,218.9837951660156200,172.6855926513672000,19.8523807525634770,30.8391494750976560,64,112,91,81,65,15377,2148296009,2149033645,2150748918,2147888685,2147795062,2148059044,2149491968,2147327286,26,2,14,43789
1325115238,7914,132.8200073242187500,20.3610000610351560,35.0695991516113300,219.0269927978515600,156.8650970458984400,20.3363609313964840,30.6257190704345700,64,105,91,81,65,15382,2148560064,2149501412,2151393225,2147892580,2147904512,2148318326,2149796461,2147351917,3193,3,15,62166
1325115238,6772,132.8200073242187500,20.3610000610351560,35.0695991516113300,219.0269927978515600,156.8650970458984400,20.3363609313964840,30.6257190704345700,65,111,89,83,65,15377,2148558473,2149498020,2151390829,2147892699,2147903021,2148311890,2149795885,2147351341,3194,3,15,49902
1325115238,5634,132.8200073242187500,20.3610000610351560,35.0695991516113300,219.0269927978515600,156.8650970458984400,20.3363609313964840,30.6257190704345700,65,114,89,84,67,15359,2148557293,2149493440,2151390592,2147892717,2147899236,2148308525,2149795428,2147347117,3195,3,16,55258
1325115238,4780,132.8200073242187500,20.3610000610351560,35.0695991516113300,219.0269927978515600,156.8650970458984400,20.3363609313964840,30.6257190704345700,65,112,89,82,68,15374,2148552832,2149497106,2151399506,2147893997,2147896420,2148310372,2149799378,2147350272,3198,4,16,39934
1325115238,3936,132.8200073242187500,20.3610000610351560,35.0695991516113300,219.0269927978515600,156.8650970458984400,20.3363609313964840,30.6257190704345700,62,105,89,82,64,15373,2148547904,2149487058,2151390692,2147891529,2147896027,2148303689,2149794358,2147351241,3203,3,15,40781
1325115238,5807,132.8200073242187500,20.3610000610351560,35.0695991516113300,219.0269927978515600,156.8650970458984400,20.3363609313964840,30.6257190704345700,65,111,89,82,65,15374,2148557293,2149497106,2151390829,2147892699,2147899236,2148310372,2149795885,2147351241,3195,3,15,19411
1325115295,7914,127.7200012207031200,20.6298007965087900,35.0786018371582000,219.0872039794922000,147.3043060302734400,20.6290607452392580,30.4959297180175780,66,111,89,82,65,15378,2148879314,2150035282,2152137517,2147899437,2148029494,2148603529,2150135012,2147378102,510,3,15,1347
1325115295,6771,127.7200012207031200,20.6298007965087900,35.0786018371582000,219.0872039794922000,147.3043060302734400,20.6290607452392580,30.4959297180175780,68,110,94,82,63,15378,2148873188,2150024868,2152119899,2147901110,2148027638,2148596854,2150125961,2147380178,490,2,15,13647
1325115295,5658,127.7200012207031200,20.6298007965087900,35.0786018371582000,219.0872039794922000,147.3043060302734400,20.6290607452392580,30.4959297180175780,69,111,87,83,66,15380,2148864740,2150020068,2152112996,2147898852,2148026413,2148591917,2150125056,2147377216,472,3,15,37894
1325115295,4779,127.7200012207031200,20.6298007965087900,35.0786018371582000,219.0872039794922000,147.3043060302734400,20.6290607452392580,30.4959297180175780,66,113,86,83,67,15383,2148867355,2150016502,2152123364,2147900882,2148025124,2148594642,2150127012,2147380416,451,2,15,19611
1325115295,3933,127.7200012207031200,20.6298007965087900,35.0786018371582000,219.0872039794922000,147.3043060302734400,20.6290607452392580,30.4959297180175780,67,109,88,81,66,15367,2148867392,2150010304,2152120475,2147901961,2148022976,2148583323,2150127232,2147381677,430,3,15,44503
1325115295,5811,127.7200012207031200,20.6298007965087900,35.0786018371582000,219.0872039794922000,147.3043060302734400,20.6290607452392580,30.4959297180175780,67,111,88,82,66,15378,2148867392,2150020068,2152120475,2147900882,2148026413,2148594642,2150127012,2147380178,472,3,15,40347
1325115361,7910,121.7699966430664000,20.8073005676269530,35.0861015319824200,221.2127075195312500,141.3527069091797000,20.8113708496093750,30.3083801269531250,71,114,95,82,64,15370,2149406409,2150826843,2153184758,2147914742,2148237787,2149022848,2150611968,2147428370,636,2,15,12690
1325115361,6769,121.7699966430664000,20.8073005676269530,35.0861015319824200,221.2127075195312500,141.3527069091797000,20.8113708496093750,30.3083801269531250,71,114,91,82,69,15371,2149394422,2150811081,2153164708,2147917074,2148236096,2149018596,2150607497,2147426724,648,2,14,22142
1325115361,5654,121.7699966430664000,20.8073005676269530,35.0861015319824200,221.2127075195312500,141.3527069091797000,20.8113708496093750,30.3083801269531250,69,111,94,82,64,15372,2149387172,2150803410,2153158390,2147916452,2148234916,2149012370,2150602486,2147428699,657,2,15,31093
1325115361,4777,121.7699966430664000,20.8073005676269530,35.0861015319824200,221.2127075195312500,141.3527069091797000,20.8113708496093750,30.3083801269531250,70,115,93,83,63,15371,2149380672,2150798875,2153155300,2147916827,2148228507,2149006290,2150596297,2147426806,669,2,15,40740
1325115361,3932,121.7699966430664000,20.8073005676269530,35.0861015319824200,221.2127075195312500,141.3527069091797000,20.8113708496093750,30.3083801269531250,69,117,94,82,62,15373,2149374893,2150784777,2153131520,2147916242,2148228790,2148993115,2150585252,2147424886,677,2,14,58700
1325115361,5808,121.7699966430664000,20.8073005676269530,35.0861015319824200,221.2127075195312500,141.3527069091797000,20.8113708496093750,30.3083801269531250,70,114,94,82,64,15371,2149387172,2150803410,2153158390,2147916452,2148234916,2149012370,2150602486,2147426806,657,2,15,2703
1325115438,7912,115.1299972534179700,21.0324001312255860,35.1314010620117200,223.6414031982422000,132.7003021240234400,21.0765399932861330,30.0724906921386720,76,116,90,85,65,15364,2150289792,2152019017,2154698496,2147942692,2148599926,2149650404,2151304484,2147484955,598,2,14,21014
1325115438,6771,115.1299972534179700,21.0324001312255860,35.1314010620117200,223.6414031982422000,132.7003021240234400,21.0765399932861330,30.0724906921386720,75,112,90,81,64,15369,2150275885,2151997659,2154671698,2147941376,2148591899,2149639323,2151291666,2147488429,589,2,15,54213
1325115438,5638,115.1299972534179700,21.0324001312255860,35.1314010620117200,223.6414031982422000,132.7003021240234400,21.0765399932861330,30.0724906921386720,74,118,92,82,63,15362,2150253878,2151959945,2154617609,2147941668,2148583990,2149621193,2151273499,2147483465,581,2,15,56083
1325115438,4780,115.1299972534179700,21.0324001312255860,35.1314010620117200,223.6414031982422000,132.7003021240234400,21.0765399932861330,30.0724906921386720,74,116,92,84,64,15365,2150232676,2151915922,2154553078,2147942217,2148576082,2149599972,2151251008,2147480164,571,2,15,6258
1325115438,3935,115.1299972534179700,21.0324001312255860,35.1314010620117200,223.6414031982422000,132.7003021240234400,21.0765399932861330,30.0724906921386720,74,110,91,82,65,15369,2150222226,2151902838,2154534345,2147940370,2148569353,2149584896,2151233197,2147476169,559,3,15,61756
1325115438,5807,115.1299972534179700,21.0324001312255860,35.1314010620117200,223.6414031982422000,132.7003021240234400,21.0765399932861330,30.0724906921386720,74,116,91,82,64,15365,2150253878,2151959945,2154617609,2147941668,2148583990,2149621193,2151273499,2147483465,581,2,15,46422
1325115504,7912,109.6500015258789000,21.7996006011962900,35.2067985534668000,225.4481048583984400,109.5003967285156200,21.7885398864746100,29.6809806823730470,98,126,93,85,65,15339,2151376850,2153399926,2156375268,2147975250,2149024219,2150289161,2151980827,2147549504,662,2,16,63310
1325115504,6765,109.6500015258789000,21.7996006011962900,35.2067985534668000,225.4481048583984400,109.5003967285156200,21.7885398864746100,29.6809806823730470,98,121,94,84,64,15338,2151344877,2153347922,2156301010,2147971117,2149017654,2150271515,2151968685,2147541997,664,2,16,13914
1325115504,5637,109.6500015258789000,21.7996006011962900,35.2067985534668000,225.4481048583984400,109.5003967285156200,21.7885398864746100,29.6809806823730470,99,120,97,85,62,15343,2151322358,2153308973,2156254016,2147969417,2149009334,2150257874,2151950857,2147539492,666,2,16,42894
