TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1377648033,971,2649882688,2669535862,2720087442,2663750125,2786583616,2729962368,2551483721,2289428406,165,3,-34,10737
1377648034,974,2652763584,2679150500,2694030354,2671668068,2766788242,2712004050,2538418294,2280051465,1801,55,39,21816
1377648035,977,2597760932,2606608219,2638385517,2612268086,2736544548,2682607067,2517686345,2278044507,66,-46,96,25893
1377648036,980,2644047350,2639989677,2667584137,2639712493,2779443172,2721412818,2542810240,2284034624,2217,-22,-12,3642
1377648037,982,2588635053,2605472978,2635556982,2576074505,2840969398,2780961133,2584713490,2299418057,3370,25,-85,44187
1377648038,967,2569364754,2587032621,2600195702,2565563090,2763815177,2706921417,2532173312,2273159789,3280,-35,24,20678
1377648039,975,2606951067,2612869942,2637777344,2599765632,2751192640,2693418413,2523303872,2275913499,3222,17,100,65441
1377648040,976,2606124077,2608376228,2620513014,2592360128,2775610075,2716873334,2538909650,2281572836,3224,52,-72,27150
1377648041,982,2617456996,2620892662,2684377325,2660681782,2745830052,2690380361,2521716251,2275285997,3287,-18,-8,50810
1377648043,965,2670098157,2674500571,2704418733,2708531593,2749737051,2693760292,2526120301,2281637805,3331,-40,100,38728
1377648044,969,2627987483,2660734390,2751222518,2723913856,2785674304,2727246893,2548681682,2291317787,3388,26,13,30707
1377648045,973,2696857764,2685514267,2707036224,2621251099,2777177316,2719704374,2540227940,2282493760,3511,38,-80,16757
1377648046,976,2590327506,2598513764,2621304749,2611061129,2763002505,2704988845,2531789750,2281909677,146,-49,81,58825
1377648047,985,2641052937,2695827712,2709468379,2673346139,2804959835,2744478592,2560182637,2295668928,249,4,19,43934
1377648048,968,2581804800,2583092461,2626062912,2601852726,2786685110,2727903762,2546015113,2284103067,369,80,-45,28310
1377648049,971,2583777161,2605889929,2650878921,2575756022,2762242742,2706404699,2535334290,2285444416,631,-9,11,40214
1377648050,972,2613202029,2643344283,2712979584,2667085769,2758830436,2702275821,2530844754,2286410386,844,-96,-7,61145
1377648051,978,2619662774,2606546459,2664405449,2646971401,2804228617,2744824493,2560240841,2295386688,837,15,81,37181
1377648052,981,2537794349,2609144082,2606245220,2554196763,2800155958,2740985892,2557150189,2296323053,987,99,-11,398
1377648053,990,2658129307,2686656393,2771340224,2727076086,2782445897,2722330953,2541048576,2288696246,1306,-3,-21,58921
1377648054,973,2700739044,2758578386,2723993097,2680908187,2828276278,2767143296,2574904018,2302271350,1504,-15,101,16701
1377648055,977,2614746349,2562533321,2569678692,2646470235,2793234441,2734756288,2553763840,2298109376,1656,10,0,20105
1377648056,962,2628112000,2678943195,2807016969,2673014134,2775903725,2714897289,2536880813,2290160850,1919,29,-68,61212
1377648057,966,2655779456,2697427785,2833471460,2762029467,2773722057,2711910985,2534495561,2280669632,2094,-83,94,14299
1377648058,966,2655188224,2642347035,2706896393,2684494619,2779873289,2718426843,2539536749,2290980909,2120,39,6,19966
1377648059,974,2607868864,2625034304,2655818624,2670220754,2787086573,2726521508,2546961700,2295433883,2276,44,26,63128
1377648060,976,2661148214,2661980690,2717651748,2709428982,2787325494,2724451657,2543809746,2291445293,2490,13,-12,40239
1377648061,982,2697837549,2671391332,2662601197,2681969289,2807461421,2745361563,2559843593,2295939584,2649,-60,-55,31857
1377648062,964,2545795584,2547036736,2613548443,2605592630,2769060964,2709329627,2534249490,2286244973,2606,33,80,41380
1377648063,968,2659027849,2694028882,2671393124,2736152329,2792793828,2730856987,2548591817,2292548205,2646,33,39,38379
