TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1328397687,5645,168.2500000000000000,19.5881004333496100,35.0108985900878900,219.7837982177734400,180.3224945068359400,19.6188907623291000,30.9001197814941400,59,115,93,82,65,15109,2148077622,2148331209,2149544036,2147881435,2147720484,2147701129,2148935734,2147272676,673,3,15,24456
1328397687,4783,168.2500000000000000,19.5881004333496100,35.0108985900878900,219.7837982177734400,180.3224945068359400,19.6188907623291000,30.9001197814941400,60,115,94,82,67,15108,2148073874,2148318555,2149521325,2147878427,2147721024,2147694171,2148929801,2147271753,686,3,15,22578
1328397687,3932,168.2500000000000000,19.5881004333496100,35.0108985900878900,219.7837982177734400,180.3224945068359400,19.6188907623291000,30.9001197814941400,62,120,88,81,64,15106,2148066432,2148299136,2149491081,2147875894,2147716068,2147681892,2148919561,2147273965,697,3,14,42709
1328397687,5809,168.2500000000000000,19.5881004333496100,35.0108985900878900,219.7837982177734400,180.3224945068359400,19.6188907623291000,30.9001197814941400,62,115,93,82,65,15106,2148077622,2148331209,2149544036,2147881435,2147720009,2147701129,2148935689,2147273965,673,3,15,35952
1328397742,7908,164.4799957275390600,19.9657001495361330,35.0522994995117200,219.0402984619140600,167.2324981689453000,20.0191497802734380,30.7631397247314450,65,117,89,81,64,15095,2147935762,2147921444,2148776621,2147874742,2147662976,2147483035,2148574848,2147250834,626,2,14,30008
1328397742,6767,164.4799957275390600,19.9657001495361330,35.0522994995117200,219.0402984619140600,167.2324981689453000,20.0191497802734380,30.7631397247314450,66,121,94,83,64,15096,2147935195,2147919680,2148769947,2147873856,2147663872,2147476662,2148567149,2147251163,640,2,15,53587
1328397742,5639,164.4799957275390600,19.9657001495361330,35.0522994995117200,219.0402984619140600,167.2324981689453000,20.0191497802734380,30.7631397247314450,66,119,92,84,65,15078,2147933888,2147919085,2148767149,2147875254,2147664749,2147475730,2148567387,2147253220,650,2,14,31082
1328397742,4779,164.4799957275390600,19.9657001495361330,35.0522994995117200,219.0402984619140600,167.2324981689453000,20.0191497802734380,30.7631397247314450,65,119,94,85,64,15101,2147933769,2147915675,2148766034,2147876955,2147661741,2147472512,2148566198,2147248411,662,2,14,55384
1328397742,3934,164.4799957275390600,19.9657001495361330,35.0522994995117200,219.0402984619140600,167.2324981689453000,20.0191497802734380,30.7631397247314450,63,118,88,85,68,15101,2147934006,2147913508,2148765705,2147873545,2147661229,2147471478,2148572772,2147250706,668,2,14,55559
1328397742,5805,164.4799957275390600,19.9657001495361330,35.0522994995117200,219.0402984619140600,167.2324981689453000,20.0191497802734380,30.7631397247314450,65,119,92,84,64,15096,2147934006,2147919085,2148767149,2147874742,2147662976,2147475730,2148567387,2147250834,650,2,14,4815
1328397797,7917,160.8899993896484400,20.4557991027832030,35.0968017578125000,219.2321929931640600,154.6660003662109400,20.4036693572998050,30.5860004425048830,74,119,93,83,65,15081,2148025024,2148060781,2148967067,2147878701,2147692644,2147545481,2148652260,2147257234,3357,2,15,37075
1328397797,6774,160.8899993896484400,20.4557991027832030,35.0968017578125000,219.2321929931640600,154.6660003662109400,20.4036693572998050,30.5860004425048830,74,120,87,81,65,15086,2148025526,2148061485,2148971346,2147879552,2147690020,2147546230,2148654509,2147260160,3358,2,15,24829
1328397797,5636,160.8899993896484400,20.4557991027832030,35.0968017578125000,219.2321929931640600,154.6660003662109400,20.4036693572998050,30.5860004425048830,76,117,89,82,67,15083,2148026852,2148063186,2148969856,2147880118,2147691611,2147547328,2148652992,2147257142,3360,3,15,35604
1328397797,4777,160.8899993896484400,20.4557991027832030,35.0968017578125000,219.2321929931640600,154.6660003662109400,20.4036693572998050,30.5860004425048830,76,120,91,84,66,15086,2148024064,2148056905,2148961499,2147880740,2147691437,2147549686,2148650157,2147258514,3362,3,15,59243
1328397797,3932,160.8899993896484400,20.4557991027832030,35.0968017578125000,219.2321929931640600,154.6660003662109400,20.4036693572998050,30.5860004425048830,75,120,93,86,63,15081,2148022756,2148049664,2148957147,2147875209,2147691364,2147541952,2148650331,2147257709,3363,3,15,48713
1328397797,5807,160.8899993896484400,20.4557991027832030,35.0968017578125000,219.2321929931640600,154.6660003662109400,20.4036693572998050,30.5860004425048830,75,120,91,83,65,15083,2148025024,2148060781,2148967067,2147879552,2147691437,2147546230,2148652260,2147257709,3360,3,15,26975
1328397852,7908,157.3800048828125000,20.6522998809814450,35.1180992126464840,220.1909942626953000,147.1334991455078000,20.6342906951904300,30.4368991851806640,85,119,93,85,64,15085,2148038454,2148037686,2148900763,2147881782,2147691584,2147539309,2148614134,2147253952,2201,2,15,47005
1328397852,6766,157.3800048828125000,20.6522998809814450,35.1180992126464840,220.1909942626953000,147.1334991455078000,20.6342906951904300,30.4368991851806640,85,117,94,81,64,15079,2148035721,2148035894,2148899785,2147879323,2147690578,2147535405,2148615616,2147256859,2217,2,15,14715
1328397852,5650,157.3800048828125000,20.6522998809814450,35.1180992126464840,220.1909942626953000,147.1334991455078000,20.6342906951904300,30.4368991851806640,83,126,91,84,65,15085,2148036544,2148031158,2148896694,2147876233,2147690578,2147533476,2148614774,2147255131,2234,3,15,10025
1328397852,4777,157.3800048828125000,20.6522998809814450,35.1180992126464840,220.1909942626953000,147.1334991455078000,20.6342906951904300,30.4368991851806640,81,134,90,82,67,15082,2148033883,2148030390,2148890093,2147873133,2147693184,2147532196,2148612589,2147253568,2249,2,15,48847
1328397852,3933,157.3800048828125000,20.6522998809814450,35.1180992126464840,220.1909942626953000,147.1334991455078000,20.6342906951904300,30.4368991851806640,82,123,95,83,68,15087,2148030948,2148024448,2148890624,2147875108,2147693138,2147525165,2148612260,2147255990,2266,3,15,34588
1328397852,5806,157.3800048828125000,20.6522998809814450,35.1180992126464840,220.1909942626953000,147.1334991455078000,20.6342906951904300,30.4368991851806640,83,123,93,83,65,15085,2148035721,2148031158,2148896694,2147876233,2147691584,2147533476,2148614134,2147255131,2234,2,15,55202
1328397939,7915,151.1499938964843800,21.1350002288818360,35.1455993652343750,220.7622985839843800,131.5377960205078000,21.1121807098388670,30.2025108337402340,96,122,96,83,62,15068,2148239241,2148315675,2149254921,2147879972,2147769298,2147670134,2148764717,2147265709,2221,2,15,50299
1328397939,6767,151.1499938964843800,21.1350002288818360,35.1455993652343750,220.7622985839843800,131.5377960205078000,21.1121807098388670,30.2025108337402340,98,122,97,86,67,15063,2148233472,2148308928,2149249974,2147880740,2147770550,2147670765,2148765056,2147266761,2204,2,15,46346
1328397939,5635,151.1499938964843800,21.1350002288818360,35.1455993652343750,220.7622985839843800,131.5377960205078000,21.1121807098388670,30.2025108337402340,98,124,94,82,67,15064,2148228571,2148304448,2149245092,2147880027,2147769307,2147669769,2148759542,2147269403,2186,2,15,26490
1328397939,4778,151.1499938964843800,21.1350002288818360,35.1455993652343750,220.7622985839843800,131.5377960205078000,21.1121807098388670,30.2025108337402340,95,127,95,82,64,15068,2148226889,2148299757,2149238345,2147876644,2147766738,2147664886,2148752795,2147269513,2167,2,16,21779
1328397939,3933,151.1499938964843800,21.1350002288818360,35.1455993652343750,220.7622985839843800,131.5377960205078000,21.1121807098388670,30.2025108337402340,94,126,88,85,64,15070,2148222253,2148291236,2149230601,2147877805,2147769536,2147663579,2148750171,2147265417,2146,2,15,39227
1328397939,5805,151.1499938964843800,21.1350002288818360,35.1455993652343750,220.7622985839843800,131.5377960205078000,21.1121807098388670,30.2025108337402340,96,124,95,83,64,15068,2148228571,2148304448,2149245092,2147879972,2147769307,2147669769,2148759542,2147266761,2186,2,15,43579
1328398016,7914,144.6600036621093800,21.5039997100830080,35.1488990783691400,222.3105010986328000,118.7972030639648400,21.5030403137207030,29.9577102661132800,100,127,93,83,64,15060,2148567524,2148720914,2149746404,2147884836,2147891419,2147850596,2148947282,2147288594,2736,2,15,37221
1328398016,6772,144.6600036621093800,21.5039997100830080,35.1488990783691400,222.3105010986328000,118.7972030639648400,21.5030403137207030,29.9577102661132800,103,126,96,83,64,15037,2148574070,2148729408,2149767067,2147882413,2147892973,2147853741,2148955922,2147291300,2732,2,15,52606
1328398016,5641,144.6600036621093800,21.5039997100830080,35.1488990783691400,222.3105010986328000,118.7972030639648400,21.5030403137207030,29.9577102661132800,102,126,96,84,66,15060,2148582006,2148742272,2149787574,2147879707,2147899209,2147859611,2148963355,2147291382,2729,2,15,50523
1328398016,4779,144.6600036621093800,21.5039997100830080,35.1488990783691400,222.3105010986328000,118.7972030639648400,21.5030403137207030,29.9577102661132800,101,132,91,83,66,15060,2148586112,2148755693,2149804672,2147879625,2147899977,2147866130,2148974272,2147289618,2728,2,15,53149
1328398016,3935,144.6600036621093800,21.5039997100830080,35.1488990783691400,222.3105010986328000,118.7972030639648400,21.5030403137207030,29.9577102661132800,101,130,89,85,65,15057,2148592557,2148764324,2149821750,2147882560,2147903634,2147868077,2148980882,2147289590,2729,3,15,41888
1328398016,5808,144.6600036621093800,21.5039997100830080,35.1488990783691400,222.3105010986328000,118.7972030639648400,21.5030403137207030,29.9577102661132800,101,127,93,83,65,15060,2148582006,2148742272,2149787574,2147882413,2147899209,2147859611,2148963355,2147289618,2729,2,15,11132
1328398071,7913,140.0399932861328000,21.6791000366210940,35.1586990356445300,223.9837036132812500,112.6173019409179700,21.6927890777587900,29.7940292358398440,112,125,86,85,64,15052,2149361746,2149837129,2151260306,2147892946,2148187785,2148342610,2149551012,2147333888,3095,3,15,32970
1328398071,6770,140.0399932861328000,21.6791000366210940,35.1586990356445300,223.9837036132812500,112.6173019409179700,21.6927890777587900,29.7940292358398440,108,126,91,84,61,15052,2149364681,2149848338,2151287122,2147891977,2148184274,2148340754,2149548589,2147332461,3090,3,16,6223
1328398071,5647,140.0399932861328000,21.6791000366210940,35.1586990356445300,223.9837036132812500,112.6173019409179700,21.6927890777587900,29.7940292358398440,107,126,94,82,63,15051,2149355812,2149837961,2151277147,2147893120,2148179245,2148337078,2149541878,2147334555,3084,3,16,31951
1328398071,4778,140.0399932861328000,21.6791000366210940,35.1586990356445300,223.9837036132812500,112.6173019409179700,21.6927890777587900,29.7940292358398440,113,131,101,102,64,15052,2149334610,2149800045,2151224649,2147893915,2148171419,2148317147,2149524681,2147334509,3078,3,16,31278
1328398071,3933,140.0399932861328000,21.6791000366210940,35.1586990356445300,223.9837036132812500,112.6173019409179700,21.6927890777587900,29.7940292358398440,105,130,90,80,66,15049,2149294857,2149743012,2151147163,2147890989,2148160649,2148288009,2149499410,2147330989,3072,3,16,10169
1328398071,5808,140.0399932861328000,21.6791000366210940,35.1586990356445300,223.9837036132812500,112.6173019409179700,21.6927890777587900,29.7940292358398440,108,126,91,84,64,15052,2149355812,2149837129,2151260306,2147892946,2148179245,2148337078,2149541878,2147333888,3084,3,16,16873
1328398126,7910,135.7200012207031200,22.1317005157470700,35.1847000122070300,225.1585998535156200,98.4943008422851600,22.1268692016601560,29.5534992218017580,117,130,92,85,63,15036,2149508498,2149839890,2151081234,2147892416,2148250185,2148332845,2149465216,2147334875,2863,2,15,48579
1328398126,6768,135.7200012207031200,22.1317005157470700,35.1847000122070300,225.1585998535156200,98.4943008422851600,22.1268692016601560,29.5534992218017580,116,128,95,86,63,15035,2149556717,2149911177,2151184064,2147895945,2148265965,2148361600,2149503350,2147335506,2872,2,15,63482
1328398126,5657,135.7200012207031200,22.1317005157470700,35.1847000122070300,225.1585998535156200,98.4943008422851600,22.1268692016601560,29.5534992218017580,116,133,93,87,65,15031,2149609307,2149992868,2151297545,2147894866,2148280054,2148394523,2149539712,2147337590,2881,3,15,30127
1328398126,4781,135.7200012207031200,22.1317005157470700,35.1847000122070300,225.1585998535156200,98.4943008422851600,22.1268692016601560,29.5534992218017580,117,127,92,85,65,15034,2149668233,2150082624,2151431040,2147894509,2148298011,2148429915,2149581979,2147343168,2889,2,15,24063
1328398126,3931,135.7200012207031200,22.1317005157470700,35.1847000122070300,225.1585998535156200,98.4943008422851600,22.1268692016601560,29.5534992218017580,120,128,90,83,66,15023,2149722797,2150174308,2151567734,2147897005,2148314870,2148457901,2149629641,2147346614,2899,3,15,38773
1328398126,5809,135.7200012207031200,22.1317005157470700,35.1847000122070300,225.1585998535156200,98.4943008422851600,22.1268692016601560,29.5534992218017580,117,128,92,85,65,15034,2149609307,2149992868,2151297545,2147894866,2148280054,2148394523,2149539712,2147337590,2881,2,15,24233
1328398181,7914,131.8000030517578000,22.5027999877929700,35.1906013488769500,225.7032012939453000,82.8560333251953100,22.6082992553710940,29.3261508941650400,126,132,88,87,62,15027,2149626285,2149830509,2150908928,2147893156,2148299410,2148323849,2149390208,2147332562,3276,1,16,35159
1328398181,6772,131.8000030517578000,22.5027999877929700,35.1906013488769500,225.7032012939453000,82.8560333251953100,22.6082992553710940,29.3261508941650400,129,128,88,84,64,15029,2149595922,2149795812,2150866614,2147893110,2148288969,2148306660,2149378258,2147331748,3262,1,16,47513
1328398181,5641,131.8000030517578000,22.5027999877929700,35.1906013488769500,225.7032012939453000,82.8560333251953100,22.6082992553710940,29.3261508941650400,125,128,90,84,64,15028,2149575561,2149763520,2150834057,2147890971,2148277677,2148290340,2149367661,2147329298,3249,1,16,7440
1328398181,4780,131.8000030517578000,22.5027999877929700,35.1906013488769500,225.7032012939453000,82.8560333251953100,22.6082992553710940,29.3261508941650400,126,133,87,85,61,15027,2149555236,2149739163,2150803300,2147890614,2148272704,2148280201,2149352374,2147328173,3236,1,16,427
1328398181,3930,131.8000030517578000,22.5027999877929700,35.1906013488769500,225.7032012939453000,82.8560333251953100,22.6082992553710940,29.3261508941650400,127,129,93,84,64,15007,2149534902,2149718637,2150782482,2147890934,2148264091,2148272201,2149344356,2147324681,3222,2,16,24615
1328398181,5807,131.8000030517578000,22.5027999877929700,35.1906013488769500,225.7032012939453000,82.8560333251953100,22.6082992553710940,29.3261508941650400,126,129,88,84,64,15027,2149575561,2149763520,2150834057,2147890971,2148277677,2148290340,2149367661,2147329298,3249,1,16,61635
1328398268,7913,125.9700012207031200,23.1424007415771500,35.2047996520996100,230.4111938476562500,65.3196563720703100,23.1492805480957030,28.8765392303466800,138,128,92,86,60,15019,2153739538,2154971931,2157276434,2147944064,2149928018,2150591497,2151955300,2147558409,3312,1,16,45622
1328398268,6771,125.9700012207031200,23.1424007415771500,35.2047996520996100,230.4111938476562500,65.3196563720703100,23.1492805480957030,28.8765392303466800,136,124,95,84,63,15024,2153725019,2154955794,2157268086,2147943469,2149921435,2150581906,2151946633,2147559853,3328,1,16,33179
1328398268,5652,125.9700012207031200,23.1424007415771500,35.2047996520996100,230.4111938476562500,65.3196563720703100,23.1492805480957030,28.8765392303466800,138,124,90,82,63,15031,2153704704,2154932617,2157242688,2147943268,2149913197,2150572918,2151941485,2147560429,3348,1,15,30855
1328398268,4778,125.9700012207031200,23.1424007415771500,35.2047996520996100,230.4111938476562500,65.3196563720703100,23.1492805480957030,28.8765392303466800,136,126,94,82,62,15027,2153678454,2154895469,2157200905,2147945563,2149905517,2150564507,2151934729,2147559122,3370,2,16,7018
1328398268,3934,125.9700012207031200,23.1424007415771500,35.2047996520996100,230.4111938476562500,65.3196563720703100,23.1492805480957030,28.8765392303466800,135,126,90,83,62,15030,2153681709,2154908836,2157226057,2147946496,2149902299,2150570770,2151945636,2147555666,3393,2,16,22466
1328398268,5809,125.9700012207031200,23.1424007415771500,35.2047996520996100,230.4111938476562500,65.3196563720703100,23.1492805480957030,28.8765392303466800,136,126,92,83,62,15027,2153704704,2154932617,2157242688,2147944064,2149913197,2150572918,2151945636,2147559122,3348,1,16,29347
1328398345,7906,120.1699981689453100,23.6347999572753900,35.1952018737793000,233.6410980224609400,49.0834503173828100,23.6513004302978500,28.5205402374267580,113,123,94,85,61,15002,2155051584,2156197083,2158253814,2147965074,2150657892,2151199213,2152338358,2147604443,2839,2,14,60573
1328398345,6764,120.1699981689453100,23.6347999572753900,35.1952018737793000,233.6410980224609400,49.0834503173828100,23.6513004302978500,28.5205402374267580,115,125,92,85,63,15016,2155063149,2156198080,2158248310,2147965385,2150664667,2151216155,2152363501,2147608566,2861,2,14,10657
1328398345,5647,120.1699981689453100,23.6347999572753900,35.1952018737793000,233.6410980224609400,49.0834503173828100,23.6513004302978500,28.5205402374267580,115,129,93,86,63,15020,2155050770,2156170587,2158204461,2147963721,2150671698,2151221476,2152372608,2147611529,2880,2,14,53937
1328398345,4780,120.1699981689453100,23.6347999572753900,35.1952018737793000,233.6410980224609400,49.0834503173828100,23.6513004302978500,28.5205402374267580,117,123,93,84,61,15023,2155048667,2156160566,2158190537,2147965202,2150673060,2151223259,2152387401,2147610788,2900,2,14,41851
1328398345,3930,120.1699981689453100,23.6347999572753900,35.1952018737793000,233.6410980224609400,49.0834503173828100,23.6513004302978500,28.5205402374267580,115,120,95,86,59,15019,2155055616,2156169270,2158203739,2147964498,2150669211,2151221010,2152392676,2147609344,2920,2,14,26430
1328398345,5805,120.1699981689453100,23.6347999572753900,35.1952018737793000,233.6410980224609400,49.0834503173828100,23.6513004302978500,28.5205402374267580,115,123,93,85,61,15019,2155051584,2156170587,2158204461,2147965074,2150669211,2151221010,2152372608,2147609344,2880,2,14,23693
1328398400,7911,115.9899978637695300,23.8763008117675780,35.1605987548828100,236.1784973144531200,42.4966201782226560,23.8553009033203120,28.3211402893066400,106,121,95,84,60,15031,2157368950,2158792950,2161056457,2148002185,2152148361,2152828544,2153832054,2147738852,2908,2,16,63168
1328398400,6769,115.9899978637695300,23.8763008117675780,35.1605987548828100,236.1784973144531200,42.4966201782226560,23.8553009033203120,28.3211402893066400,107,121,97,86,61,15030,2157297892,2158712859,2160962386,2148004214,2152114944,2152778267,2153787803,2147738093,2888,2,16,33245
1328398400,5640,115.9899978637695300,23.8763008117675780,35.1605987548828100,236.1784973144531200,42.4966201782226560,23.8553009033203120,28.3211402893066400,105,119,90,84,60,15034,2157253979,2158657581,2160897316,2148002697,2152078308,2152739017,2153746349,2147730276,2868,2,16,23614
1328398400,4780,115.9899978637695300,23.8763008117675780,35.1605987548828100,236.1784973144531200,42.4966201782226560,23.8553009033203120,28.3211402893066400,103,125,91,85,59,15024,2157217920,2158624932,2160864448,2148002843,2152053056,2152707209,2153722962,2147728877,2848,2,16,63951
1328398400,3936,115.9899978637695300,23.8763008117675780,35.1605987548828100,236.1784973144531200,42.4966201782226560,23.8553009033203120,28.3211402893066400,106,128,93,85,58,15031,2157198482,2158617645,2160870317,2148001033,2152028772,2152680758,2153705197,2147727104,2829,2,15,50697
1328398400,5807,115.9899978637695300,23.8763008117675780,35.1605987548828100,236.1784973144531200,42.4966201782226560,23.8553009033203120,28.3211402893066400,106,121,93,85,60,15031,2157253979,2158657581,2160897316,2148002697,2152078308,2152739017,2153746349,2147730276,2868,2,16,37761
1328398455,7917,111.8099975585937500,23.9636001586914060,35.1533012390136700,238.4483947753906200,39.3002204895019500,23.9543800354003900,28.1783008575439450,100,119,92,84,59,15048,2159325796,2160977837,2163407634,2148045942,2153814884,2154535003,2155271030,2147873563,103,2,15,52190
1328398455,6775,111.8099975585937500,23.9636001586914060,35.1533012390136700,238.4483947753906200,39.3002204895019500,23.9543800354003900,28.1783008575439450,98,118,95,86,57,15042,2159245878,2160876525,2163290459,2148042660,2153768137,2154482203,2155222326,2147868379,93,2,15,56216
1328398455,5641,111.8099975585937500,23.9636001586914060,35.1533012390136700,238.4483947753906200,39.3002204895019500,23.9543800354003900,28.1783008575439450,98,137,95,85,59,15034,2159169289,2160783003,2163173449,2148039561,2153714422,2154422299,2155168283,2147863021,83,2,15,60232
1328398455,4779,111.8099975585937500,23.9636001586914060,35.1533012390136700,238.4483947753906200,39.3002204895019500,23.9543800354003900,28.1783008575439450,98,127,93,84,58,15036,2159119149,2160726902,2163116726,2148039067,2153672722,2154379245,2155133814,2147861083,73,2,15,38610
1328398455,3934,111.8099975585937500,23.9636001586914060,35.1533012390136700,238.4483947753906200,39.3002204895019500,23.9543800354003900,28.1783008575439450,98,120,93,84,59,15040,2159099291,2160718774,2163125412,2148038262,2153643072,2154353636,2155115529,2147854198,64,3,15,8153
1328398455,5809,111.8099975585937500,23.9636001586914060,35.1533012390136700,238.4483947753906200,39.3002204895019500,23.9543800354003900,28.1783008575439450,98,120,93,84,59,15040,2159169289,2160783003,2163173449,2148039561,2153714422,2154422299,2155168283,2147863021,83,2,15,23083
1328398510,7907,107.4899978637695300,24.0177001953125000,35.1515007019043000,239.8565063476562500,37.5626106262207000,24.0082607269287100,28.0931491851806640,92,120,93,86,58,15036,2156726198,2157528493,2158849545,2148012525,2152790646,2152835062,2153118061,2147687040,681,2,15,19129
1328398510,6765,107.4899978637695300,24.0177001953125000,35.1515007019043000,239.8565063476562500,37.5626106262207000,24.0082607269287100,28.0931491851806640,94,121,93,87,58,15035,2156567360,2157306221,2158574381,2148007021,2152687113,2152693001,2152986413,2147675958,674,2,15,43638
1328398510,5656,107.4899978637695300,24.0177001953125000,35.1515007019043000,239.8565063476562500,37.5626106262207000,24.0082607269287100,28.0931491851806640,94,118,94,85,59,15038,2156282752,2156912064,2158077156,2148000667,2152535360,2152508681,2152795355,2147655021,667,2,15,53024
1328398510,4780,107.4899978637695300,24.0177001953125000,35.1515007019043000,239.8565063476562500,37.5626106262207000,24.0082607269287100,28.0931491851806640,94,123,90,84,57,15031,2155943625,2156456841,2157518409,2147991963,2152368027,2152301412,2152590912,2147634459,661,2,15,54463
1328398510,3935,107.4899978637695300,24.0177001953125000,35.1515007019043000,239.8565063476562500,37.5626106262207000,24.0082607269287100,28.0931491851806640,92,116,93,85,60,15031,2155582710,2155992795,2156953344,2147981741,2152187026,2152080722,2152386614,2147616429,653,2,15,44288
1328398510,5808,107.4899978637695300,24.0177001953125000,35.1515007019043000,239.8565063476562500,37.5626106262207000,24.0082607269287100,28.0931491851806640,94,120,93,85,58,15035,2156282752,2156912064,2158077156,2148000667,2152535360,2152508681,2152795355,2147655021,667,2,15,55105
1328398597,7905,99.8600006103515600,24.0263004302978500,35.1529006958007800,240.9649047851562500,37.1327285766601560,24.0215892791748050,28.0382499694824220,93,124,91,84,59,15024,2155299693,2155452096,2155950134,2147989805,2152911158,2152523163,2152517275,2147629677,968,1,15,61284
1328398597,6763,99.8600006103515600,24.0263004302978500,35.1529006958007800,240.9649047851562500,37.1327285766601560,24.0215892791748050,28.0382499694824220,90,121,98,84,61,15019,2155153664,2155273197,2155757238,2147990729,2152787638,2152387986,2152391003,2147617773,965,2,16,35019
1328398597,5653,99.8600006103515600,24.0263004302978500,35.1529006958007800,240.9649047851562500,37.1327285766601560,24.0215892791748050,28.0382499694824220,92,121,93,86,59,15021,2155013202,2155110546,2155576530,2147984612,2152674139,2152262948,2152279433,2147601746,962,2,15,4567
1328398597,4783,99.8600006103515600,24.0263004302978500,35.1529006958007800,240.9649047851562500,37.1327285766601560,24.0215892791748050,28.0382499694824220,92,118,95,86,60,15027,2154893942,2154971821,2155426212,2147980169,2152577618,2152158180,2152182473,2147594761,958,2,15,64879
1328398597,3932,99.8600006103515600,24.0263004302978500,35.1529006958007800,240.9649047851562500,37.1327285766601560,24.0215892791748050,28.0382499694824220,91,120,94,86,60,15027,2154783323,2154841664,2155286345,2147979922,2152483849,2152058176,2152099419,2147591314,954,2,15,10135
1328398597,5807,99.8600006103515600,24.0263004302978500,35.1529006958007800,240.9649047851562500,37.1327285766601560,24.0215892791748050,28.0382499694824220,92,121,94,86,60,15024,2155013202,2155110546,2155576530,2147984612,2152674139,2152262948,2152279433,2147601746,962,2,15,37224
1328398673,7912,91.9700012207031200,24.0380001068115230,35.1537017822265600,241.4598999023437500,36.7549781799316400,24.0333003997802730,28.0115394592285160,92,120,92,85,57,15007,2173691474,2177851410,2180747282,2148574107,2166879213,2167683446,2165954422,2148832868,1264,1,15,35630
1328398673,6770,91.9700012207031200,24.0380001068115230,35.1537017822265600,241.4598999023437500,36.7549781799316400,24.0333003997802730,28.0115394592285160,90,119,93,85,55,14962,2173402532,2177502582,2180366390,2148563821,2166706029,2167518893,2165822180,2148819236,1266,2,15,27579
1328398673,5657,91.9700012207031200,24.0380001068115230,35.1537017822265600,241.4598999023437500,36.7549781799316400,24.0333003997802730,28.0115394592285160,90,121,93,83,59,15016,2173376905,2177563209,2180528521,2148563218,2166573421,2167407286,2165745627,2148810084,1269,2,15,12942
1328398673,4781,91.9700012207031200,24.0380001068115230,35.1537017822265600,241.4598999023437500,36.7549781799316400,24.0333003997802730,28.0115394592285160,89,119,92,85,56,15010,2173199899,2177389019,2180382409,2148557476,2166339181,2167153444,2165522468,2148790198,1273,2,15,42399
1328398673,3932,91.9700012207031200,24.0380001068115230,35.1537017822265600,241.4598999023437500,36.7549781799316400,24.0333003997802730,28.0115394592285160,90,119,92,89,59,15016,2172693924,2176717696,2179598034,2148535670,2166046966,2166822125,2165242102,2148761225,1277,2,15,51167
1328398673,5810,91.9700012207031200,24.0380001068115230,35.1537017822265600,241.4598999023437500,36.7549781799316400,24.0333003997802730,28.0115394592285160,90,119,92,85,57,15010,2173376905,2177502582,2180382409,2148563218,2166573421,2167407286,2165745627,2148810084,1269,2,15,59720
1328398728,7910,86.0899963378906200,24.0391006469726560,35.1540985107421900,241.6412963867187500,36.6575202941894500,24.0363292694091800,28.0021095275878900,87,120,96,85,58,15011,2179856868,2184970971,2187793472,2148913472,2172204854,2172945609,2169926729,2149231003,1257,2,15,40022
1328398728,6767,86.0899963378906200,24.0391006469726560,35.1540985107421900,241.6412963867187500,36.6575202941894500,24.0363292694091800,28.0021095275878900,86,122,87,85,62,15014,2179565357,2184521773,2187208192,2148884406,2172134756,2172877348,2169882852,2149218203,1257,2,15,22959
1328398728,5648,86.0899963378906200,24.0391006469726560,35.1540985107421900,241.6412963867187500,36.6575202941894500,24.0363292694091800,28.0021095275878900,88,118,93,83,61,15015,2179736612,2184807369,2187595574,2148892086,2172171392,2172953024,2169980297,2149224502,1258,2,15,49367
1328398728,4776,86.0899963378906200,24.0391006469726560,35.1540985107421900,241.6412963867187500,36.6575202941894500,24.0363292694091800,28.0021095275878900,89,117,91,84,58,15017,2179755638,2184869449,2187711972,2148894098,2172148498,2172934006,2169984585,2149224630,1258,2,15,51639
1328398728,3932,86.0899963378906200,24.0391006469726560,35.1540985107421900,241.6412963867187500,36.6575202941894500,24.0363292694091800,28.0021095275878900,86,118,92,83,61,15014,2179416411,2184382445,2187120960,2148875373,2172034752,2172797092,2169888713,2149213686,1256,2,15,2179
1328398728,5806,86.0899963378906200,24.0391006469726560,35.1540985107421900,241.6412963867187500,36.6575202941894500,24.0363292694091800,28.0021095275878900,87,118,92,84,61,15014,2179736612,2184807369,2187595574,2148892086,2172148498,2172934006,2169926729,2149224502,1257,2,15,34118
1328398783,7907,80.3899993896484400,24.0447006225585940,35.1540985107421900,241.9832000732422000,36.5040016174316400,24.0410900115966800,27.9852199554443360,82,117,97,83,60,15017,2186957394,2192997110,2195342354,2149370413,2179335122,2180149668,2175580818,2149773878,1376,2,15,50536
1328398783,6765,80.3899993896484400,24.0447006225585940,35.1540985107421900,241.9832000732422000,36.5040016174316400,24.0410900115966800,27.9852199554443360,83,117,95,86,56,15019,2187434971,2193739757,2196310829,2149404681,2179467940,2180341577,2175773074,2149795748,1372,1,15,9202
1328398783,5644,80.3899993896484400,24.0447006225585940,35.1540985107421900,241.9832000732422000,36.5040016174316400,24.0410900115966800,27.9852199554443360,86,124,91,84,62,15018,2187892809,2194401810,2197158144,2149435904,2179522203,2180420553,2175845604,2149806235,1367,2,15,40953
