TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1367453406,977,2621374784,2640144000,2693336667,2590208749,2712100992,2677321910,2511103469,2254785408,3343,2,39,11938
1367453407,978,2710434916,2740831680,2792071570,2671769856,2739796525,2704613595,2533101193,2267437467,3346,-6,24,47943
1367453408,984,2714071917,2694784886,2740916406,2672148781,2760896237,2726316224,2548557065,2271716132,3338,-7,4,29758
1367453409,972,2680787428,2713747986,2767729682,2645041124,2737958738,2703265709,2532340187,2264439643,3317,8,23,61822
1367453410,977,2666191122,2697910016,2704847661,2598679680,2751327314,2717462162,2543245275,2268584091,3320,9,19,7438
1367453411,979,2798899126,2806819154,2863679689,2777676827,2755138486,2721330185,2545975661,2269795602,3335,-1,1,18811
1367453412,983,2604433261,2600967012,2607070720,2533994816,2749976155,2716597641,2542001371,2270772059,3332,-7,17,5225
1367453413,965,2670983524,2695746614,2731920438,2619365723,2742184484,2710351643,2536369554,2263258898,3311,-5,37,35438
1367453414,969,2591204525,2587493257,2631498624,2545549750,2776170084,2741139200,2560370834,2274757796,3289,-6,11,4746
1367453415,970,2628851675,2642658678,2675300059,2582482313,2746179776,2709999469,2536566884,2264925814,3261,9,6,56146
1367453416,981,2635368466,2626553536,2658894729,2571139529,2756791442,2721324900,2547204032,2272316397,3265,11,29,44617
1367453417,984,2626725312,2623470500,2635924635,2558212873,2731147355,2700360886,2531637101,2265827794,3290,-9,17,1063
1367453418,968,2592660827,2570094134,2609563858,2549630400,2733811492,2701336704,2532421888,2266274569,3284,-6,9,1201
1367453419,969,2622907437,2626639286,2672355529,2570812845,2757856731,2721022025,2545569115,2272455606,3267,6,25,29605
1367453420,974,2648499273,2680273453,2721620635,2606652507,2765508498,2730124964,2550997458,2271567908,3265,1,15,63954
1367453421,977,2661503314,2667177051,2714566912,2616479689,2769688731,2733383067,2551670610,2267459968,3262,-4,11,53973
1367453422,987,2661814966,2650574336,2668465590,2590912749,2769767835,2732983241,2553975259,2275623981,3253,0,27,12368
1367453423,968,2667377060,2659011446,2721931017,2639560484,2744833910,2710090349,2536666148,2266246582,3246,4,16,544
1367453424,973,2598639533,2659100214,2724913179,2601343341,2754559881,2721176914,2545727588,2272445376,3245,-3,5,23484
1367453425,976,2655250505,2673441508,2703496466,2603146157,2737991579,2704467090,2533175963,2265367853,3235,-9,32,51104
1367453426,978,2662645805,2686326043,2703814820,2599363785,2770380251,2734417737,2555044681,2276056292,3217,1,23,21885
1367453427,983,2697655012,2744389494,2803064886,2662574729,2769344137,2733855771,2554442203,2270387419,3226,19,-2,23781
1367453428,966,2639680932,2661520411,2683298688,2568760310,2752883081,2720062308,2540875273,2264757769,3271,2,10,3537
1367453429,975,2733744484,2781286253,2809499977,2673498870,2763435099,2729957942,2551088457,2272025929,3312,-26,31,50003
1367453430,979,2596528822,2626603154,2664289965,2551701220,2760243876,2724443273,2547509394,2272606976,3305,3,26,39371
1367453431,982,2622664658,2632238738,2670611629,2578480018,2762687643,2727449773,2549328155,2270914477,3330,18,3,9736
1367453432,965,2601898550,2586868653,2613009984,2530665993,2758954770,2726026998,2549417947,2270965037,3392,-16,6,1175
1367453433,968,2548302573,2546762066,2552141293,2473525760,2756184009,2722766546,2546323309,2271031533,3398,-11,36,51050
1367453434,970,2587637238,2623143561,2617417088,2513251977,2755877056,2720966262,2544453184,2268938212,3397,15,27,62153
1367453435,980,2626867538,2620987492,2692552219,2590181092,2771786166,2737173641,2557275648,2272477933,3456,9,0,7606
1367453436,983,2707593024,2723603949,2782060169,2672310180,2751913984,2717902930,2542831908,2266850267,3522,-2,14,57417
1367453437,967,2563747017,2563884059,2638355867,2550436745,2769773293,2737081371,2557326564,2275097664,3577,-10,30,39963
1367453438,971,2605594020,2607756443,2661812205,2582758070,2746845385,2713553508,2539920000,2269708699,13,-12,9,51360
1367453439,974,2725127698,2744483675,2763160914,2648426057,2766965101,2732798701,2553368548,2270569508,1352,7,-4,9922
1367453440,977,2497367524,2517204434,2549232420,2441140562,2762505645,2729295570,2551982171,2270867373,2248,20,31,21730
1367453441,986,2637754678,2675386505,2719635776,2602836800,2753155236,2719808667,2543814509,2267913581,46,-12,32,49623
1367453442,970,2722561298,2708060425,2726004635,2643530733,2777891474,2744532617,2563318445,2277672027,49,-26,-8,6262
1367453443,970,2561094080,2593869019,2597099392,2497670637,2761143460,2727364470,2549978843,2270617846,3126,14,21,41722
1367453444,975,2669167469,2698927515,2722432402,2603369152,2766791286,2732558180,2554027364,2274553490,3553,23,42,59314
1367453445,978,2657371949,2646285056,2649468699,2572557650,2770313408,2736899163,2557266770,2275310738,3569,-19,-8,13606
1367453446,981,2578565110,2565623597,2600125485,2518012864,2745709174,2712241042,2539052324,2266585700,3506,-7,3,15094
1367453447,966,2663224118,2694371465,2744256950,2619931273,2770703414,2736276708,2556932790,2275670372,3425,25,34,50567
1367453448,975,2622267748,2644226395,2697652022,2591271670,2770484626,2736132717,2556274267,2273641417,3403,-10,13,35895
1367453449,978,2670570715,2667390006,2718405723,2646556864,2749620342,2715064420,2539847469,2265306166,3353,-22,10,27768
1367453450,981,2725231378,2751736493,2804883044,2688080960,2775469302,2739929810,2558698249,2274327798,3257,15,20,17081
1367453451,985,2614896676,2645729188,2668823451,2572366902,2776202843,2741251958,2559912969,2274487268,3212,23,25,37912
1367453452,966,2678199835,2701736137,2739222454,2624466276,2761272201,2726184950,2549125449,2274856402,3216,-17,21,24295
1367453453,971,2607773412,2612569453,2670801865,2577584950,2754949028,2720376466,2544371264,2270325860,3179,-14,10,2261
1367453454,979,2642498980,2667924854,2733681005,2616833755,2755620187,2720771154,2545133714,2270788425,3125,20,15,64840
1367453455,982,2764089920,2801860214,2832369252,2714203245,2797970660,2762162944,2575491437,2284051821,3113,-1,18,15551
1367453456,966,2745941312,2764850688,2805329033,2706637330,2761482441,2726108571,2546758747,2266168768,3082,-22,18,4029
1367453457,970,2579368521,2587273828,2598667328,2511846171,2778774930,2741439259,2559706066,2279142939,3016,4,20,45134
1367453458,973,2614687524,2616400448,2648910427,2574341430,2774321572,2738826834,2558050404,2275570953,2978,9,17,17252
1367453459,977,2650759305,2677130569,2729050971,2619996836,2770762998,2735375616,2555920246,2276982701,2974,5,12,18133
1367453460,985,2567871232,2561613686,2576477376,2515903488,2763048960,2728194267,2549561280,2271580992,2989,12,20,14941
1367453461,987,2676066249,2698102390,2760904512,2659644105,2774642834,2738605988,2558640228,2278352164,3026,-3,23,34434
1367453462,972,2601877394,2616354834,2637775030,2548443556,2764279286,2728807232,2548573101,2268058633,3043,-21,12,26697
1367453463,975,2682228288,2709922870,2764014720,2652378651,2768298121,2732257097,2552906413,2272615113,3015,-3,14,21439
1367453464,978,2633956544,2667184896,2724365193,2610814601,2784142756,2747889188,2564769709,2279720832,2984,8,15,63891
1367453465,980,2615941869,2643470454,2670551789,2560223734,2783386523,2747476480,2563170898,2280985846,2979,-7,22,21482
1367453466,965,2716931200,2752267328,2801039341,2684682541,2753404297,2719242157,2544257965,2265582171,2969,1,32,17055
1367453467,973,2707117357,2731770614,2768105334,2658494637,2783253165,2746717824,2562606610,2280768429,2992,27,11,24376
1367453468,977,2678297801,2705662966,2753432338,2643461522,2773758436,2737944347,2557561206,2274591789,3071,1,5,4268
1367453469,980,2700306706,2734590756,2821547748,2686649563,2755690880,2720259245,2542818861,2266522203,3126,-26,14,63929
1367453470,982,2673856932,2705406052,2751782518,2634479588,2792149147,2756132763,2571126646,2282433435,3118,-11,15,24209
1367453471,968,2499109403,2510072118,2538725897,2451534747,2780225581,2745967387,2564520768,2278946450,3099,13,26,16887
1367453472,971,2626932050,2656246619,2689152246,2580598939,2754503771,2719413083,2543607542,2270746395,3127,15,23,42684
1367453473,978,2631915035,2658338386,2703250569,2592039954,2786061065,2751029266,2567760045,2279151808,3185,-5,0,38365
1367453474,982,2780059456,2857192338,2922473819,2785949952,2763646262,2729236900,2550666889,2269832530,3229,-3,28,19383
1367453475,966,2610680338,2622026349,2636721993,2539282468,2782205339,2746079332,2564051821,2279547885,3264,11,25,17482
1367453476,969,2534236809,2531869056,2552029851,2482058861,2767353956,2733524900,2552172534,2264783094,3325,0,-2,35486
1367453477,972,2577196406,2586756891,2627308873,2530155419,2781068946,2746224612,2563534491,2280528347,3371,-13,19,41485
1367453478,974,2687273846,2738269321,2764530386,2650989129,2779312173,2744625042,2562549869,2277933092,3373,3,34,20453
1367453479,979,2694396489,2699202249,2695476900,2643453513,2755788315,2722379794,2546443254,2270028086,3400,8,19,23316
1367453480,989,2683358665,2687056000,2695328082,2623925531,2766276324,2732140973,2553687872,2273217947,3453,-14,0,42750
1367453481,971,2632289033,2630221604,2639346523,2553202578,2793353508,2758167085,2572928365,2280947840,3447,6,12,62502
1367453482,975,2632633590,2644163766,2653913362,2565398290,2792622299,2757815725,2571982089,2280371474,3449,24,32,22947
1367453483,978,2683127515,2704389321,2764510198,2657973184,2780117970,2746535643,2563475584,2275340013,3512,-12,18,41479
1367453484,981,2621512411,2654594898,2730065316,2609307840,2770472100,2736713554,2557250294,2275272384,3529,-28,1,30393
1367453485,964,2695217280,2754107922,2793060059,2662706294,2770834587,2736974884,2556912237,2274387995,3470,3,17,27482
1367453486,973,2614036699,2642049115,2678082560,2577195328,2771538486,2737735149,2557371648,2273759232,3431,22,27,12545
1367453487,974,2700872411,2734528146,2788318153,2673730861,2791233664,2756345965,2572534838,2284339446,3440,0,5,29755
1367453488,979,2694898816,2719389595,2764198546,2666556160,2763909961,2730412964,2551185389,2269242532,3432,-15,9,47686
1367453489,983,2607052306,2600233801,2623654153,2548974345,2773267648,2738708068,2558683428,2274614125,3383,5,31,40770
1367453490,966,2678960850,2708205586,2753519744,2639327433,2794599030,2759552502,2572431945,2278997147,3360,22,15,47206
1367453491,969,2662191451,2692174400,2749222665,2630059154,2789449682,2754913161,2570609033,2279454006,3392,-4,8,50301
1367453492,979,2666289801,2725743826,2765236553,2643795611,2764779382,2731161846,2552125476,2271335680,3407,-28,30,11974
1367453493,981,2706325805,2734795520,2771632877,2669646738,2780490651,2746121956,2564173732,2278716891,3373,-12,22,31789
1367453494,965,2718835136,2733302418,2761947849,2667271826,2784758153,2749859062,2567194404,2278949604,3342,4,-9,42518
1367453495,969,2750370825,2789753910,2828395821,2712486774,2769760374,2736059126,2556621366,2272329115,3316,16,12,1342
1367453496,970,2741616676,2771253659,2827176018,2718147830,2781249243,2747077750,2564579044,2277510345,3321,11,37,33418
1367453497,975,2614413101,2645871049,2692550317,2586868800,2768200923,2734493394,2553190683,2268873901,3345,-12,21,35681
1367453498,979,2577859419,2600074029,2616499593,2514605339,2799199314,2763398902,2576288896,2282649115,3331,-13,8,18801
1367453499,987,2658171949,2647718857,2649982125,2569517805,2774377920,2739055670,2557485147,2272199067,3286,11,17,36402
1367453500,971,2577023652,2581286902,2599548224,2517081883,2763921673,2729357723,2551135012,2273108708,3275,6,20,24104
1367453501,974,2699378596,2716089554,2769856548,2667988854,2768796928,2735331666,2556398454,2275081865,3270,-17,7,33941
1367453502,977,2636395172,2673791131,2652290459,2559930450,2771464064,2737378413,2558321051,2276184137,3220,6,21,16541
1367453503,982,2691701732,2712535881,2737344704,2638123858,2777943853,2741675785,2559831698,2278147428,3200,30,34,30473
1367453504,985,2643356041,2664622308,2693090880,2595746916,2800701257,2764829897,2578417280,2282909878,3236,-25,2,31219
1367453505,971,2676662144,2745114980,2777034386,2645867785,2766027190,2730549467,2551429714,2269391076,3193,-29,0,64292
1367453506,976,2571474157,2583821952,2607581714,2520326336,2800286253,2764143661,2575904877,2286297517,3090,22,19,42597
1367453507,979,2617501376,2621801792,2649156406,2566542006,2766110665,2731060900,2552372160,2272093686,3045,15,30,1752
1367453508,983,2688517248,2669300032,2702287177,2635266925,2792540141,2756140717,2570787474,2282892937,3032,-15,18,62321
1367453509,966,2705058962,2717973110,2773876224,2669824448,2789485814,2753925595,2569786788,2280634642,2991,1,6,16336
1367453510,970,2771014537,2814059940,2854189915,2753374875,2787511067,2752231524,2568183780,2281209581,2956,13,15,15628
1367453511,972,2632920009,2662876160,2718772553,2607259858,2779756260,2743797622,2561675392,2278422884,2939,-13,23,35022
1367453512,981,2736444096,2784074304,2814833261,2700701796,2788576658,2752123044,2567117083,2281585398,2904,-2,22,2435
1367453513,983,2671215817,2696956781,2729002541,2618636900,2806470774,2769896786,2580926345,2285479314,2879,12,15,22863
1367453514,968,2702659840,2690052397,2729171584,2656203373,2803724452,2767296777,2578285869,2283682048,2878,-3,16,16912
1367453515,970,2559480182,2566020315,2600845778,2521658797,2796262464,2759256155,2574802358,2287580964,2866,-8,23,5345
1367453516,974,2680547437,2730337261,2733993709,2616592292,2786743076,2750421357,2565779492,2281823131,2846,16,4,23214
1367453517,978,2480643629,2480638363,2493609636,2424249408,2787588452,2752542290,2570187986,2282533284,2859,7,4,28735
1367453518,986,2563952128,2580847323,2620458002,2519686756,2765029714,2729383680,2551341440,2276393142,2876,-11,35,18027
1367453519,970,2825298075,2872319990,2937300187,2810570505,2788630409,2751907520,2567316123,2283436864,2876,-2,28,24530
1367453520,974,2599870372,2677395154,2747353380,2600232722,2779141833,2743495835,2563097197,2277264219,2882,-8,19,54205
1367453521,977,2615147629,2641962194,2692889801,2593356251,2794631817,2757690706,2572745572,2285185398,2892,11,13,23377
1367453522,979,2623103131,2643535186,2687769069,2578410907,2803918089,2766909339,2577417270,2283320996,2946,19,6,47
1367453523,984,2745699821,2759597741,2812748699,2716385737,2772467977,2736744411,2557226075,2275974098,3020,-11,11,59547
1367453524,972,2714929682,2737032374,2760123629,2663618834,2758723382,2723813668,2546536320,2273268379,3056,-10,22,25093
1367453525,975,2599364608,2591029220,2589230144,2524614052,2755073755,2720921179,2546865636,2271828032,3071,-4,22,19892
1367453526,978,2578979428,2597801718,2612205403,2527371922,2736560658,2701804745,2530793737,2263637924,3078,-5,16,24216
1367453527,984,2631701467,2636111131,2661805211,2579633033,2758137581,2722474477,2546514779,2273748690,3084,13,20,526
1367453528,966,2559556032,2567853220,2594920932,2513022720,2722128612,2687039826,2518679433,2257194276,3131,17,30,49282
1367453529,969,2628785197,2652045147,2704931574,2603185389,2730584832,2693828388,2523828708,2262858176,3214,0,19,29261
1367453530,972,2619372973,2618965750,2644469787,2564962806,2729666112,2692980964,2523077869,2260607049,3283,-19,-5,2400
1367453531,979,2667167698,2690182482,2724880594,2622906450,2744379053,2708511908,2535609709,2268937526,3269,-5,1,25640
1367453532,985,2702605805,2679848877,2739209947,2670736201,2714341092,2680470070,2514350153,2258154066,3225,10,35,47224
1367453533,968,2639451428,2689741632,2739528402,2615864640,2746593526,2710789504,2537945499,2272908937,3218,9,35,33822
1367453534,970,2560257993,2585821129,2625638601,2522125412,2779101120,2744428891,2562480667,2278087232,3234,-6,-1,22236
1367453535,974,2674269842,2676294802,2698195830,2612744310,2749379181,2714580708,2540080804,2266525494,3231,-4,14,40921
1367453536,976,2641067986,2651396818,2723038016,2620350738,2782531017,2746892059,2564267337,2280562971,3220,15,28,12534
1367453537,986,2641212928,2653267757,2686961682,2601504338,2752850843,2719205860,2544013458,2267641051,3240,-6,11,49352
1367453538,969,2626719552,2636957595,2665836827,2578234669,2760608941,2725272640,2548368073,2275669120,3245,-17,21,59162
1367453539,972,2610850624,2629055734,2670959689,2582053211,2769108425,2734979044,2556476306,2274002048,3220,10,15,49810
1367453540,974,2628008137,2658416850,2686775451,2594487369,2753008118,2719313243,2543736246,2267740297,3227,18,4,58613
1367453541,980,2576983725,2591794267,2659249334,2566133458,2762628534,2727872393,2550963894,2275910582,3262,-17,26,17994
1367453542,983,2679390308,2692323245,2711308242,2637680530,2753553920,2718291017,2544053915,2269113472,3251,-22,26,10176
1367453543,972,2681278866,2706819538,2719222436,2630949467,2773716589,2737847222,2558022454,2278151533,3215,16,8,8638
1367453544,975,2638949787,2664158957,2701704676,2612923437,2769930240,2735294692,2557536539,2279243574,3229,23,14,19440
1367453545,978,2730440073,2791946240,2842389577,2720481462,2759206948,2724631972,2548974125,2275282038,3296,-4,32,45000
1367453546,982,2554995693,2540085257,2569399122,2504196635,2777545133,2742907401,2562114267,2277309385,3336,-11,12,47513
1367453547,965,2645028717,2660675456,2722004388,2626125677,2781882925,2747176960,2567382070,2283917138,3342,5,-2,53594
1367453548,968,2603584969,2627067117,2661641389,2562728393,2763675712,2730093796,2552751616,2273503862,3347,-9,20,41060
1367453549,970,2639001581,2654004745,2693042587,2603237952,2790709083,2756448347,2573135890,2283057481,3316,-20,25,32187
1367453550,980,2688349961,2723112146,2768104000,2659332854,2777943433,2743362139,2563319588,2274157696,3260,21,14,35199
1367453551,984,2633833033,2646886518,2690343670,2596668004,2793026953,2757765705,2573438802,2285661165,3274,33,17,64772
1367453552,967,2676910080,2693615670,2733080054,2643763730,2778471433,2745509668,2564452278,2279641974,3349,-16,20,36307
1367453553,971,2676041883,2703906779,2730224448,2628436004,2778126189,2744575396,2565647753,2280437348,3364,-37,12,58686
1367453554,974,2734535552,2749474422,2776524068,2690530688,2791252928,2757452050,2575367808,2288465700,3292,12,3,16993
1367453555,976,2681972507,2696451629,2750762413,2660462107,2754663250,2722011200,2547164516,2270669668,3264,38,22,46923
1367453556,985,2638761517,2658279890,2682909668,2581726793,2763324955,2728886509,2553289380,2276535899,3307,-11,25,8333
1367453557,967,2549613604,2561923227,2593721700,2509091712,2730992749,2696082368,2527330642,2262234313,3286,-33,-1,31414
1367453558,971,2635554157,2647455158,2676795382,2592235181,2721134747,2686194048,2519584822,2259703277,3182,7,25,5586
1367453559,975,2557259090,2551610742,2583978733,2512442240,2704559140,2668151917,2505875200,2255979840,3133,30,33,51072
1367453560,979,2652470829,2661798134,2691248868,2604009435,2724161353,2687176374,2519601526,2264811648,3148,-1,5,47394
1367453561,981,2567031780,2575969289,2586967954,2519562514,2711576155,2675693366,2512990262,2260529490,3129,-29,2,47943
1367453562,966,2631042569,2653289581,2687284096,2596111661,2718618916,2682039478,2516052763,2264866907,3050,11,26,13599
1367453563,974,2602937965,2607236041,2618519853,2546932553,2718287204,2681434532,2515758208,2264028790,3008,34,9,28267
1367453564,978,2632987282,2648878482,2688529197,2603653613,2712749293,2675953408,2510751963,2261292772,3029,-15,22,31483
1367453565,981,2663768347,2691163209,2716934034,2623884123,2739524333,2701446994,2530884635,2270368182,3007,-25,39,62953
1367453566,983,2647057718,2668390710,2701445339,2609604598,2753948726,2715438061,2540783131,2274564498,2969,13,5,24766
1367453567,968,2736283209,2753162249,2796647881,2695711314,2726759771,2689485860,2522093229,2266516836,2976,18,-10,14254
1367453568,971,2582669741,2616473325,2659679213,2563463369,2705330486,2670029577,2505739602,2257665051,3010,-2,20,48475
1367453569,979,2570418880,2601365120,2639393956,2535532982,2718605741,2682071451,2515986898,2262635181,3040,-13,46,32628
1367453570,983,2663123538,2696268544,2740028982,2625662482,2718829979,2680703808,2514497581,2260059812,3046,-13,16,48856
1367453571,966,2618803501,2639088118,2664822665,2574349248,2737505115,2699340452,2528165750,2266900672,3040,9,-9,58805
1367453572,970,2598008274,2602963529,2614009581,2529974262,2725139913,2688692086,2519714852,2262041353,3058,12,33,24958
1367453573,973,2710866422,2730842870,2766504886,2668625746,2744482806,2707089115,2534560502,2271001901,3101,-3,36,32776
1367453574,977,2640731245,2649823981,2684615049,2599567058,2757364132,2720219611,2544514761,2275600978,3129,-7,-1,36335
1367453575,983,2625972141,2630297920,2689859702,2603557284,2747339309,2710843456,2536432694,2269096923,3129,0,11,21797
1367453576,968,2704927277,2711175424,2762333641,2682032804,2764297280,2727321526,2549069330,2273205156,3123,9,39,40203
1367453577,971,2649455314,2664901668,2681216813,2595664603,2769415387,2732746925,2552453970,2273456841,3135,-10,18,42768
1367453578,975,2678632557,2694808630,2775237504,2664430336,2790290066,2752782153,2568687478,2283812635,3120,3,0,49364
1367453579,977,2646778688,2660653522,2694422893,2603965366,2798130861,2761809773,2575509065,2286261970,3112,18,25,35573
1367453580,982,2602642285,2596989238,2630285851,2568973504,2764307538,2729446116,2551584009,2271826130,3146,-15,33,9959
1367453581,964,2743755218,2758376969,2788919488,2703102939,2794414774,2758468854,2573542601,2285515026,3144,-7,9,18105
1367453582,974,2580419602,2608715437,2641121947,2533129801,2797326802,2761869741,2576241865,2284721042,3129,15,0,8123
1367453583,977,2639103798,2658620105,2683601097,2596834797,2796880027,2761768338,2575089673,2281725696,3127,-3,20,29742
1367453584,978,2698282678,2743762825,2813784283,2692740160,2792037248,2756532717,2571826130,2279779949,3119,-15,39,63360
1367453585,985,2668167716,2697998948,2742271972,2634970148,2809737773,2773308745,2583176950,2286762377,3106,9,21,10740
1367453586,967,2667700818,2698808484,2759715584,2661943734,2803381165,2768102080,2580805851,2286017901,3129,16,0,4559
1367453587,970,2690448128,2740026121,2790854107,2677132096,2782977856,2748060973,2565437394,2281452269,3184,-7,14,36260
1367453588,979,2701965714,2726757037,2781248969,2681618194,2802288969,2767889801,2581407506,2285045202,3211,-10,27,39354
1367453589,982,2617721782,2635876754,2668882048,2581241298,2799222464,2764124233,2577913024,2284215232,3219,2,16,32367
1367453590,966,2638203949,2641862253,2666161536,2590682514,2809540955,2773822144,2584348836,2286003812,3233,3,14,51674
1367453591,969,2713243766,2716337664,2762188918,2682911643,2800159744,2763971328,2578616576,2284213220,3254,3,19,16981
1367453592,970,2648138861,2666254454,2687176054,2596601014,2808017618,2772596836,2583768073,2289447104,3288,9,25,12803
1367453593,976,2712623195,2740316169,2764975076,2670934061,2773483986,2738960201,2559343332,2275544265,3344,-14,9,62360
1367453594,985,2601686985,2632029056,2641973924,2555449645,2789687506,2755545636,2572850633,2284893211,3348,-23,-2,31021
1367453595,967,2748986093,2783267776,2814674880,2708631314,2785051154,2750597760,2568986422,2281808704,3287,13,38,35843
1367453596,971,2610090697,2610571638,2640132928,2578043364,2789717686,2753952356,2568786907,2279676059,3272,19,32,12196
1367453597,974,2638234194,2655507227,2684223259,2599645906,2803316973,2767750390,2580274706,2285710464,3298,1,-10,11668
1367453598,978,2613939739,2633457709,2668945261,2574218331,2776545938,2740784502,2560335442,2275352365,3314,-11,12,49092
1367453599,981,2691763803,2707027136,2734270665,2648432027,2785893001,2750102829,2567925248,2281527369,3304,-9,43,13087
1367453600,985,2642170066,2649159040,2689365110,2608101440,2771307218,2736985252,2557305673,2275650889,3297,12,14,32519
1367453601,971,2602060333,2604883757,2624595245,2552875291,2752319990,2717739648,2542631707,2270665572,3336,13,3,47780
1367453602,977,2588358930,2588393874,2604799890,2531448649,2763516224,2728060205,2550302537,2272021513,3398,-19,20,35386
1367453603,980,2595356854,2634332946,2653456329,2554937490,2781792475,2745782646,2562870601,2277161956,3398,-9,14,11206
1367453604,983,2616825627,2645029266,2682084470,2578598006,2745981421,2710932178,2536416448,2265187474,3379,22,11,35002
1367453605,966,2564050285,2596050505,2645365238,2546564553,2738841993,2704746349,2532736237,2264524470,3414,-11,24,6267
1367453606,970,2747920009,2765922916,2824149275,2741764672,2744953133,2708583789,2535017106,2268225188,3424,-22,31,44349
1367453607,977,2566451885,2582472347,2607546048,2524123483,2750278610,2714049517,2538449060,2266269129,3413,29,5,29556
1367453608,982,2641578907,2664483977,2701243949,2608900516,2767334454,2731707785,2553294912,2277499538,3475,9,-1,537
1367453609,965,2744107044,2777605302,2832101869,2720797549,2775458678,2739323437,2558916260,2279505490,3540,-25,24,54192
1367453610,967,2712633453,2751815926,2770697472,2673433526,2786668882,2750988224,2568723190,2283092333,3536,-2,24,4223
1367453611,972,2766606518,2766037275,2798276717,2712452873,2764395154,2729254674,2551526290,2276952411,3544,17,15,17901
1367453612,976,2752817142,2787630409,2825643885,2720009078,2830085622,2794129444,2601278235,2300075629,1799,3,16,58171
1367453613,979,2594382509,2594974930,2620700013,2551648429,2808700333,2773721124,2584566866,2284288384,35,-16,-2,17508
1367453614,1017,2653248594,2676008877,2738274377,2637300736,2796307940,2760786505,2574264155,2283908315,3584,19,26,60654
1367453615,996,2674725440,2702111881,2685176612,2611646025,2782757147,2747868406,2566615341,2281545033,13,-9,13,35509
1367453616,994,2685346084,2666501302,2714768182,2652098907,2777280283,2743051474,2561978697,2279906166,19,-7,25,45526
1367453617,994,2658495780,2691559689,2720482569,2612228361,2795252324,2759179812,2574556269,2285224493,4,18,3,18233
1367453618,995,2563507401,2564790665,2582103625,2516404260,2774801664,2739806646,2558335835,2277598061,28,-23,4,20066
1367453619,993,2630607588,2647921426,2736602194,2632090102,2753701577,2717707300,2541839177,2269833133,2230,-23,22,19839
1367453620,976,2636631277,2668122944,2707313545,2611283986,2811711277,2773196315,2583687268,2288293558,3452,27,2,1703
1367453621,977,2645032612,2640800566,2700614601,2642914880,2777795922,2740570386,2558272036,2275334774,3417,40,21,305
1367453622,979,2556702025,2565280146,2596711259,2522887332,2780441792,2744078262,2562028836,2280312173,3473,-12,45,10362
1367453623,984,2611021668,2626721645,2658816740,2573003830,2819381833,2782784868,2589770761,2292485604,3456,-45,4,37365
1367453624,967,2654075510,2716267428,2793503140,2661789220,2806156891,2768621622,2580040649,2285144923,3315,1,-1,55424
1367453625,971,2687551259,2681122112,2707019209,2629804205,2806088018,2767813074,2579037357,2287558665,3211,30,14,64407
1367453626,972,2620020132,2632062582,2667539483,2571645979,2810577334,2774881819,2583346788,2285729526,3177,-13,22,46468
1367453627,980,2601545618,2616004653,2632930048,2556218011,2797223570,2761220132,2572935204,2282189467,3106,-15,28,27988
1367453628,966,2697118162,2721091602,2788782317,2701359597,2814744749,2775862418,2585169938,2291850514,3029,24,8,49138
1367453629,966,2717855049,2754642715,2819629046,2730600054,2806951625,2768748946,2578850304,2286180873,3012,8,22,31882
1367453630,970,2660446811,2641801910,2685702080,2645611309,2797478400,2759185060,2574381248,2286182592,3008,-10,24,30754
1367453631,975,2678703533,2690384402,2741869403,2681384347,2801584109,2763116480,2574503012,2287776219,2979,1,-4,11954
1367453632,978,2627748068,2649101696,2690725202,2605987574,2778157430,2739984941,2559128502,2279021376,2948,-3,21,27578
1367453633,987,2657969252,2662882532,2712330806,2635309284,2782203556,2742190372,2559027849,2280373961,2908,-4,32,56271
1367453635,970,2659968265,2680338752,2724872137,2613348955,2812277769,2770556013,2578430518,2288215798,2867,-15,-1,38974
1367453636,974,2489578029,2480122806,2487813193,2447185472,2792813376,2753281289,2567534656,2282806582,2800,13,12,61111
1367453637,977,2661131318,2656663323,2668086674,2610661851,2777550820,2737082486,2553642011,2283076845,2776,39,37,30247
1367453638,980,2786884745,2810904137,2860219593,2783581458,2816364077,2776266998,2584029046,2292159945,2808,-19,20,15834
1367453639,983,2576208704,2631080146,2686367378,2564436041,2780930706,2741884772,2559740845,2280506697,2768,-17,6,21740
1367453640,972,2720308891,2739469120,2771241033,2695579053,2791899693,2752284809,2564838902,2283985718,2701,10,20,36634
1367453641,975,2545306066,2561149037,2586895369,2507303232,2825051693,2785913627,2591227200,2292876406,2654,-12,13,54230
1367453642,978,2600934144,2681066258,2670926555,2578174628,2785014473,2746710820,2560721782,2276548196,2591,8,5,49526
1367453643,982,2723527021,2720437888,2743152182,2709242852,2813942464,2774347748,2581364032,2292949888,2548,18,32,61625
1367453644,966,2713588342,2752430546,2785756726,2705513956,2808559040,2769962514,2578350253,2287988306,2541,0,33,27208
1367453645,969,2698680530,2725429632,2809602560,2692641856,2808820498,2769273133,2578161014,2289466596,2513,-16,13,52451
1367453646,978,2818876946,2803784676,2881742034,2830068708,2840832118,2799823149,2599604800,2305979702,2440,5,11,45052
1367453647,979,2593731373,2563903259,2638938870,2609370404,2819820992,2780451995,2586257490,2292421193,2388,22,19,26907
