TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1325981627,973,2404811904,2456589805,2577997220,2538644425,2535002002,2509441664,2408602112,2241076809,249,-21,-25,13464
1325981628,976,2504349458,2584812818,2533221339,2529624923,2547548205,2522079012,2418304073,2245508736,84,17,14,45821
1325981629,980,2452675053,2508690340,2441164617,2414350784,2530745609,2505051008,2405032594,2238029988,1354,13,57,44621
1325981630,983,2465036032,2499122459,2503521654,2516330084,2548683584,2523115346,2419811830,2247857042,3553,-11,15,6523
1325981631,972,2430330733,2511997019,2601402358,2567912210,2535615296,2509356096,2408376950,2242227766,3446,-18,-13,37792
1325982573,2525,2572085110,2633131776,2664534710,2668651977,2537126518,2509794267,2405758601,2246806473,1608,-3,17,3996
1325982579,-381,2548005504,2598144000,2622638253,2623335396,2530829412,2505447990,2404224521,2242721435,1342,166,16,46479
1325982584,-405,2546673984,2600450258,2624801481,2621388068,2529035419,2502557321,2401046198,2242198765,1515,29,55,3015
1325982589,-383,2530291236,2578824914,2599860854,2598152164,2508586139,2481633161,2384915904,2235742646,1585,80,70,56715
1325982594,-361,2555907657,2613463241,2640876370,2643570578,2530925120,2504345097,2402582893,2243791049,1837,-21,2,31055
1325982599,-339,2532625179,2593937801,2616236580,2614854665,2534257142,2508152877,2407047094,2247142016,2106,-6,143,14016
1325982604,-317,2570136420,2631372708,2662681764,2672370377,2544152740,2517529508,2416021120,2253471872,2399,-13,0,821
1325982609,-301,2592313334,2659276955,2696239323,2703127680,2556067419,2531037202,2426091922,2253595821,2809,-90,31,26976
1325982614,-278,2560201846,2618938770,2646095853,2649502875,2528503698,2501231926,2401052653,2245738550,2566,65,-23,38860
1325982619,-255,2502425334,2546983570,2568396882,2563638528,2492419913,2464824978,2372356580,2235806080,2309,73,14,24376
1325982624,-234,2550335204,2606823606,2636209353,2635467977,2536196745,2508959926,2406388032,2251937078,1838,78,65,52387
1325982629,-231,2563944630,2617681856,2642657856,2652615853,2542622985,2516811858,2413159826,2252565385,1290,34,8,6169
1325982634,-216,2572740598,2631389604,2660273874,2673773348,2545848411,2519623625,2414808320,2253900269,1644,-1,-34,54845
1325982639,-193,2550654198,2610750281,2634964516,2639164928,2542003446,2516513453,2413606372,2250443721,2050,27,147,56796
1325982644,-170,2552159798,2613200393,2638706605,2643865033,2540121920,2514215670,2411680347,2248868836,2399,-10,17,64299
1325982649,-149,2557818020,2617297270,2644271844,2649390820,2545643574,2520802916,2418392923,2250617362,2644,21,9,60687
1325982654,-132,2503943488,2548962761,2567098971,2565850614,2512449252,2486660361,2391980013,2240260827,2884,-91,67,63005
1325982659,-109,2572248365,2629147995,2663269138,2668247533,2547178477,2522473462,2419960813,2251365165,3151,-28,43,28838
1325982664,-87,2556483712,2606210505,2637331044,2640769773,2533107044,2508161097,2409226907,2246637659,3285,-26,-38,35813
1325982669,-65,2513133814,2557272768,2577983323,2577282742,2523740333,2499380763,2402866395,2243383222,3052,-11,39,1103
1325982674,-42,2511151186,2556035556,2575875227,2574897481,2531872402,2507396077,2409026084,2243342811,2976,-33,38,2898
1325982679,-24,2546249252,2601785444,2627250916,2629831570,2538123245,2513174043,2411947638,2245159213,2822,-34,59,15914
1325982684,-472,2545109065,2605014601,2626963190,2629430674,2540035181,2514640603,2411624329,2246347190,2467,-41,53,39434
1325982689,-470,2584669083,2654028918,2682173888,2688757458,2564182656,2537839542,2429284425,2259077110,2043,-14,57,26246
1325982694,-473,2578737088,2641639981,2669601609,2677093641,2557399926,2531789942,2424035318,2253354678,1852,-64,-58,21459
1325982699,-471,2541239552,2589879222,2614054592,2617647113,2539659867,2514618569,2411359981,2246350482,1450,38,14,19579
1325982704,-474,2542620333,2591113801,2615632996,2617746587,2532126217,2507324571,2405576786,2241088813,1396,6,0,32567
1325982709,-472,2519940288,2563655981,2583573357,2583410240,2512762761,2486442697,2388326628,2234344978,1515,-15,20,37773
1325982714,-475,2549790921,2602881124,2627414308,2630572790,2526702061,2500405156,2398994176,2241238427,1706,-34,2,94
1325982719,-473,2520359670,2582943643,2603971355,2598748361,2523752155,2497853467,2397722377,2242572004,1979,-4,92,27727
1325982724,-476,2542696237,2598036150,2621318500,2625874962,2526201636,2500100662,2400180086,2242604690,2125,6,-69,44839
1325982729,-472,2547534866,2604909686,2627320731,2629773897,2531815625,2505982317,2404866450,2245041773,2062,12,-11,201
1325982734,-477,2595432868,2666151058,2700370733,2706283556,2558901961,2532272100,2424009088,2253073472,2060,-60,87,3011
1325982739,-475,2578220059,2646428489,2679754770,2681761938,2564239579,2539821769,2430085394,2256036772,2129,-36,13,30826
1325982744,-479,2588992073,2656602953,2691610916,2697650221,2552230866,2525465042,2419069778,2253746285,2164,-37,-24,34747
1325982749,-481,2593272201,2663865965,2699900918,2705373586,2562385362,2536564379,2427305792,2255786788,2044,-61,27,59649
1325982754,-479,2538941860,2594080978,2620846784,2617639314,2543733531,2518662710,2414395538,2247873289,1855,66,84,19943
1325982759,-482,2548975149,2605239323,2633835309,2634201179,2546531840,2521376914,2416759387,2252659913,1917,5,1,7047
1325982764,-480,2549759789,2606928594,2634308955,2633436132,2555679012,2530033627,2423016722,2253340800,1831,32,37,52410
1325982769,-482,2526158473,2578134034,2584419803,2574874157,2542287003,2517267245,2413719341,2249688292,1595,56,16,65437
1325982774,-482,2562751104,2616427282,2644662070,2651879469,2545879670,2520455168,2415845659,2249515437,2039,-38,-134,52147
1325982779,-482,2433276297,2536703899,2515202020,2518981065,2547649106,2522848118,2419093339,2250957430,2375,-31,36,4603
1325982784,-482,2513759158,2566792018,2577976091,2578775442,2520372361,2495821915,2398661842,2238479030,2699,100,8,51896
1325982789,-485,2500964288,2543367533,2557089563,2555160091,2529318372,2506253540,2408223360,2242264923,3100,-3,11,16125
1325982794,-483,2477280777,2520834861,2537276580,2531479990,2523788635,2501026441,2404383012,2241606601,308,-56,91,61159
1325982799,-486,2477056576,2503964553,2517831250,2514882130,2507325741,2483034404,2389035474,2231892982,374,-10,-77,7974
1325982804,-485,2455381165,2480891629,2490870482,2480305517,2495552009,2470946121,2378680612,2226266953,277,13,16,16226
1325982809,-486,2437196672,2459167753,2465418130,2454653805,2478690925,2453930587,2366042422,2221837705,3565,-44,-22,21341
1325982814,-470,2438092352,2465526171,2471222902,2459334299,2465027867,2439728649,2354541229,2217329234,3292,-6,37,31863
1325982819,-447,2450511030,2480264173,2487232411,2475762093,2469891419,2444757494,2358498349,2218340800,3166,95,55,12785
1325982824,-425,2464926756,2496680228,2508762587,2500501193,2472884461,2447328923,2360795620,2222974683,3181,-16,-14,14020
1325982829,-403,2504232100,2532338587,2563538093,2564667328,2500080237,2475598043,2384431524,2234705289,3171,14,50,38371
1325982834,-386,2527183204,2571276781,2605456420,2605436754,2525488960,2500423826,2404075620,2247755547,3052,-64,-15,33533
1325982839,-364,2449286381,2488322724,2500847917,2488362505,2482793618,2457495698,2367991680,2222441280,2892,-134,18,49024
1325982844,-342,2468735296,2510809700,2522993453,2511974966,2482585005,2456062153,2367034432,2227026843,2648,13,24,4813
1325982849,-319,2465166893,2504188982,2509597833,2502323712,2486909650,2460328585,2370025206,2229750134,2565,110,-57,16318
1325982854,-298,2512588032,2566504365,2584463561,2579196873,2508391762,2480908086,2384964909,2238378752,2383,-8,93,40234
1325982859,-281,2543712905,2597916726,2620664978,2620712201,2511260608,2483888438,2386340013,2238868297,1736,0,98,40979
1325982864,-258,2562686720,2617783780,2644983113,2647273782,2525449051,2498666806,2397700077,2245523986,1651,-48,-7,14073
1325982869,-236,2551909714,2608633846,2632051492,2632369993,2513883602,2487000722,2388524406,2240737289,1854,-54,7,3824
