TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1360367207,974,2490217078,2505798656,2537453348,2525686976,2701372205,2652007798,2494773074,2266682834,823,53,-25,18799
1360367208,977,2599605229,2635632502,2702769773,2697526692,2707918244,2658044662,2499021650,2267786450,940,28,13,48083
1360367209,980,2404014930,2431866294,2412793206,2374442340,2709276681,2659844818,2499708150,2269860617,1090,-53,25,59649
1360367210,984,2655323922,2718099300,2845940653,2769219364,2702156406,2653508169,2496083721,2267692873,1132,-28,21,38304
1360367211,971,2483428873,2506751908,2556356214,2548621092,2695303497,2647036498,2492065709,2268928201,1160,44,17,60403
1360367212,975,2512447140,2534586752,2621622400,2577627264,2681634002,2634749037,2483045202,2261022528,1269,32,-18,14362
1360367213,976,2606873673,2589507282,2545703689,2658910976,2726466020,2676466002,2512159323,2277651611,1434,-28,37,28065
1360367214,982,2549784649,2590445494,2570081600,2499351296,2705363254,2653928548,2494577865,2269573449,1500,-30,52,26969
1360367215,966,2526515254,2605236050,2647327332,2523957403,2697794925,2648844361,2492690907,2267540699,1564,30,-2,37473
1360367216,969,2588703725,2561392329,2672399396,2674758930,2696833700,2647402084,2491491218,2268374646,1687,2,9,6277
1360367217,973,2600769974,2690239305,2783688411,2790831634,2692453613,2643283867,2487949568,2262804864,1805,-11,-6,18417
1360367218,981,2593880128,2624889856,2636883693,2579441956,2714012754,2663619300,2503398226,2274636928,1882,-5,58,32348
1360367219,985,2532922541,2624093165,2692195840,2540245010,2699717906,2649357796,2492759396,2268617371,1914,15,47,63746
1360367220,967,2563682432,2657027181,2621016841,2575761929,2703686390,2653563245,2495562230,2267909046,2015,10,-37,30042
1360367221,953,2617762139,2567035264,2645748918,2608728027,2694830893,2644920374,2489631012,2265956845,2180,7,9,58527
1360367222,956,2555249627,2621577682,2704272338,2618744841,2699801700,2649142436,2492807158,2265531254,2292,-35,70,28542
1360367223,960,2467479168,2437964726,2489539017,2462362029,2710833060,2660042267,2501406701,2270914560,2342,-20,0,19127
1360367224,968,2499025243,2448172562,2483604379,2486831990,2691619584,2642398281,2489816658,2266042368,2402,19,11,64445
1360367225,970,2529587428,2585194505,2504832228,2491365549,2674872603,2626163401,2477301248,2258632237,2502,15,18,51235
1360367226,973,2603238116,2623588196,2530585920,2539288420,2689150756,2640612516,2489430848,2265844928,2633,23,5,28697
1360367227,977,2489451556,2475764032,2502665654,2501337563,2688407158,2639993024,2488281590,2264366957,2783,-47,34,10615
1360367228,980,2602994185,2619088082,2654889435,2604236406,2699005302,2650148525,2494211757,2262193069,2814,-31,5,19540
1360367229,983,2491631204,2525595492,2589578304,2559952722,2699726729,2650659611,2497160731,2267439158,2810,10,-28,1932
