TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1358639020,970,2515939547,2539876352,2570487734,2455949888,2583822464,2557790866,2432635620,2231773366,3172,15,-2,40933
1358639021,974,2475307648,2492672082,2519643684,2429577554,2587890432,2563933321,2438338642,2233233371,3208,-30,42,8953
1358639022,976,2446232804,2459415890,2479191360,2396233499,2576208731,2551146258,2427216749,2225761517,3189,-30,33,57121
1358639023,979,2550558656,2577546313,2611947858,2494752731,2596241133,2569337773,2440506953,2234872448,3148,25,-10,21826
1358639024,983,2493898468,2515338340,2543408768,2442889865,2603985472,2577503826,2448119926,2238548178,3174,31,8,57355
1358639025,967,2439947328,2453506697,2470161124,2385411163,2588945161,2563482770,2437143744,2231544649,3251,-26,29,27333
1358639026,975,2468952704,2488690688,2512661805,2419636260,2592928310,2567353828,2439882834,2233175204,3245,-25,14,15392
1358639027,978,2497699172,2517088923,2543284882,2442179200,2587739337,2561155702,2433511497,2229297883,3198,31,15,55805
1358639028,982,2484926089,2503668571,2528752219,2431609773,2591247213,2564708982,2437629650,2234521206,3232,23,27,20557
1358639029,966,2457625846,2472698980,2495037595,2409101321,2583112237,2557108754,2431259867,2229285979,3292,-18,16,45986
1358639030,969,2434896868,2445271259,2461271122,2377855771,2567487040,2540357833,2417742061,2224525266,3279,-9,-2,36298
1358639031,972,2502530916,2520747648,2545951936,2446112356,2575431606,2548361718,2424648027,2229667227,3222,14,7,44313
1358639032,981,2463341586,2480460096,2498950464,2410004489,2556321042,2529280420,2409944566,2220105792,3203,-2,36,38318
1358639033,983,2444759698,2456718518,2474344649,2391209462,2561405321,2534080237,2413535990,2224941805,3189,-6,34,44714
1358639034,987,2438390208,2447233216,2463325595,2380905024,2570203986,2542147254,2419409216,2226233764,3179,17,4,25801
1358639035,971,2508336996,2532761682,2561402971,2466183497,2581762678,2554070765,2429810304,2234686619,3198,0,-1,30815
1358639036,974,2488047817,2506203245,2532270025,2443816237,2568085065,2540202761,2418603702,2228264603,3200,-23,21,50086
1358639037,978,2513080374,2535969124,2566589165,2467082331,2597995044,2570406500,2441670701,2238456347,3142,15,18,32257
1358639038,986,2477209645,2494968576,2518475657,2426961856,2602190829,2575267291,2444993764,2235335296,3125,27,6,58314
1358639039,989,2501994468,2525225133,2554495414,2460074706,2589235181,2562983497,2436274368,2232083520,3161,-8,30,60449
1358639040,973,2443734537,2458037202,2477635958,2400899163,2590238208,2563693312,2436589988,2233395949,3176,-35,32,48735
1358639041,977,2548205019,2575021878,2611242898,2509468169,2601621238,2574090925,2443103771,2235779145,3124,0,-6,15387
1358639042,978,2493232694,2512567323,2536789979,2444821970,2618980690,2591977993,2458276662,2244458157,3091,42,6,48281
1358639043,983,2419273014,2428335369,2443063890,2371463506,2594200064,2567374738,2438946660,2231630912,3148,11,39,29163
1358639044,966,2622513334,2663274057,2722824731,2605535323,2604265993,2577295817,2446974400,2238819593,3178,-37,0,52611
1358639045,975,2443146093,2451684827,2466897782,2394032100,2597895012,2570304566,2440723163,2234161261,3091,-12,3,19439
1358639046,978,2506083382,2534096246,2566818788,2473591158,2601775030,2574130157,2443688237,2236470683,2991,33,34,3440
1358639047,982,2462903917,2479491108,2504131547,2422485366,2599726061,2571247305,2441119936,2235894976,2977,20,10,59162
1358639048,965,2429784091,2439821988,2457227794,2384101869,2603265435,2575434916,2444745353,2236537069,2976,-13,4,45945
1358639049,969,2585962806,2620604982,2664524214,2558906477,2589708918,2562376365,2434598838,2227040521,2940,-12,32,58442
1358639050,971,2433811017,2444338907,2458805129,2386619538,2591192630,2563678902,2435602889,2232023734,2893,0,24,6556
1358639051,981,2485089846,2502594075,2529675136,2452338724,2597921060,2570095195,2440884434,2236506166,2862,3,13,27195
1358639052,983,2472797449,2488417728,2506748470,2433705645,2596442541,2568112466,2439161490,2234371922,2837,-5,22,3276
1358639053,966,2541484370,2567976795,2602642825,2510398701,2617254217,2587645156,2452818505,2242094628,2809,3,11,37980
1358639054,970,2469593819,2486505627,2507165851,2424856091,2629692781,2600285284,2462200685,2243109056,2794,28,0,18338
1358639055,974,2452558473,2467890020,2494031616,2415348918,2610195812,2581544832,2447777865,2234286811,2834,5,6,63919
1358639056,977,2492389056,2515686317,2542511113,2456710985,2597750884,2570407826,2439889920,2229840877,2873,-37,20,18388
1358639057,980,2511347456,2535991369,2572041170,2496485750,2589255332,2561692406,2433970203,2231239323,2846,-7,49,24686
1358639058,969,2482094976,2502501531,2525102098,2447452900,2595217883,2566467346,2436536054,2232899026,2857,34,18,31963
1358639059,971,2548180608,2576017965,2608258304,2511344420,2613510482,2584278208,2451601846,2243434276,2939,10,-25,31369
1358639060,976,2463361691,2478083291,2494659876,2423035026,2608435858,2581072960,2449842532,2241691273,3018,-21,22,27782
1358639061,980,2502077403,2523971209,2552067401,2476330706,2602619190,2575720329,2444602660,2235899803,3032,-5,62,15354
1358639062,983,2525834395,2551901531,2585898496,2501280137,2611000731,2582045540,2448462473,2239417929,3082,16,-3,29685
1358639063,965,2460988845,2471927917,2497631798,2427694080,2618016466,2589282953,2454880429,2242714294,3167,7,-17,64012
1358639064,974,2504009901,2520194514,2549887323,2473228781,2613657206,2585920576,2452545938,2242125092,3246,0,31,58608
1358639065,978,2473242413,2488904813,2515334171,2445338944,2609525366,2581392704,2449640877,2242017060,3331,-9,37,10340
1358639066,981,2500707766,2518710034,2549229257,2475961499,2613442724,2585629476,2452471341,2242082267,3381,-14,-3,15306
1358639067,985,2491883346,2510198774,2537283977,2462600384,2608081737,2579291629,2446700132,2239292544,3387,7,9,43601
1358639068,966,2498980150,2517907163,2547050084,2468842176,2624507309,2595413942,2459502985,2247281014,3410,19,45,5302
1358639069,971,2491290450,2506761664,2535072365,2462887926,2627366134,2598965942,2462091446,2244930971,3484,4,30,1507
1358639070,980,2507737673,2524927963,2556442560,2485445238,2614553170,2585956864,2451819035,2241708260,3551,-5,-11,34722
1358639071,984,2452197513,2466500772,2484010779,2420208301,2615182710,2586433088,2453025746,2244312192,3566,-15,-10,36626
1358639072,965,2532326025,2558134217,2594891721,2515527643,2624321517,2595562377,2458884854,2245425609,3504,2,45,55165
1358639073,974,2606122742,2638404068,2690382116,2604612461,2628483748,2598484562,2460861897,2247233014,3468,37,25,58812
1358639074,971,2432887094,2438690011,2455892754,2398434212,2617444845,2588313728,2453395209,2241217152,3522,3,-6,46521
1358639075,979,2457972937,2462428187,2471994029,2405262052,2631193526,2602460022,2464167542,2247224978,3566,-24,44,35051
1358639076,979,2555681206,2582795840,2622768429,2533509513,2623929316,2594772251,2457892571,2241685504,1360,7,49,59363
1358639077,987,2462309988,2474305737,2496427949,2432956233,2620689325,2591966957,2456868269,2246825060,95,14,-21,6975
1358639078,970,2522706057,2547216301,2582445577,2512297947,2594041417,2565179620,2437101174,2239540324,158,-7,-36,1297
1358639079,975,2460070518,2473980873,2498480146,2439540205,2617334546,2588207926,2454168621,2247393700,141,-6,53,17805
1358639080,979,2539118710,2561774390,2598617728,2525807030,2625387090,2596116032,2459006893,2245991698,127,19,51,47075
1358639081,982,2491087561,2511649846,2542564516,2478226816,2622001170,2592206500,2456896996,2245942326,183,-2,-20,25523
1358639082,966,2510044598,2531638765,2568184585,2500683483,2617584091,2587428662,2451747209,2242061568,194,-11,16,13894
1358639083,973,2484072512,2505528512,2529573741,2461257389,2643239533,2613904182,2472649234,2254488192,175,13,57,50835
1358639084,977,2499537792,2514023789,2546337289,2488586203,2630005339,2600142098,2460783954,2245161225,239,-1,19,63642
1358639085,981,2482971081,2504918701,2531643584,2455908141,2626671844,2596520905,2458862756,2245683648,293,0,-18,41500
1358639086,984,2521766326,2544463122,2574991634,2505118354,2632878893,2602839597,2463786322,2251067958,307,25,8,29149
1358639087,966,2492300004,2509600109,2531091721,2472775168,2623569453,2593997056,2455995282,2244472521,387,-19,36,33646
1358639088,971,2589540169,2620835602,2664643840,2583359542,2620115529,2589491940,2452099346,2243175241,433,-30,26,8111
1358639089,978,2498473453,2513498459,2539312841,2474286418,2654606317,2624147136,2479256612,2256411053,442,28,17,11362
1358639090,982,2476588233,2494320091,2516435995,2457116973,2632246692,2602462198,2462694144,2247818468,531,13,5,5092
1358639091,966,2506470592,2525138002,2557500800,2496514029,2605597933,2574669513,2441622180,2239629129,619,-30,9,6459
1358639092,970,2639368886,2685331620,2736134198,2642181531,2634715657,2603674989,2463760640,2254503634,630,24,42,21904
1358639093,973,2460260050,2474195858,2510141394,2465449536,2623288054,2594144292,2458377938,2249920649,712,27,-13,64812
1358639094,976,2532554541,2559072219,2600422884,2537195922,2615259620,2584283666,2448011035,2245530249,819,-20,-23,58356
1358639095,979,2590787730,2631970468,2685523337,2605393792,2673551177,2641563099,2491366272,2266967104,832,2,62,64169
1358639096,987,2473904027,2495365184,2520091785,2452098916,2659323812,2626861074,2478201088,2258670573,868,13,38,6842
1358639097,971,2515735981,2535850669,2564588644,2507449892,2644042084,2611113782,2466160996,2250941632,944,-10,4,10060
1358639098,973,2514040246,2542526546,2579673837,2506924891,2649632512,2618747922,2473328850,2248687926,994,-8,-1,13796
1358639099,978,2543258075,2572705874,2606957723,2539376009,2636680484,2604784649,2462378980,2249945920,1006,23,31,49884
1358639100,979,2484066916,2502983232,2512675739,2462910080,2618817965,2588085110,2450720018,2247238509,1059,2,26,50503
1358639101,965,2480487542,2500111817,2528841179,2479147657,2620094592,2589172836,2451210816,2247649472,1118,-17,-35,21646
1358639102,969,2482660434,2499769398,2528821988,2477888374,2651992182,2618747510,2472306816,2258424658,1138,-11,4,34244
1358639103,977,2602571584,2636792365,2673339026,2601370230,2660002843,2625980196,2476174262,2254959780,1085,41,63,28055
1358639104,979,2565462646,2593594441,2633907062,2579153490,2656625316,2623299584,2475944155,2258786258,1076,25,58,54463
1358639105,983,2446623524,2463384118,2484122221,2428896018,2636136612,2605501129,2463318765,2248470363,1098,-34,-27,60996
1358639106,965,2542406857,2559329334,2585315318,2541513901,2644391835,2612446418,2468328329,2254237494,1027,-19,-30,57630
1358639107,970,2551482249,2572867126,2603084178,2548138733,2654880182,2621346322,2473858331,2256374692,855,55,47,16602
1358639108,978,2524658806,2546655789,2570225947,2515557869,2656625170,2624119698,2477796745,2262048292,797,21,59,60385
1358639109,982,2546093211,2576353179,2620487131,2554844909,2632436598,2601295835,2461450980,2248681362,743,-40,-7,12697
1358639110,964,2469488905,2483358665,2500947931,2454043940,2658770825,2627098432,2481559012,2261931236,529,23,-22,40031
1358639111,969,2515868086,2537225526,2569749321,2522381366,2634490121,2603392073,2463788818,2252216804,365,34,52,3360
1358639112,972,2493401837,2525520484,2554101238,2492538395,2632066569,2601654043,2464199360,2257364452,342,-41,34,11861
1358639113,976,2510552941,2531640256,2558997357,2509262445,2650054418,2617963492,2475057252,2258936512,184,-30,-24,62177
1358639114,979,2497680630,2525425014,2570044809,2510893686,2671666697,2640028260,2492061558,2267954898,3065,55,-2,17891
1358639115,986,2441756800,2449553782,2475255003,2435482468,2624956333,2593058697,2456465408,2247698669,3438,20,20,17995
1358639116,970,2562752393,2583948544,2623380544,2572633865,2643936996,2612845376,2470936320,2253047021,3418,-43,53,46133
1358639117,974,2558420077,2583731529,2618689554,2568276288,2651959286,2619662354,2475195638,2257876132,3320,9,16,41699
1358639118,977,2464058889,2469582491,2491253924,2463365814,2636844059,2604896109,2465676178,2255503396,3233,21,-20,42020
1358639119,981,2535563968,2550699392,2584448758,2558015305,2625603986,2594642816,2459248576,2252213952,3200,-9,15,60854
1358639120,984,2472562459,2492760118,2518512118,2476206875,2616131602,2586026907,2451656484,2248798564,3142,-19,32,63751
1358639121,972,2477403766,2495840923,2517185380,2473773202,2635017737,2603507392,2464729261,2255458185,3048,-9,32,37306
1358639122,976,2531871085,2557617773,2605940461,2560042870,2650744393,2617514660,2472780269,2253971876,2980,0,13,3625
1358639123,978,2593432146,2621354413,2656143396,2607238683,2654526884,2620578002,2475127588,2254730148,2937,24,-16,36938
1358639124,984,2484375085,2491821156,2517718857,2481116516,2649859062,2618275446,2475383698,2255633517,2945,41,14,15418
1358639125,965,2498641773,2517521993,2541167268,2503068013,2634581184,2602288612,2461782116,2248020516,3048,-19,60,21916
1358639126,969,2518926976,2541072310,2553051090,2509613238,2664748278,2631694098,2484553353,2264316525,3023,-38,-17,4909
1358639127,973,2559596461,2594681106,2599764781,2575692644,2623620370,2591168594,2454887579,2249795099,2883,8,-20,16467
1358639128,981,2456594432,2469761462,2493779328,2462581915,2609102418,2577235145,2444729371,2244910756,2772,27,51,61639
1358639129,968,2484633764,2505961993,2536924233,2507761828,2638167140,2605385792,2464814875,2254762185,2723,-19,40,19292
1358639130,968,2521198116,2547442084,2569829257,2530492681,2646682066,2612051702,2469830317,2258372141,2626,-21,-6,28507
1358639131,972,2513998848,2556395693,2601892891,2559113636,2642766418,2609119908,2467984932,2258464292,2506,37,-17,39801
1358639132,975,2471292406,2511159067,2546645211,2507449408,2639781385,2607117586,2465231616,2254486272,2481,-18,56,40289
1358639133,979,2505652397,2535927570,2583961700,2549997412,2657510445,2623505755,2477949714,2262019840,2400,-30,66,26029
1358639134,985,2527985837,2544593773,2587385737,2546792228,2682761874,2645824228,2491733494,2268050578,2330,46,-41,37214
1358639135,970,2529150582,2553776868,2583545033,2548885238,2676613595,2641380114,2489129645,2265157467,2391,-19,-49,6670
1358639136,973,2453963200,2452676096,2464748937,2444570450,2635743131,2601783899,2459458011,2249992192,2376,-34,79,40470
1358639137,977,2505448237,2526103140,2539826285,2521098861,2676006107,2639493046,2487622720,2267586779,2327,50,28,26521
1358639138,980,2514428507,2494902006,2501528923,2484158454,2662733750,2627020086,2479106093,2261788434,2451,-2,-76,22860
1358639139,983,2499544886,2528900342,2544028452,2515907181,2615738377,2582950765,2448692626,2250420096,2499,-44,2,10533
1358639140,967,2456444278,2473293942,2507073225,2480306715,2605193618,2572555803,2439898898,2246620982,2397,45,104,62023
1358639141,976,2533430262,2576877732,2619893229,2586715044,2661338788,2624840731,2478084745,2265545956,2437,24,51,25109
1358639142,976,2573515236,2599062454,2669676324,2625870884,2676924772,2639900736,2489343579,2268396077,2492,-4,-76,23534
1358639143,983,2515405403,2542586642,2577546688,2556275721,2649896310,2614757942,2469825298,2258204918,2483,-26,-14,2677
1358639144,964,2516292397,2539166738,2606694464,2565318290,2667721069,2632661430,2484025069,2266739062,2378,33,84,54065
1358639145,969,2543021421,2527687076,2566739785,2568861878,2669438162,2631824923,2480073984,2259004370,2384,45,8,44467
1358639146,971,2565603620,2569835739,2631668388,2636746377,2674424886,2637457984,2486604781,2266250834,2469,-56,-26,13354
1358639147,981,2510717348,2515297856,2530239369,2523160813,2638790601,2605057728,2463579529,2259307291,2398,-54,10,25350
1358639148,984,2558244461,2559370944,2572509924,2595782756,2621993216,2589203044,2453406701,2253819885,2236,69,26,14178
1358639149,968,2570271131,2608542272,2651944402,2622979858,2685491766,2648126793,2494826980,2274806089,2290,99,2,1215
1358639150,971,2492246985,2525124772,2563299977,2528764900,2664863844,2629217910,2480265883,2260183012,2452,-138,-33,45181
1358639151,973,2530827501,2529925933,2546244864,2548874020,2639484827,2605137133,2463862811,2259386697,2289,-92,32,64401
1358639152,978,2581846427,2610065078,2620067483,2596737453,2675119021,2638601737,2487595794,2267052178,2185,116,26,4714
1358639153,987,2632464320,2677256448,2687356562,2659371136,2727213065,2687093833,2522825910,2286647378,2373,56,-42,1614
1358639154,989,2473030281,2520819072,2551571465,2540256868,2648127945,2611929846,2467137490,2257202194,2558,-42,-68,25046
1358639155,970,2524496749,2566886171,2625169782,2619814381,2651684370,2615990454,2471119899,2261666166,2475,-16,71,40604
1358639156,979,2498875995,2551624667,2608752576,2576307483,2643098797,2607476123,2464955501,2256190464,2437,42,-18,58438
1358639157,979,2472148534,2492699565,2522558701,2588419136,2638017728,2604748644,2465355373,2259355291,2544,50,-16,42928
1358639158,983,2515843291,2532487533,2561364873,2587395904,2648367670,2613158418,2470138185,2264379227,2714,-24,79,40340
1358639159,966,2552766948,2571290276,2589646564,2638841947,2669728201,2633486848,2484726080,2265733348,2800,-54,-7,9035
1358639160,975,2556171483,2646795529,2702883931,2643084260,2680114587,2642642459,2490669165,2269525339,2765,-26,-8,8396
1358639161,976,2472294921,2489247204,2539609197,2529830134,2663379593,2627882880,2481690843,2265103332,2690,63,-53,65093
1358639162,982,2475822939,2460187090,2504597760,2506339337,2624995318,2592257563,2455800164,2252499346,2714,7,22,9344
1358639163,965,2498522048,2586019337,2673874861,2667926363,2657470080,2621431131,2475607085,2264730240,2741,-17,97,1388
1358639164,969,2568005430,2572037028,2601331547,2631653787,2667958656,2632076352,2484541366,2267888649,2749,28,-48,31876
1358639165,971,2542865974,2501645531,2492592054,2515159241,2653071753,2618048548,2474514505,2263230445,2805,-13,9,14323
1358639166,980,2503762578,2462693705,2552828004,2506674944,2656181056,2621215725,2476159277,2262651702,2824,-1,44,44616
